createdAt,value
2019-03-03T00:00:44.431Z,90.50
2019-03-03T00:03:12.979Z,90.60
2019-03-03T00:05:41.444Z,90.70
2019-03-03T00:08:09.924Z,90.90
2019-03-03T00:10:38.448Z,91.10
2019-03-03T00:13:07.112Z,91.10
2019-03-03T00:15:35.635Z,91.10
2019-03-03T00:18:04.203Z,91.20
2019-03-03T00:20:32.684Z,91.10
2019-03-03T00:23:01.239Z,91.20
2019-03-03T00:25:29.691Z,91.20
2019-03-03T00:27:58.179Z,91.30
2019-03-03T00:30:26.645Z,91.20
2019-03-03T00:32:55.099Z,91.20
2019-03-03T00:35:23.787Z,91.30
2019-03-03T00:37:53.886Z,91.20
2019-03-03T00:40:42.583Z,91.20
2019-03-03T00:43:29.250Z,91.30
2019-03-03T00:45:59.386Z,91.40
2019-03-03T00:48:45.592Z,91.30
2019-03-03T00:51:30.795Z,91.20
2019-03-03T00:54:00.895Z,91.10
2019-03-03T00:56:47.379Z,91.00
2019-03-03T00:59:33.887Z,90.90
2019-03-03T01:02:22.367Z,90.80
2019-03-03T01:04:52.551Z,90.70
2019-03-03T01:07:41.051Z,90.80
2019-03-03T01:10:12.343Z,90.90
2019-03-03T01:12:42.485Z,90.80
2019-03-03T01:15:29.430Z,90.70
2019-03-03T01:18:02.479Z,90.90
2019-03-03T01:20:32.620Z,90.80
2019-03-03T01:23:17.954Z,90.80
2019-03-03T01:25:46.467Z,90.80
2019-03-03T01:28:14.919Z,90.80
2019-03-03T01:30:43.380Z,90.80
2019-03-03T01:33:11.891Z,90.70
2019-03-03T01:35:40.352Z,90.80
2019-03-03T01:38:08.876Z,90.80
2019-03-03T01:40:37.364Z,90.90
2019-03-03T01:43:05.872Z,90.90
2019-03-03T01:45:34.332Z,91.00
2019-03-03T01:48:02.867Z,91.10
2019-03-03T01:50:31.388Z,91.10
2019-03-03T01:52:59.927Z,91.20
2019-03-03T01:55:28.384Z,91.20
2019-03-03T01:57:56.895Z,91.60
2019-03-03T02:00:28.456Z,91.80
2019-03-03T02:02:58.059Z,91.90
2019-03-03T02:05:26.580Z,92.30
2019-03-03T02:07:55.102Z,92.70
2019-03-03T02:10:24.899Z,92.90
2019-03-03T02:12:53.468Z,93.10
2019-03-03T02:15:22.472Z,93.10
2019-03-03T02:17:50.993Z,93.20
2019-03-03T02:20:19.687Z,93.10
2019-03-03T02:22:48.219Z,93.10
2019-03-03T02:25:16.752Z,93.30
2019-03-03T02:27:45.491Z,93.30
2019-03-03T02:30:15.988Z,93.40
2019-03-03T02:32:44.592Z,93.40
2019-03-03T02:35:13.315Z,93.30
2019-03-03T02:37:41.772Z,93.30
2019-03-03T02:40:13.420Z,93.40
2019-03-03T02:42:42.251Z,93.50
2019-03-03T02:45:13.546Z,93.50
2019-03-03T02:47:42.119Z,93.70
2019-03-03T02:50:15.088Z,93.60
2019-03-03T02:52:43.785Z,93.90
2019-03-03T02:55:33.216Z,93.70
2019-03-03T02:58:01.731Z,93.70
2019-03-03T03:00:30.269Z,93.60
2019-03-03T03:03:06.223Z,93.70
2019-03-03T03:05:42.160Z,93.60
2019-03-03T03:08:12.535Z,93.70
2019-03-03T03:10:58.266Z,93.80
2019-03-03T03:13:29.146Z,94.20
2019-03-03T03:16:01.765Z,94.30
2019-03-03T03:18:31.984Z,94.50
2019-03-03T03:21:08.079Z,94.80
2019-03-03T03:23:54.875Z,95.10
2019-03-03T03:26:25.047Z,95.30
2019-03-03T03:28:55.146Z,95.40
2019-03-03T03:31:28.095Z,95.80
2019-03-03T03:33:58.264Z,95.90
2019-03-03T03:36:28.527Z,96.00
2019-03-03T03:39:01.491Z,96.10
2019-03-03T03:41:34.583Z,95.80
2019-03-03T03:44:19.981Z,96.00
2019-03-03T03:46:59.000Z,95.90
2019-03-03T03:49:29.106Z,96.10
2019-03-03T03:52:15.630Z,96.20
2019-03-03T03:54:54.829Z,96.10
2019-03-03T03:57:25.055Z,96.20
2019-03-03T03:59:57.796Z,96.20
2019-03-03T04:02:43.320Z,96.20
2019-03-03T04:05:16.240Z,96.10
2019-03-03T04:07:46.339Z,96.00
2019-03-03T04:10:19.989Z,96.10
2019-03-03T04:12:52.898Z,96.20
2019-03-03T04:15:23.239Z,96.20
2019-03-03T04:18:02.197Z,95.90
2019-03-03T04:20:44.681Z,95.80
2019-03-03T04:23:14.782Z,95.80
2019-03-03T04:26:01.508Z,95.70
2019-03-03T04:28:34.592Z,95.70
2019-03-03T04:31:14.098Z,95.90
2019-03-03T04:33:49.663Z,96.00
2019-03-03T04:36:19.815Z,96.10
2019-03-03T04:38:52.668Z,96.10
2019-03-03T04:41:22.775Z,96.10
2019-03-03T04:43:53.004Z,96.10
2019-03-03T04:46:23.100Z,95.90
2019-03-03T04:48:53.205Z,95.90
2019-03-03T04:51:35.451Z,95.90
2019-03-03T04:54:17.283Z,96.10
2019-03-03T04:56:52.978Z,96.20
2019-03-03T04:59:23.157Z,96.30
2019-03-03T05:04:43.920Z,95.90
2019-03-03T05:07:19.763Z,95.60
2019-03-03T05:09:59.229Z,95.60
2019-03-03T05:12:32.258Z,95.40
2019-03-03T05:15:07.983Z,95.50
2019-03-03T05:17:38.190Z,95.50
2019-03-03T05:20:12.185Z,95.40
2019-03-03T05:22:40.656Z,95.20
2019-03-03T05:25:09.315Z,95.10
2019-03-03T05:27:38.689Z,94.90
2019-03-03T05:30:14.724Z,94.90
2019-03-03T05:32:43.214Z,94.80
2019-03-03T05:35:11.846Z,94.70
2019-03-03T05:37:40.344Z,94.50
2019-03-03T05:40:09.072Z,94.70
2019-03-03T05:42:37.619Z,94.70
2019-03-03T05:45:06.858Z,94.70
2019-03-03T05:47:35.387Z,94.70
2019-03-03T05:50:05.399Z,94.70
2019-03-03T05:52:33.862Z,94.80
2019-03-03T05:55:02.319Z,94.80
2019-03-03T05:57:30.813Z,94.80
2019-03-03T05:59:59.342Z,94.60
2019-03-03T06:02:27.802Z,94.70
2019-03-03T06:04:56.390Z,94.60
2019-03-03T06:07:24.924Z,94.40
2019-03-03T06:09:53.486Z,94.30
2019-03-03T06:12:21.952Z,94.30
2019-03-03T06:14:50.410Z,94.20
2019-03-03T06:17:18.892Z,94.10
2019-03-03T06:19:47.447Z,93.90
2019-03-03T06:22:15.985Z,93.90
2019-03-03T06:24:44.445Z,94.00
2019-03-03T06:27:13.164Z,94.00
2019-03-03T06:29:41.696Z,93.90
2019-03-03T06:32:10.161Z,93.80
2019-03-03T06:34:38.727Z,93.70
2019-03-03T06:37:07.203Z,93.60
2019-03-03T06:39:35.662Z,93.60
2019-03-03T06:42:04.311Z,93.20
2019-03-03T06:44:32.838Z,93.10
2019-03-03T06:47:01.359Z,93.00
2019-03-03T06:49:29.814Z,92.90
2019-03-03T06:51:58.299Z,92.80
2019-03-03T06:54:26.836Z,92.50
2019-03-03T06:56:55.333Z,92.40
2019-03-03T06:59:23.854Z,92.40
2019-03-03T07:01:52.362Z,92.20
2019-03-03T07:04:20.847Z,91.90
2019-03-03T07:06:49.566Z,91.70
2019-03-03T07:09:18.970Z,91.90
2019-03-03T07:11:47.457Z,91.40
2019-03-03T07:14:15.914Z,91.30
2019-03-03T07:16:44.477Z,90.90
2019-03-03T07:19:12.939Z,90.80
2019-03-03T07:21:41.814Z,90.70
2019-03-03T07:24:10.438Z,90.40
2019-03-03T07:26:38.962Z,90.00
2019-03-03T07:29:07.442Z,89.00
2019-03-03T07:31:35.914Z,89.40
2019-03-03T07:34:04.383Z,89.10
2019-03-03T07:36:32.948Z,89.00
2019-03-03T07:39:01.457Z,88.40
2019-03-03T07:41:29.972Z,88.60
2019-03-03T07:43:58.665Z,88.00
2019-03-03T07:46:27.187Z,86.80
2019-03-03T07:48:55.631Z,86.70
2019-03-03T07:51:24.122Z,86.80
2019-03-03T07:53:52.582Z,85.90
2019-03-03T07:56:21.106Z,85.70
2019-03-03T07:58:49.588Z,85.00
2019-03-03T08:01:18.074Z,84.50
2019-03-03T08:03:46.528Z,84.00
2019-03-03T08:06:15.202Z,83.30
2019-03-03T08:08:43.749Z,83.00
2019-03-03T08:11:12.241Z,83.50
2019-03-03T08:13:40.687Z,83.30
2019-03-03T08:16:10.864Z,82.40
2019-03-03T08:18:39.347Z,81.10
2019-03-03T08:21:07.865Z,81.10
2019-03-03T08:23:36.456Z,81.80
2019-03-03T08:26:04.965Z,81.10
2019-03-03T08:28:33.539Z,81.20
2019-03-03T08:31:02.547Z,80.30
2019-03-03T08:33:31.019Z,79.90
2019-03-03T08:35:59.851Z,79.60
2019-03-03T08:38:28.382Z,79.80
2019-03-03T08:40:56.911Z,79.60
2019-03-03T08:43:35.625Z,78.50
2019-03-03T08:46:05.722Z,78.90
2019-03-03T08:48:41.875Z,78.40
2019-03-03T08:51:12.005Z,77.90
2019-03-03T08:53:44.836Z,78.20
2019-03-03T08:56:17.490Z,77.80
2019-03-03T08:59:03.859Z,77.50
2019-03-03T09:01:36.785Z,76.80
2019-03-03T09:04:06.891Z,76.70
2019-03-03T09:06:39.874Z,76.00
2019-03-03T09:09:10.415Z,76.60
2019-03-03T09:11:40.506Z,75.80
2019-03-03T09:14:19.652Z,76.40
2019-03-03T09:16:49.758Z,76.50
2019-03-03T09:19:23.052Z,76.30
2019-03-03T09:21:53.149Z,76.10
2019-03-03T09:24:23.299Z,76.10
2019-03-03T09:26:53.399Z,77.80
2019-03-03T09:29:23.573Z,79.90
2019-03-03T09:31:59.583Z,79.90
2019-03-03T09:34:32.403Z,80.90
2019-03-03T09:37:02.506Z,80.60
2019-03-03T09:39:35.560Z,80.60
2019-03-03T09:42:08.485Z,80.70
2019-03-03T09:44:50.688Z,80.40
2019-03-03T09:47:30.050Z,79.10
2019-03-03T09:50:18.044Z,78.70
2019-03-03T09:53:04.539Z,78.80
2019-03-03T09:55:34.745Z,78.40
2019-03-03T09:58:16.990Z,78.00
2019-03-03T10:00:47.172Z,78.70
2019-03-03T10:03:23.051Z,77.20
2019-03-03T10:06:15.711Z,76.30
2019-03-03T10:08:45.850Z,76.50
2019-03-03T10:11:25.051Z,76.30
2019-03-03T10:13:55.151Z,77.80
2019-03-03T10:16:40.349Z,77.30
2019-03-03T10:19:26.713Z,75.70
2019-03-03T10:21:56.963Z,76.20
2019-03-03T10:24:27.079Z,76.50
2019-03-03T10:27:14.381Z,76.40
2019-03-03T10:30:02.402Z,76.20
2019-03-03T10:32:41.398Z,76.50
2019-03-03T10:35:14.324Z,76.70
2019-03-03T10:37:44.499Z,76.20
2019-03-03T10:40:17.468Z,76.40
2019-03-03T10:42:50.799Z,76.70
2019-03-03T10:45:36.221Z,77.20
2019-03-03T10:48:10.040Z,79.60
2019-03-03T10:50:40.427Z,78.60
2019-03-03T10:53:10.744Z,77.70
2019-03-03T10:55:46.996Z,77.80
2019-03-03T11:01:01.561Z,76.80
2019-03-03T11:03:31.747Z,76.70
2019-03-03T11:06:01.931Z,75.70
2019-03-03T11:08:47.098Z,76.30
2019-03-03T11:11:17.271Z,76.80
2019-03-03T11:13:52.922Z,78.90
2019-03-03T11:16:31.919Z,78.10
2019-03-03T11:19:02.170Z,77.70
2019-03-03T11:21:50.417Z,78.60
2019-03-03T11:24:32.775Z,78.20
2019-03-03T11:27:14.971Z,78.70
2019-03-03T11:29:45.581Z,78.30
2019-03-03T11:32:15.761Z,78.20
2019-03-03T11:34:51.928Z,77.50
2019-03-03T11:37:22.099Z,77.50
2019-03-03T11:39:52.388Z,77.10
2019-03-03T11:42:31.043Z,76.20
2019-03-03T11:45:01.214Z,76.20
2019-03-03T11:47:31.325Z,76.30
2019-03-03T11:50:17.795Z,76.10
2019-03-03T11:52:47.939Z,76.20
2019-03-03T11:55:24.282Z,75.60
2019-03-03T11:57:57.207Z,75.80
2019-03-03T12:00:33.297Z,75.90
2019-03-03T12:03:06.347Z,74.90
2019-03-03T12:05:37.183Z,75.30
2019-03-03T12:08:07.556Z,76.00
2019-03-03T12:10:42.852Z,77.50
2019-03-03T12:13:14.605Z,76.60
2019-03-03T12:15:47.648Z,78.40
2019-03-03T12:18:17.870Z,77.60
2019-03-03T12:20:59.994Z,78.70
2019-03-03T12:23:46.446Z,79.50
2019-03-03T12:26:16.559Z,79.80
2019-03-03T12:29:02.954Z,80.20
2019-03-03T12:31:50.884Z,80.50
2019-03-03T12:34:36.157Z,80.90
2019-03-03T12:37:15.194Z,82.50
2019-03-03T12:39:45.363Z,83.30
2019-03-03T12:42:31.507Z,83.80
2019-03-03T12:45:01.616Z,83.50
2019-03-03T12:47:40.919Z,84.70
2019-03-03T12:50:18.407Z,85.50
2019-03-03T12:52:48.578Z,85.70
2019-03-03T12:55:18.755Z,86.40
2019-03-03T12:58:05.687Z,88.00
2019-03-03T13:00:35.822Z,87.90
2019-03-03T13:03:08.659Z,88.00
2019-03-03T13:05:41.650Z,86.80
2019-03-03T13:08:27.105Z,87.50
2019-03-03T13:10:57.275Z,87.20
2019-03-03T13:13:33.246Z,86.30
2019-03-03T13:16:03.630Z,85.80
2019-03-03T13:18:32.953Z,86.20
2019-03-03T13:21:06.075Z,84.50
2019-03-03T13:23:51.300Z,84.50
2019-03-03T13:26:24.108Z,85.00
2019-03-03T13:28:56.999Z,84.00
2019-03-03T13:31:43.487Z,83.70
2019-03-03T13:34:19.622Z,83.10
2019-03-03T13:36:52.418Z,82.80
2019-03-03T13:39:22.648Z,82.80
2019-03-03T13:41:58.407Z,82.40
2019-03-03T13:44:27.068Z,82.30
2019-03-03T13:46:55.534Z,82.80
2019-03-03T13:49:24.058Z,82.10
2019-03-03T13:51:52.556Z,81.80
2019-03-03T13:54:21.280Z,81.70
2019-03-03T13:56:50.011Z,81.70
2019-03-03T13:59:18.545Z,80.70
2019-03-03T14:01:47.004Z,81.00
2019-03-03T14:04:15.954Z,80.20
2019-03-03T14:06:44.484Z,80.30
2019-03-03T14:09:13.328Z,80.40
2019-03-03T14:11:42.068Z,79.60
2019-03-03T14:14:10.523Z,79.80
2019-03-03T14:16:39.266Z,79.80
2019-03-03T14:19:08.139Z,79.70
2019-03-03T14:21:36.679Z,79.90
2019-03-03T14:24:05.654Z,78.40
2019-03-03T14:26:34.260Z,78.90
2019-03-03T14:29:02.748Z,78.40
2019-03-03T14:31:31.273Z,78.30
2019-03-03T14:33:59.727Z,78.50
2019-03-03T14:36:28.193Z,78.50
2019-03-03T14:38:56.923Z,78.40
2019-03-03T14:41:25.469Z,78.60
2019-03-03T14:43:53.994Z,78.80
2019-03-03T14:46:22.518Z,79.70
2019-03-03T14:48:51.010Z,80.60
2019-03-03T14:51:19.574Z,81.10
2019-03-03T14:53:48.029Z,81.50
2019-03-03T14:56:16.548Z,82.30
2019-03-03T14:58:45.096Z,82.50
2019-03-03T15:01:13.777Z,82.90
2019-03-03T15:03:42.268Z,83.30
2019-03-03T15:06:10.742Z,84.50
2019-03-03T15:08:39.387Z,84.40
2019-03-03T15:11:07.851Z,85.20
2019-03-03T15:13:36.405Z,85.20
2019-03-03T15:16:05.232Z,85.30
2019-03-03T15:18:33.795Z,85.30
2019-03-03T15:21:02.328Z,85.20
2019-03-03T15:23:30.858Z,85.80
2019-03-03T15:25:59.390Z,85.80
2019-03-03T15:28:27.911Z,86.80
2019-03-03T15:30:56.444Z,86.20
2019-03-03T15:33:25.026Z,86.50
2019-03-03T15:35:53.486Z,86.80
2019-03-03T15:38:22.064Z,87.00
2019-03-03T15:40:50.917Z,87.40
2019-03-03T15:43:19.381Z,88.10
2019-03-03T15:45:47.839Z,88.70
2019-03-03T15:48:16.352Z,90.20
2019-03-03T15:50:44.807Z,90.40
2019-03-03T15:53:13.266Z,91.20
2019-03-03T15:55:41.786Z,91.20
2019-03-03T15:58:10.251Z,91.40
2019-03-03T16:00:40.946Z,91.60
2019-03-03T16:03:09.608Z,91.90
2019-03-03T16:05:38.246Z,92.00
2019-03-03T16:08:06.905Z,92.10
2019-03-03T16:10:35.433Z,92.30
2019-03-03T16:13:04.030Z,92.50
2019-03-03T16:15:32.649Z,92.50
2019-03-03T16:18:01.172Z,92.70
2019-03-03T16:23:34.581Z,92.80
2019-03-03T16:26:03.180Z,93.00
2019-03-03T16:28:31.724Z,93.10
2019-03-03T16:31:00.184Z,93.30
2019-03-03T16:33:28.692Z,93.30
2019-03-03T16:35:57.151Z,93.30
2019-03-03T16:38:25.603Z,93.60
2019-03-03T16:40:54.201Z,93.40
2019-03-03T16:43:22.727Z,93.50
2019-03-03T16:45:51.259Z,93.60
2019-03-03T16:48:19.840Z,93.70
2019-03-03T16:50:48.308Z,93.90
2019-03-03T16:53:16.836Z,93.90
2019-03-03T16:55:45.423Z,93.90
2019-03-03T16:58:13.971Z,93.90
2019-03-03T17:00:42.723Z,94.00
2019-03-03T17:03:11.211Z,93.90
2019-03-03T17:05:39.681Z,94.00
2019-03-03T17:08:08.254Z,94.00
2019-03-03T17:10:36.778Z,94.40
2019-03-03T17:13:05.280Z,94.20
2019-03-03T17:15:33.762Z,94.00
2019-03-03T17:18:02.225Z,93.90
2019-03-03T17:20:30.725Z,93.90
2019-03-03T17:22:59.395Z,93.90
2019-03-03T17:25:28.803Z,93.90
2019-03-03T17:27:57.326Z,93.90
2019-03-03T17:30:26.867Z,94.10
2019-03-03T17:32:55.400Z,94.20
2019-03-03T17:35:23.996Z,94.30
2019-03-03T17:37:52.656Z,94.30
2019-03-03T17:40:25.563Z,94.20
2019-03-03T17:42:54.023Z,94.10
2019-03-03T17:45:23.864Z,94.20
2019-03-03T17:47:52.558Z,94.00
2019-03-03T17:50:25.874Z,94.00
2019-03-03T17:52:54.545Z,94.10
2019-03-03T17:55:23.051Z,94.10
2019-03-03T17:57:51.533Z,94.20
2019-03-03T18:00:45.545Z,94.20
2019-03-03T18:03:14.185Z,94.10
2019-03-03T18:05:42.711Z,94.10
2019-03-03T18:08:11.159Z,94.20
2019-03-03T18:10:39.650Z,94.10
2019-03-03T18:13:08.380Z,94.10
2019-03-03T18:15:36.839Z,93.90
2019-03-03T18:18:05.336Z,93.90
2019-03-03T18:20:33.779Z,94.00
2019-03-03T18:23:02.293Z,93.80
2019-03-03T18:25:30.739Z,93.90
2019-03-03T18:27:59.196Z,94.00
2019-03-03T18:30:28.850Z,93.90
2019-03-03T18:32:57.305Z,93.90
2019-03-03T18:35:25.837Z,93.90
2019-03-03T18:37:54.372Z,93.70
2019-03-03T18:40:26.046Z,93.70
2019-03-03T18:42:54.567Z,93.50
2019-03-03T18:45:23.632Z,93.50
2019-03-03T18:47:52.298Z,93.30
2019-03-03T18:50:23.670Z,93.40
2019-03-03T18:52:52.130Z,93.20
2019-03-03T18:55:20.581Z,93.40
2019-03-03T18:57:49.108Z,93.30
2019-03-03T19:00:22.989Z,93.20
2019-03-03T19:02:51.731Z,93.20
2019-03-03T19:05:20.639Z,93.20
2019-03-03T19:07:49.422Z,93.30
2019-03-03T19:10:20.283Z,93.20
2019-03-03T19:12:48.803Z,93.30
2019-03-03T19:15:19.198Z,93.20
2019-03-03T19:17:47.142Z,93.10
2019-03-03T19:20:18.034Z,93.00
2019-03-03T19:22:46.485Z,93.00
2019-03-03T19:25:15.947Z,93.00
2019-03-03T19:27:44.395Z,93.10
2019-03-03T19:30:21.681Z,92.90
2019-03-03T19:33:02.124Z,92.80
2019-03-03T19:35:30.822Z,92.90
2019-03-03T19:37:59.280Z,92.80
2019-03-03T19:40:27.807Z,92.80
2019-03-03T19:42:56.315Z,92.90
2019-03-03T19:45:30.710Z,92.90
2019-03-03T19:47:59.235Z,92.90
2019-03-03T19:50:27.891Z,92.90
2019-03-03T19:52:56.487Z,93.00
2019-03-03T19:55:25.600Z,92.80
2019-03-03T19:57:54.051Z,92.90
2019-03-03T20:00:35.343Z,92.70
2019-03-03T20:02:58.428Z,92.50
2019-03-03T20:05:26.874Z,92.50
2019-03-03T20:07:55.389Z,92.50
2019-03-03T20:10:23.861Z,92.50
2019-03-03T20:12:52.552Z,92.40
2019-03-03T20:15:21.059Z,92.30
2019-03-03T20:17:49.520Z,92.60
2019-03-03T20:20:20.054Z,92.20
2019-03-03T20:22:47.831Z,92.00
2019-03-03T20:25:16.714Z,92.10
2019-03-03T20:27:45.699Z,91.90
2019-03-03T20:30:18.588Z,91.90
2019-03-03T20:32:47.270Z,91.90
2019-03-03T20:35:16.341Z,91.70
2019-03-03T20:37:44.927Z,91.80
2019-03-03T20:40:21.002Z,91.70
2019-03-03T20:42:49.459Z,91.80
2019-03-03T20:45:25.862Z,91.60
2019-03-03T20:47:54.561Z,91.30
2019-03-03T20:50:23.279Z,91.10
2019-03-03T20:52:51.759Z,91.00
2019-03-03T20:55:21.750Z,90.80
2019-03-03T20:57:50.413Z,90.50
2019-03-03T21:00:27.159Z,90.40
2019-03-03T21:02:56.359Z,90.80
2019-03-03T21:05:25.168Z,90.30
2019-03-03T21:07:53.837Z,90.30
2019-03-03T21:10:33.981Z,90.30
2019-03-03T21:13:02.636Z,90.20
2019-03-03T21:15:31.095Z,90.30
2019-03-03T21:17:59.624Z,90.10
2019-03-03T21:20:28.581Z,90.00
2019-03-03T21:22:57.183Z,89.80
2019-03-03T21:25:25.642Z,89.40
2019-03-03T21:27:54.167Z,89.30
2019-03-03T21:30:26.427Z,89.40
2019-03-03T21:32:54.947Z,88.80
2019-03-03T21:35:23.554Z,88.60
2019-03-03T21:37:52.295Z,87.80
2019-03-03T21:40:23.035Z,87.70
2019-03-03T21:42:51.771Z,87.70
2019-03-03T21:45:24.261Z,88.10
2019-03-03T21:47:52.720Z,88.10
2019-03-03T21:50:28.870Z,88.10
2019-03-03T21:52:57.383Z,87.40
2019-03-03T21:55:26.008Z,87.30
2019-03-03T21:57:54.500Z,86.90
2019-03-03T22:00:28.251Z,86.80
2019-03-03T22:02:56.774Z,87.30
2019-03-03T22:05:25.235Z,87.10
2019-03-03T22:07:53.688Z,86.80
2019-03-03T22:10:23.852Z,86.70
2019-03-03T22:12:52.379Z,86.20
2019-03-03T22:15:20.899Z,86.10
2019-03-03T22:17:49.386Z,86.40
2019-03-03T22:20:17.911Z,86.60
2019-03-03T22:22:46.380Z,86.10
2019-03-03T22:25:14.969Z,86.00
2019-03-03T22:27:43.422Z,86.50
2019-03-03T22:30:14.963Z,87.20
2019-03-03T22:32:43.551Z,87.40
2019-03-03T22:35:20.807Z,88.40
2019-03-03T22:37:49.406Z,89.10
2019-03-03T22:40:20.545Z,88.70
2019-03-03T22:42:49.009Z,89.00
2019-03-03T22:45:18.245Z,89.60
2019-03-03T22:47:46.778Z,89.70
2019-03-03T22:50:17.629Z,90.30
2019-03-03T22:52:46.224Z,90.50
2019-03-03T22:55:17.035Z,90.50
2019-03-03T22:57:45.557Z,90.40
2019-03-03T23:00:17.294Z,90.70
2019-03-03T23:02:45.791Z,91.00
2019-03-03T23:05:17.401Z,90.80
2019-03-03T23:07:49.237Z,90.50
2019-03-03T23:10:34.677Z,90.80
2019-03-03T23:13:11.485Z,90.70
2019-03-03T23:15:58.346Z,90.60
2019-03-03T23:18:56.786Z,90.70
2019-03-03T23:21:43.409Z,90.50
2019-03-03T23:24:17.942Z,90.30
2019-03-03T23:26:46.474Z,90.40
2019-03-03T23:29:14.962Z,90.20
2019-03-03T23:31:43.524Z,90.00
2019-03-03T23:34:12.120Z,90.00
2019-03-03T23:36:40.722Z,89.90
2019-03-03T23:39:09.481Z,89.90
2019-03-03T23:41:37.941Z,88.90
2019-03-03T23:44:06.434Z,88.20
2019-03-03T23:46:34.893Z,88.00
2019-03-03T23:49:03.466Z,87.90
2019-03-03T23:51:32.001Z,88.10
2019-03-03T23:54:00.505Z,87.50
2019-03-03T23:56:29.095Z,87.60
2019-03-03T23:58:57.626Z,87.00
