createdAt,value
2022-08-30T00:01:28.129Z,2.77
2022-08-30T00:03:56.083Z,2.67
2022-08-30T00:06:24.625Z,2.20
2022-08-30T00:08:51.638Z,2.50
2022-08-30T00:11:21.588Z,2.33
2022-08-30T00:13:51.701Z,2.13
2022-08-30T00:16:20.095Z,2.37
2022-08-30T00:18:47.699Z,2.53
2022-08-30T00:21:15.507Z,2.40
2022-08-30T00:23:42.627Z,2.50
2022-08-30T00:26:09.602Z,2.80
2022-08-30T00:28:37.399Z,3.10
2022-08-30T00:31:05.131Z,3.03
2022-08-30T00:33:32.126Z,2.57
2022-08-30T00:35:59.379Z,3.20
2022-08-30T00:38:26.531Z,3.13
2022-08-30T00:40:53.788Z,2.80
2022-08-30T00:43:28.903Z,2.87
2022-08-30T00:45:56.839Z,2.80
2022-08-30T00:48:24.217Z,2.77
2022-08-30T00:50:59.481Z,2.60
2022-08-30T00:53:30.746Z,2.60
2022-08-30T00:56:00.311Z,2.27
2022-08-30T00:58:36.816Z,2.40
2022-08-30T01:01:06.287Z,2.67
2022-08-30T01:03:35.730Z,2.40
2022-08-30T01:06:04.774Z,3.00
2022-08-30T01:08:31.706Z,2.97
2022-08-30T01:10:59.831Z,3.17
2022-08-30T01:13:27.984Z,2.90
2022-08-30T01:15:55.864Z,3.20
2022-08-30T01:18:24.045Z,3.23
2022-08-30T01:21:00.506Z,2.70
2022-08-30T01:23:28.011Z,3.17
2022-08-30T01:25:55.474Z,3.60
2022-08-30T01:28:25.683Z,3.13
2022-08-30T01:30:53.191Z,3.40
2022-08-30T01:33:22.087Z,3.10
2022-08-30T01:35:58.835Z,3.13
2022-08-30T01:38:30.646Z,3.20
2022-08-30T01:41:24.940Z,3.27
2022-08-30T01:43:53.985Z,3.77
2022-08-30T01:46:24.564Z,3.57
2022-08-30T01:48:54.410Z,3.70
2022-08-30T01:51:24.257Z,2.80
2022-08-30T01:53:51.499Z,3.47
2022-08-30T01:56:19.083Z,3.10
2022-08-30T01:58:46.701Z,3.20
2022-08-30T02:01:16.880Z,3.00
2022-08-30T02:03:44.944Z,3.70
2022-08-30T02:06:16.498Z,3.57
2022-08-30T02:08:44.154Z,3.13
2022-08-30T02:11:12.286Z,3.90
2022-08-30T02:13:41.426Z,3.30
2022-08-30T02:16:11.634Z,3.00
2022-08-30T02:18:39.524Z,3.27
2022-08-30T02:21:07.693Z,3.97
2022-08-30T02:23:34.932Z,4.30
2022-08-30T02:26:02.499Z,3.10
2022-08-30T02:28:29.451Z,3.77
2022-08-30T02:30:57.469Z,3.60
2022-08-30T02:33:24.449Z,3.23
2022-08-30T02:35:51.794Z,3.70
2022-08-30T02:38:20.118Z,2.63
2022-08-30T02:40:47.381Z,3.70
2022-08-30T02:43:14.495Z,3.70
2022-08-30T02:45:41.576Z,3.50
2022-08-30T02:48:08.810Z,3.60
2022-08-30T02:50:39.108Z,2.83
2022-08-30T02:53:06.010Z,3.60
2022-08-30T02:55:33.411Z,3.40
2022-08-30T02:58:00.362Z,3.63
2022-08-30T03:00:27.228Z,4.07
2022-08-30T03:02:54.246Z,3.30
2022-08-30T03:05:21.346Z,4.10
2022-08-30T03:07:48.277Z,3.40
2022-08-30T03:10:16.375Z,3.70
2022-08-30T03:12:43.312Z,3.67
2022-08-30T03:15:13.219Z,3.60
2022-08-30T03:17:41.142Z,3.90
2022-08-30T03:20:09.325Z,4.50
2022-08-30T03:22:36.311Z,4.50
2022-08-30T03:25:04.599Z,4.47
2022-08-30T03:27:31.975Z,4.27
2022-08-30T03:29:59.024Z,4.67
2022-08-30T03:32:26.094Z,4.30
2022-08-30T03:34:53.116Z,4.60
2022-08-30T03:37:23.263Z,4.97
2022-08-30T03:39:52.545Z,4.20
2022-08-30T03:42:20.081Z,4.60
2022-08-30T03:44:48.626Z,4.90
2022-08-30T03:47:15.844Z,4.47
2022-08-30T03:49:42.854Z,4.37
2022-08-30T03:52:09.731Z,3.60
2022-08-30T03:54:36.711Z,4.40
2022-08-30T03:57:05.347Z,4.07
2022-08-30T03:59:32.615Z,3.50
2022-08-30T04:01:59.545Z,3.90
2022-08-30T04:04:27.171Z,3.73
2022-08-30T04:06:54.054Z,3.83
2022-08-30T04:09:20.999Z,4.57
2022-08-30T04:11:48.026Z,3.87
2022-08-30T04:14:15.133Z,4.23
2022-08-30T04:16:42.096Z,3.70
2022-08-30T04:19:09.165Z,4.67
2022-08-30T04:21:42.904Z,4.50
2022-08-30T04:24:11.228Z,4.67
2022-08-30T04:26:38.519Z,5.13
2022-08-30T04:29:05.804Z,5.07
2022-08-30T04:31:32.771Z,4.50
2022-08-30T04:33:59.706Z,5.20
2022-08-30T04:36:26.588Z,4.63
2022-08-30T04:38:53.440Z,4.40
2022-08-30T04:41:22.720Z,5.67
2022-08-30T04:43:50.725Z,4.60
2022-08-30T04:46:19.202Z,4.60
2022-08-30T04:48:47.291Z,4.90
2022-08-30T04:51:17.755Z,4.00
2022-08-30T04:53:45.537Z,4.17
2022-08-30T04:56:17.819Z,4.93
2022-08-30T04:58:46.366Z,4.57
2022-08-30T05:01:20.027Z,4.70
2022-08-30T05:03:48.419Z,5.00
2022-08-30T05:06:16.431Z,4.07
2022-08-30T05:08:45.989Z,4.53
2022-08-30T05:11:15.719Z,4.23
2022-08-30T05:13:44.220Z,4.13
2022-08-30T05:16:17.697Z,4.80
2022-08-30T05:18:46.418Z,4.13
2022-08-30T05:21:19.511Z,4.30
2022-08-30T05:23:47.081Z,4.60
2022-08-30T05:26:18.675Z,4.07
2022-08-30T05:28:46.234Z,4.73
2022-08-30T05:31:25.189Z,4.33
2022-08-30T05:33:53.966Z,4.60
2022-08-30T05:36:23.779Z,3.90
2022-08-30T05:38:50.927Z,4.30
2022-08-30T05:41:20.577Z,4.60
2022-08-30T05:43:48.613Z,4.67
2022-08-30T05:46:19.920Z,4.70
2022-08-30T05:48:47.603Z,4.20
2022-08-30T05:51:22.793Z,4.47
2022-08-30T05:53:51.444Z,4.77
2022-08-30T05:56:21.699Z,4.13
2022-08-30T05:58:52.215Z,4.07
2022-08-30T06:01:32.146Z,3.90
2022-08-30T06:04:03.917Z,3.90
2022-08-30T06:06:33.415Z,4.47
2022-08-30T06:09:01.227Z,4.23
2022-08-30T06:11:32.519Z,3.77
2022-08-30T06:13:59.474Z,4.00
2022-08-30T06:16:28.160Z,3.20
2022-08-30T06:18:57.224Z,3.70
2022-08-30T06:21:34.214Z,3.73
2022-08-30T06:24:02.126Z,3.70
2022-08-30T06:26:30.379Z,3.00
2022-08-30T06:28:58.204Z,3.53
2022-08-30T06:31:26.563Z,3.37
2022-08-30T06:33:53.801Z,3.60
2022-08-30T06:36:23.423Z,3.63
2022-08-30T06:38:52.310Z,3.30
2022-08-30T06:41:22.472Z,3.30
2022-08-30T06:43:49.918Z,3.47
2022-08-30T06:46:29.385Z,4.17
2022-08-30T06:48:57.292Z,3.33
2022-08-30T06:51:26.589Z,4.03
2022-08-30T06:53:54.206Z,3.57
2022-08-30T06:56:22.129Z,3.80
2022-08-30T06:58:50.356Z,3.80
2022-08-30T07:01:20.737Z,4.50
2022-08-30T07:03:48.019Z,3.80
2022-08-30T07:06:14.897Z,4.97
2022-08-30T07:08:42.597Z,4.80
2022-08-30T07:11:09.750Z,4.70
2022-08-30T07:13:37.420Z,5.37
2022-08-30T07:16:14.643Z,5.00
2022-08-30T07:18:50.615Z,5.10
2022-08-30T07:21:21.574Z,5.60
2022-08-30T07:23:53.212Z,5.50
2022-08-30T07:26:30.398Z,4.43
2022-08-30T07:28:58.593Z,3.83
2022-08-30T07:31:26.251Z,3.60
2022-08-30T07:33:53.319Z,3.33
2022-08-30T07:36:21.920Z,3.87
2022-08-30T07:38:50.415Z,4.60
2022-08-30T07:41:20.362Z,3.77
2022-08-30T07:43:47.662Z,3.67
2022-08-30T07:46:15.417Z,3.90
2022-08-30T07:48:42.373Z,3.37
2022-08-30T07:51:19.967Z,3.27
2022-08-30T07:53:47.302Z,3.53
2022-08-30T07:56:15.895Z,4.50
2022-08-30T07:58:43.035Z,3.60
2022-08-30T08:01:11.447Z,3.43
2022-08-30T08:03:40.264Z,3.13
2022-08-30T08:06:08.898Z,3.77
2022-08-30T08:08:38.689Z,3.10
2022-08-30T08:11:16.345Z,3.40
2022-08-30T08:13:53.741Z,3.60
2022-08-30T08:16:26.890Z,3.33
2022-08-30T08:18:54.711Z,3.30
2022-08-30T08:21:22.679Z,3.53
2022-08-30T08:23:50.196Z,3.60
2022-08-30T08:26:17.790Z,3.70
2022-08-30T08:28:47.176Z,3.10
2022-08-30T08:31:16.598Z,3.77
2022-08-30T08:33:43.686Z,2.60
2022-08-30T08:36:10.679Z,3.57
2022-08-30T08:38:37.825Z,3.70
2022-08-30T08:41:17.763Z,4.33
2022-08-30T08:43:44.838Z,3.50
2022-08-30T08:46:32.127Z,3.43
2022-08-30T08:49:04.414Z,3.37
2022-08-30T08:51:52.651Z,4.10
2022-08-30T08:54:19.474Z,3.30
2022-08-30T08:56:46.354Z,3.00
2022-08-30T08:59:16.303Z,3.43
2022-08-30T09:01:43.509Z,3.20
2022-08-30T09:04:20.669Z,3.10
2022-08-30T09:07:03.914Z,3.30
2022-08-30T09:09:34.673Z,2.67
2022-08-30T09:12:02.774Z,3.30
2022-08-30T09:14:44.264Z,2.73
2022-08-30T09:20:02.925Z,2.80
2022-08-30T09:22:37.880Z,3.00
2022-08-30T09:25:30.297Z,2.90
2022-08-30T09:28:14.571Z,3.00
2022-08-30T09:30:58.183Z,3.27
2022-08-30T09:33:25.142Z,3.20
2022-08-30T09:35:54.294Z,2.90
2022-08-30T09:38:35.836Z,3.23
2022-08-30T09:41:37.562Z,2.93
2022-08-30T09:44:28.138Z,3.57
2022-08-30T09:46:57.318Z,3.13
2022-08-30T09:49:40.420Z,3.60
2022-08-30T09:52:54.555Z,3.27
2022-08-30T09:55:25.243Z,3.00
2022-08-30T09:58:30.126Z,3.30
2022-08-30T10:01:14.880Z,3.20
2022-08-30T10:04:00.647Z,3.20
2022-08-30T10:06:39.595Z,3.47
2022-08-30T10:09:33.398Z,2.73
2022-08-30T10:12:32.015Z,3.23
2022-08-30T10:15:54.515Z,3.80
2022-08-30T10:18:40.525Z,4.00
2022-08-30T10:21:35.718Z,3.60
2022-08-30T10:24:10.010Z,3.07
2022-08-30T10:26:38.815Z,3.43
2022-08-30T10:29:31.886Z,3.50
2022-08-30T10:32:28.742Z,3.57
2022-08-30T10:35:09.231Z,3.33
2022-08-30T10:37:45.642Z,3.23
2022-08-30T10:40:41.937Z,3.20
2022-08-30T10:43:44.602Z,3.03
2022-08-30T10:46:30.959Z,3.10
2022-08-30T10:49:01.263Z,3.13
2022-08-30T10:51:31.867Z,3.27
2022-08-30T10:54:31.220Z,2.90
2022-08-30T10:56:58.510Z,2.90
2022-08-30T10:59:25.657Z,3.30
2022-08-30T11:02:14.470Z,3.00
2022-08-30T11:05:00.742Z,2.80
2022-08-30T11:07:52.090Z,3.20
2022-08-30T11:10:37.964Z,3.10
2022-08-30T11:13:38.452Z,3.37
2022-08-30T11:16:15.522Z,2.60
2022-08-30T11:18:50.864Z,3.20
2022-08-30T11:21:41.449Z,2.67
2022-08-30T11:24:23.471Z,3.90
2022-08-30T11:26:57.546Z,3.10
2022-08-30T11:29:29.293Z,3.33
2022-08-30T11:32:00.891Z,3.57
2022-08-30T11:34:50.654Z,3.03
2022-08-30T11:37:37.427Z,3.50
2022-08-30T11:40:20.892Z,3.00
2022-08-30T11:42:50.069Z,2.90
2022-08-30T11:45:28.216Z,3.23
2022-08-30T11:48:05.715Z,2.80
2022-08-30T11:50:54.031Z,3.13
2022-08-30T11:53:58.971Z,2.70
2022-08-30T11:56:33.059Z,3.03
2022-08-30T11:59:37.007Z,3.33
2022-08-30T12:02:04.519Z,3.33
2022-08-30T12:04:47.271Z,3.43
2022-08-30T12:07:52.663Z,3.00
2022-08-30T12:10:43.343Z,2.80
2022-08-30T12:13:30.999Z,3.10
2022-08-30T12:16:11.700Z,2.60
2022-08-30T12:19:00.923Z,2.90
2022-08-30T12:21:31.245Z,2.77
2022-08-30T12:24:27.439Z,3.30
2022-08-30T12:26:55.115Z,2.90
2022-08-30T12:29:21.939Z,3.20
2022-08-30T12:32:17.562Z,3.13
2022-08-30T12:34:44.443Z,3.20
2022-08-30T12:37:23.923Z,3.07
2022-08-30T12:40:04.714Z,2.80
2022-08-30T12:42:37.100Z,2.73
2022-08-30T12:45:14.054Z,3.03
2022-08-30T12:47:58.290Z,3.03
2022-08-30T12:50:33.706Z,2.90
2022-08-30T12:53:13.762Z,3.00
2022-08-30T12:55:59.906Z,2.90
2022-08-30T12:58:53.797Z,2.90
2022-08-30T13:01:33.741Z,3.13
2022-08-30T13:04:22.763Z,2.87
2022-08-30T13:06:52.674Z,2.37
2022-08-30T13:09:26.971Z,3.00
2022-08-30T13:11:54.683Z,2.90
2022-08-30T13:14:35.364Z,3.13
2022-08-30T13:17:10.794Z,2.87
2022-08-30T13:19:41.225Z,3.07
2022-08-30T13:22:29.054Z,3.40
2022-08-30T13:24:55.989Z,2.93
2022-08-30T13:27:24.139Z,2.77
2022-08-30T13:29:51.298Z,2.80
2022-08-30T13:32:18.703Z,2.37
2022-08-30T13:34:46.306Z,2.97
2022-08-30T13:40:14.329Z,2.70
2022-08-30T13:42:42.958Z,2.60
2022-08-30T13:48:00.618Z,3.10
2022-08-30T13:50:28.185Z,2.70
2022-08-30T13:52:57.488Z,3.10
2022-08-30T13:55:24.405Z,2.67
2022-08-30T13:57:55.086Z,2.83
2022-08-30T14:00:25.116Z,3.30
2022-08-30T14:03:00.092Z,2.67
2022-08-30T14:06:04.897Z,2.40
2022-08-30T14:08:47.670Z,2.90
2022-08-30T14:11:19.359Z,3.03
2022-08-30T14:16:35.908Z,2.70
2022-08-30T14:19:03.041Z,3.27
2022-08-30T14:21:30.358Z,2.77
2022-08-30T14:23:58.755Z,3.07
2022-08-30T14:26:32.860Z,2.97
2022-08-30T14:29:01.843Z,3.20
2022-08-30T14:31:30.209Z,2.47
2022-08-30T14:34:00.331Z,2.80
2022-08-30T14:36:27.228Z,2.83
2022-08-30T14:38:54.141Z,3.23
2022-08-30T14:41:21.146Z,2.90
2022-08-30T14:43:48.014Z,2.70
2022-08-30T14:46:15.107Z,2.50
2022-08-30T14:48:43.065Z,2.77
2022-08-30T14:51:16.880Z,3.10
2022-08-30T14:53:45.199Z,2.90
2022-08-30T14:56:15.763Z,3.53
2022-08-30T14:58:43.237Z,3.10
2022-08-30T15:01:12.387Z,2.63
2022-08-30T15:03:40.655Z,2.90
2022-08-30T15:06:08.229Z,2.80
2022-08-30T15:08:36.695Z,2.57
2022-08-30T15:11:11.830Z,2.70
2022-08-30T15:13:40.017Z,2.90
2022-08-30T15:16:22.338Z,2.77
2022-08-30T15:18:49.422Z,2.83
2022-08-30T15:21:26.160Z,2.97
2022-08-30T15:23:53.663Z,2.90
2022-08-30T15:26:21.263Z,2.80
2022-08-30T15:28:48.286Z,2.90
2022-08-30T15:31:16.318Z,2.63
2022-08-30T15:33:44.237Z,3.03
2022-08-30T15:36:12.355Z,2.37
2022-08-30T15:38:39.695Z,3.03
2022-08-30T15:41:10.423Z,2.80
2022-08-30T15:43:37.733Z,2.50
2022-08-30T15:46:19.456Z,3.13
2022-08-30T15:48:47.216Z,2.67
2022-08-30T15:51:16.756Z,3.20
2022-08-30T15:53:44.910Z,2.80
2022-08-30T15:56:12.623Z,2.83
2022-08-30T15:58:40.427Z,2.83
2022-08-30T16:01:08.169Z,2.80
2022-08-30T16:03:37.811Z,2.73
2022-08-30T16:06:04.935Z,2.67
2022-08-30T16:08:31.928Z,2.83
2022-08-30T16:10:58.788Z,2.70
2022-08-30T16:13:25.619Z,2.83
2022-08-30T16:15:52.728Z,3.17
2022-08-30T16:18:19.606Z,2.30
2022-08-30T16:20:46.801Z,2.77
2022-08-30T16:23:13.756Z,2.50
2022-08-30T16:25:41.449Z,2.93
2022-08-30T16:28:09.398Z,2.47
2022-08-30T16:30:36.789Z,2.90
2022-08-30T16:33:03.915Z,3.00
2022-08-30T16:35:32.882Z,3.60
2022-08-30T16:37:59.837Z,2.73
2022-08-30T16:40:26.721Z,2.57
2022-08-30T16:42:53.602Z,2.70
2022-08-30T16:45:20.462Z,2.77
2022-08-30T16:47:47.350Z,3.10
2022-08-30T16:50:16.758Z,3.40
2022-08-30T16:52:44.849Z,2.50
2022-08-30T16:55:11.967Z,3.33
2022-08-30T16:57:40.016Z,3.23
2022-08-30T17:00:13.059Z,3.60
2022-08-30T17:02:40.712Z,2.67
2022-08-30T17:05:12.177Z,2.80
2022-08-30T17:07:40.091Z,3.17
2022-08-30T17:10:07.278Z,3.13
2022-08-30T17:12:35.883Z,3.40
2022-08-30T17:15:05.431Z,3.67
2022-08-30T17:17:33.182Z,3.43
2022-08-30T17:20:00.085Z,3.73
2022-08-30T17:22:27.089Z,3.27
2022-08-30T17:24:54.292Z,3.20
2022-08-30T17:27:21.244Z,3.10
2022-08-30T17:29:48.153Z,3.27
2022-08-30T17:32:15.140Z,3.63
2022-08-30T17:34:42.090Z,3.30
2022-08-30T17:37:09.123Z,3.90
2022-08-30T17:39:37.235Z,3.50
2022-08-30T17:42:04.909Z,3.93
2022-08-30T17:44:34.541Z,3.50
2022-08-30T17:47:01.683Z,3.73
2022-08-30T17:49:30.321Z,3.80
2022-08-30T17:51:58.005Z,3.50
2022-08-30T17:54:26.804Z,3.30
2022-08-30T17:56:54.620Z,4.70
2022-08-30T17:59:25.149Z,4.07
2022-08-30T18:01:54.322Z,4.10
2022-08-30T18:04:22.274Z,3.83
2022-08-30T18:06:52.356Z,4.50
2022-08-30T18:09:19.356Z,3.67
2022-08-30T18:11:48.426Z,4.20
2022-08-30T18:14:15.830Z,4.40
2022-08-30T18:16:49.989Z,3.83
2022-08-30T18:19:21.463Z,4.60
2022-08-30T18:21:48.403Z,3.60
2022-08-30T18:24:16.601Z,5.50
2022-08-30T18:26:43.587Z,4.60
2022-08-30T18:29:10.981Z,4.23
2022-08-30T18:31:38.536Z,4.20
2022-08-30T18:34:07.073Z,4.03
2022-08-30T18:36:40.008Z,3.73
2022-08-30T18:39:08.757Z,3.90
2022-08-30T18:41:42.191Z,4.00
2022-08-30T18:44:26.647Z,4.00
2022-08-30T18:46:56.636Z,4.00
2022-08-30T18:49:25.081Z,4.70
2022-08-30T18:51:52.171Z,4.77
2022-08-30T18:54:28.674Z,4.50
2022-08-30T18:56:55.689Z,4.43
2022-08-30T18:59:22.656Z,4.20
2022-08-30T19:02:02.701Z,4.70
2022-08-30T19:04:35.149Z,5.10
2022-08-30T19:07:03.824Z,4.70
2022-08-30T19:09:31.074Z,4.43
2022-08-30T19:11:58.072Z,4.53
2022-08-30T19:14:28.171Z,4.60
2022-08-30T19:16:56.550Z,5.63
2022-08-30T19:19:23.674Z,4.30
2022-08-30T19:21:51.756Z,4.50
2022-08-30T19:24:20.260Z,3.93
2022-08-30T19:26:50.315Z,4.03
2022-08-30T19:29:17.247Z,4.03
2022-08-30T19:31:44.193Z,4.43
2022-08-30T19:34:11.324Z,4.33
2022-08-30T19:36:38.264Z,4.20
2022-08-30T19:39:06.809Z,3.90
2022-08-30T19:41:36.451Z,5.10
2022-08-30T19:44:05.247Z,4.73
2022-08-30T19:46:32.522Z,5.20
2022-08-30T19:49:01.111Z,4.20
2022-08-30T19:51:28.067Z,5.50
2022-08-30T19:53:58.122Z,4.67
2022-08-30T19:56:26.496Z,4.63
2022-08-30T19:58:53.487Z,4.40
2022-08-30T20:01:32.222Z,4.70
2022-08-30T20:04:02.087Z,4.67
2022-08-30T20:06:30.728Z,4.77
2022-08-30T20:08:59.802Z,5.53
2022-08-30T20:11:27.827Z,4.70
2022-08-30T20:13:55.035Z,5.43
2022-08-30T20:16:29.957Z,4.63
2022-08-30T20:19:06.371Z,4.47
2022-08-30T20:21:33.816Z,5.10
2022-08-30T20:24:01.119Z,4.50
2022-08-30T20:26:34.219Z,4.83
2022-08-30T20:29:03.187Z,5.00
2022-08-30T20:31:30.329Z,5.07
2022-08-30T20:33:57.746Z,5.47
2022-08-30T20:36:24.768Z,5.87
2022-08-30T20:38:51.733Z,4.80
2022-08-30T20:41:19.854Z,4.63
2022-08-30T20:43:48.845Z,4.37
2022-08-30T20:46:19.548Z,4.50
2022-08-30T20:48:47.635Z,4.47
2022-08-30T20:51:17.707Z,4.90
2022-08-30T20:53:45.208Z,4.67
2022-08-30T20:56:18.290Z,4.50
2022-08-30T20:58:45.711Z,5.00
2022-08-30T21:01:14.035Z,4.63
2022-08-30T21:03:42.430Z,4.40
2022-08-30T21:06:10.983Z,4.80
2022-08-30T21:08:38.715Z,4.77
2022-08-30T21:11:06.235Z,5.00
2022-08-30T21:13:33.118Z,5.23
2022-08-30T21:16:03.476Z,4.37
2022-08-30T21:18:34.008Z,4.73
2022-08-30T21:21:08.717Z,4.87
2022-08-30T21:23:35.804Z,4.60
2022-08-30T21:26:10.365Z,4.40
2022-08-30T21:28:38.887Z,4.50
2022-08-30T21:31:19.072Z,4.90
2022-08-30T21:33:48.410Z,5.43
2022-08-30T21:36:34.683Z,4.30
2022-08-30T21:39:02.474Z,5.00
2022-08-30T21:41:30.445Z,4.47
2022-08-30T21:44:03.064Z,5.10
2022-08-30T21:46:30.761Z,5.13
2022-08-30T21:49:01.324Z,4.10
2022-08-30T21:51:31.342Z,4.93
2022-08-30T21:53:58.528Z,4.80
2022-08-30T21:56:25.494Z,5.27
2022-08-30T21:58:52.418Z,4.90
2022-08-30T22:01:25.154Z,5.20
2022-08-30T22:03:54.611Z,4.50
2022-08-30T22:06:22.335Z,5.00
2022-08-30T22:08:52.103Z,4.93
2022-08-30T22:11:22.536Z,5.37
2022-08-30T22:13:51.790Z,5.20
2022-08-30T22:16:20.462Z,4.70
2022-08-30T22:18:47.882Z,5.00
2022-08-30T22:21:17.412Z,5.33
2022-08-30T22:23:45.410Z,5.20
2022-08-30T22:26:14.426Z,5.03
2022-08-30T22:28:41.867Z,5.03
2022-08-30T22:31:10.874Z,5.13
2022-08-30T22:33:38.089Z,5.70
2022-08-30T22:36:10.475Z,5.87
2022-08-30T22:38:37.386Z,5.30
2022-08-30T22:41:12.311Z,5.63
2022-08-30T22:43:39.513Z,5.30
2022-08-30T22:46:07.306Z,4.73
2022-08-30T22:48:35.858Z,4.63
2022-08-30T22:51:03.129Z,4.70
2022-08-30T22:53:30.674Z,4.77
2022-08-30T22:55:57.868Z,4.60
2022-08-30T22:58:25.231Z,5.13
2022-08-30T23:00:55.129Z,4.83
2022-08-30T23:03:22.506Z,4.73
2022-08-30T23:05:49.386Z,4.60
2022-08-30T23:08:16.231Z,4.80
2022-08-30T23:10:44.442Z,4.20
2022-08-30T23:13:11.769Z,5.00
2022-08-30T23:15:38.712Z,5.00
2022-08-30T23:18:06.126Z,4.37
2022-08-30T23:20:33.845Z,4.80
2022-08-30T23:23:00.735Z,5.50
2022-08-30T23:25:51.862Z,5.17
2022-08-30T23:28:39.574Z,4.77
2022-08-30T23:31:34.834Z,4.83
2022-08-30T23:34:20.750Z,5.67
2022-08-30T23:37:05.891Z,5.23
2022-08-30T23:39:51.205Z,4.97
2022-08-30T23:42:36.453Z,5.03
2022-08-30T23:45:22.869Z,4.83
2022-08-30T23:48:08.620Z,4.97
2022-08-30T23:50:53.849Z,6.03
2022-08-30T23:53:39.181Z,4.90
2022-08-30T23:56:30.631Z,4.73
2022-08-30T23:59:15.899Z,4.90
