createdAt,value
2022-09-15T00:01:10.024Z,14.70
2022-09-15T00:03:37.013Z,14.70
2022-09-15T00:06:04.876Z,14.80
2022-09-15T00:08:32.184Z,14.80
2022-09-15T00:11:17.570Z,14.90
2022-09-15T00:13:45.153Z,15.00
2022-09-15T00:16:15.206Z,15.00
2022-09-15T00:18:43.723Z,15.00
2022-09-15T00:21:18.082Z,15.10
2022-09-15T00:23:46.135Z,15.10
2022-09-15T00:26:16.041Z,15.10
2022-09-15T00:28:43.946Z,15.20
2022-09-15T00:31:14.477Z,15.20
2022-09-15T00:33:41.940Z,15.20
2022-09-15T00:36:12.113Z,15.20
2022-09-15T00:38:41.948Z,15.30
2022-09-15T00:41:11.410Z,15.20
2022-09-15T00:43:56.728Z,15.20
2022-09-15T00:46:28.385Z,15.20
2022-09-15T00:49:07.175Z,15.10
2022-09-15T00:51:43.210Z,15.10
2022-09-15T00:54:16.186Z,15.10
2022-09-15T00:56:45.523Z,15.10
2022-09-15T00:59:17.024Z,15.10
2022-09-15T01:01:49.512Z,15.10
2022-09-15T01:04:18.602Z,15.10
2022-09-15T01:06:52.744Z,15.10
2022-09-15T01:09:25.573Z,15.10
2022-09-15T01:11:52.831Z,15.10
2022-09-15T01:14:19.822Z,15.10
2022-09-15T01:17:01.686Z,15.10
2022-09-15T01:19:44.147Z,15.10
2022-09-15T01:22:43.435Z,15.10
2022-09-15T01:25:27.723Z,15.10
2022-09-15T01:28:32.440Z,15.10
2022-09-15T01:31:13.939Z,15.00
2022-09-15T01:33:49.895Z,15.00
2022-09-15T01:36:42.957Z,14.90
2022-09-15T01:39:21.026Z,14.90
2022-09-15T01:41:55.901Z,14.90
2022-09-15T01:44:28.025Z,14.80
2022-09-15T01:46:58.393Z,14.80
2022-09-15T01:49:37.530Z,14.90
2022-09-15T01:52:05.755Z,14.90
2022-09-15T01:54:37.351Z,14.90
2022-09-15T01:57:04.588Z,14.90
2022-09-15T01:59:31.789Z,14.90
2022-09-15T02:02:14.573Z,15.00
2022-09-15T02:04:53.172Z,15.00
2022-09-15T02:07:57.766Z,15.10
2022-09-15T02:10:41.127Z,15.10
2022-09-15T02:13:19.091Z,15.10
2022-09-15T02:15:57.652Z,15.00
2022-09-15T02:18:44.149Z,15.10
2022-09-15T02:21:29.793Z,15.10
2022-09-15T02:24:03.576Z,15.00
2022-09-15T02:26:34.538Z,15.00
2022-09-15T02:29:07.770Z,14.90
2022-09-15T02:31:39.380Z,14.80
2022-09-15T02:34:26.656Z,14.80
2022-09-15T02:36:55.193Z,14.70
2022-09-15T02:39:27.970Z,14.70
2022-09-15T02:41:54.991Z,14.60
2022-09-15T02:44:23.399Z,14.60
2022-09-15T02:46:51.056Z,14.60
2022-09-15T02:49:20.872Z,14.60
2022-09-15T02:51:48.042Z,14.50
2022-09-15T02:54:15.016Z,14.50
2022-09-15T02:56:41.982Z,14.50
2022-09-15T02:59:09.003Z,14.50
2022-09-15T03:01:38.996Z,14.50
2022-09-15T03:04:06.511Z,14.50
2022-09-15T03:06:36.783Z,14.50
2022-09-15T03:09:08.193Z,14.50
2022-09-15T03:11:36.058Z,14.50
2022-09-15T03:14:05.844Z,14.50
2022-09-15T03:16:35.854Z,14.50
2022-09-15T03:19:04.055Z,14.50
2022-09-15T03:21:31.333Z,14.50
2022-09-15T03:23:59.491Z,14.50
2022-09-15T03:26:26.741Z,14.50
2022-09-15T03:28:53.779Z,14.50
2022-09-15T03:31:21.022Z,14.50
2022-09-15T03:33:50.703Z,14.40
2022-09-15T03:36:17.787Z,14.40
2022-09-15T03:38:45.087Z,14.40
2022-09-15T03:41:12.987Z,14.40
2022-09-15T03:43:40.169Z,14.50
2022-09-15T03:46:08.730Z,14.50
2022-09-15T03:48:36.836Z,14.50
2022-09-15T03:51:05.830Z,14.60
2022-09-15T03:53:34.438Z,14.60
2022-09-15T03:56:38.222Z,14.60
2022-09-15T03:59:05.827Z,14.60
2022-09-15T04:01:33.507Z,14.70
2022-09-15T04:04:00.828Z,14.70
2022-09-15T04:06:28.069Z,14.70
2022-09-15T04:08:55.746Z,14.70
2022-09-15T04:11:23.095Z,14.70
2022-09-15T04:13:50.465Z,14.70
2022-09-15T04:16:19.953Z,14.70
2022-09-15T04:18:47.044Z,14.70
2022-09-15T04:21:21.015Z,14.70
2022-09-15T04:23:48.648Z,14.80
2022-09-15T04:26:26.153Z,14.80
2022-09-15T04:28:53.350Z,14.80
2022-09-15T04:31:20.735Z,14.80
2022-09-15T04:33:47.849Z,14.80
2022-09-15T04:36:21.226Z,14.80
2022-09-15T04:38:49.225Z,14.80
2022-09-15T04:41:19.159Z,14.80
2022-09-15T04:43:46.427Z,14.80
2022-09-15T04:46:15.055Z,14.80
2022-09-15T04:48:42.812Z,14.80
2022-09-15T04:51:13.836Z,14.80
2022-09-15T04:53:41.721Z,14.80
2022-09-15T04:56:14.796Z,14.80
2022-09-15T04:58:50.820Z,14.80
2022-09-15T05:01:22.439Z,14.80
2022-09-15T05:03:49.909Z,14.80
2022-09-15T05:06:20.141Z,14.80
2022-09-15T05:08:51.466Z,14.90
2022-09-15T05:11:19.880Z,14.90
2022-09-15T05:13:48.066Z,14.90
2022-09-15T05:16:21.033Z,14.90
2022-09-15T05:18:50.188Z,14.90
2022-09-15T05:21:19.781Z,14.90
2022-09-15T05:23:48.063Z,14.90
2022-09-15T05:26:21.089Z,14.90
2022-09-15T05:28:48.125Z,15.00
2022-09-15T05:31:27.377Z,15.00
2022-09-15T05:33:54.726Z,15.00
2022-09-15T05:36:25.325Z,15.00
2022-09-15T05:38:56.784Z,15.00
2022-09-15T05:41:25.002Z,15.10
2022-09-15T05:43:53.609Z,15.10
2022-09-15T05:46:20.748Z,15.10
2022-09-15T05:48:47.833Z,15.10
2022-09-15T05:51:15.424Z,15.10
2022-09-15T05:53:42.944Z,15.10
2022-09-15T05:56:15.139Z,15.10
2022-09-15T05:58:45.179Z,15.20
2022-09-15T06:01:17.200Z,15.20
2022-09-15T06:03:45.037Z,15.20
2022-09-15T06:06:12.346Z,15.20
2022-09-15T06:08:47.989Z,15.20
2022-09-15T06:11:18.672Z,15.20
2022-09-15T06:13:46.741Z,15.20
2022-09-15T06:16:21.328Z,15.30
2022-09-15T06:18:53.592Z,15.20
2022-09-15T06:21:26.921Z,15.30
2022-09-15T06:24:01.864Z,15.30
2022-09-15T06:26:29.241Z,15.30
2022-09-15T06:28:58.979Z,15.40
2022-09-15T06:31:27.768Z,15.40
2022-09-15T06:33:57.695Z,15.50
2022-09-15T06:36:27.363Z,15.60
2022-09-15T06:38:55.041Z,15.60
2022-09-15T06:41:22.658Z,15.80
2022-09-15T06:43:49.907Z,15.80
2022-09-15T06:46:23.344Z,15.90
2022-09-15T06:48:53.635Z,15.90
2022-09-15T06:51:26.032Z,16.00
2022-09-15T06:53:53.578Z,16.00
2022-09-15T06:56:22.550Z,15.90
2022-09-15T06:58:50.205Z,15.90
2022-09-15T07:01:29.767Z,15.90
2022-09-15T07:03:58.536Z,15.90
2022-09-15T07:06:28.635Z,15.90
2022-09-15T07:08:57.386Z,15.90
2022-09-15T07:11:25.250Z,16.00
2022-09-15T07:13:52.774Z,16.10
2022-09-15T07:16:20.835Z,16.20
2022-09-15T07:18:48.903Z,16.20
2022-09-15T07:21:19.975Z,16.20
2022-09-15T07:23:47.873Z,16.20
2022-09-15T07:26:16.391Z,16.30
2022-09-15T07:28:46.841Z,16.40
2022-09-15T07:31:17.258Z,16.40
2022-09-15T07:33:45.054Z,16.50
2022-09-15T07:36:12.401Z,16.60
2022-09-15T07:38:42.288Z,16.70
2022-09-15T07:41:21.420Z,16.70
2022-09-15T07:43:49.797Z,16.80
2022-09-15T07:46:17.214Z,16.70
2022-09-15T07:48:51.228Z,16.70
2022-09-15T07:51:21.047Z,16.70
2022-09-15T07:53:48.850Z,16.70
2022-09-15T07:56:18.726Z,16.80
2022-09-15T07:58:49.683Z,17.10
2022-09-15T08:01:18.566Z,17.30
2022-09-15T08:03:49.178Z,17.40
2022-09-15T08:06:21.353Z,17.50
2022-09-15T08:08:59.310Z,17.50
2022-09-15T08:11:28.196Z,17.40
2022-09-15T08:13:55.243Z,17.30
2022-09-15T08:16:24.135Z,17.30
2022-09-15T08:18:53.649Z,17.20
2022-09-15T08:21:23.134Z,17.20
2022-09-15T08:23:57.781Z,17.10
2022-09-15T08:26:26.675Z,17.10
2022-09-15T08:28:53.888Z,17.10
2022-09-15T08:31:24.131Z,17.10
2022-09-15T08:33:53.960Z,17.20
2022-09-15T08:36:21.157Z,17.30
2022-09-15T08:38:51.209Z,17.30
2022-09-15T08:41:53.027Z,17.40
2022-09-15T08:44:33.553Z,17.50
2022-09-15T08:47:23.754Z,17.60
2022-09-15T08:49:58.630Z,17.60
2022-09-15T08:52:35.314Z,17.70
2022-09-15T08:55:14.488Z,17.70
2022-09-15T08:57:41.657Z,17.70
2022-09-15T09:00:15.530Z,17.80
2022-09-15T09:02:51.161Z,17.90
2022-09-15T09:05:44.288Z,18.00
2022-09-15T09:08:25.431Z,18.20
2022-09-15T09:11:00.177Z,18.30
2022-09-15T09:14:03.709Z,18.30
2022-09-15T09:16:39.456Z,18.40
2022-09-15T09:19:42.120Z,18.40
2022-09-15T09:22:20.506Z,18.40
2022-09-15T09:24:53.799Z,18.40
2022-09-15T09:27:25.320Z,18.50
2022-09-15T09:30:16.557Z,18.50
2022-09-15T09:32:54.396Z,18.60
2022-09-15T09:35:53.806Z,18.60
2022-09-15T09:38:26.188Z,18.60
2022-09-15T09:40:53.324Z,18.60
2022-09-15T09:43:20.784Z,18.50
2022-09-15T09:45:47.867Z,18.60
2022-09-15T09:48:21.433Z,18.60
2022-09-15T09:50:51.369Z,18.70
2022-09-15T09:53:24.683Z,18.80
2022-09-15T09:55:53.384Z,18.80
2022-09-15T09:58:23.402Z,18.80
2022-09-15T10:00:52.234Z,18.70
2022-09-15T10:03:22.779Z,18.60
2022-09-15T10:06:20.756Z,18.60
2022-09-15T10:09:08.921Z,18.60
2022-09-15T10:11:48.874Z,18.70
2022-09-15T10:14:36.532Z,18.70
2022-09-15T10:17:09.333Z,18.80
2022-09-15T10:19:52.720Z,18.80
2022-09-15T10:22:31.553Z,18.70
2022-09-15T10:25:00.497Z,18.70
2022-09-15T10:27:31.147Z,18.50
2022-09-15T10:30:13.615Z,18.50
2022-09-15T10:32:41.459Z,18.30
2022-09-15T10:35:14.505Z,18.10
2022-09-15T10:38:00.315Z,17.90
2022-09-15T10:40:51.630Z,17.70
2022-09-15T10:44:07.055Z,17.20
2022-09-15T10:46:41.855Z,16.70
2022-09-15T10:49:33.433Z,16.30
2022-09-15T10:52:30.922Z,16.10
2022-09-15T10:55:06.803Z,16.10
2022-09-15T10:57:42.769Z,16.20
2022-09-15T11:00:31.479Z,16.30
2022-09-15T11:03:01.495Z,16.50
2022-09-15T11:05:40.755Z,16.70
2022-09-15T11:08:41.172Z,17.00
2022-09-15T11:11:26.135Z,17.20
2022-09-15T11:14:07.514Z,17.40
2022-09-15T11:16:41.825Z,17.60
2022-09-15T11:19:49.940Z,17.70
2022-09-15T11:22:21.966Z,17.90
2022-09-15T11:24:59.022Z,18.10
2022-09-15T11:27:41.305Z,18.30
2022-09-15T11:30:16.530Z,18.50
2022-09-15T11:33:01.993Z,18.50
2022-09-15T11:35:42.143Z,18.60
2022-09-15T11:38:21.474Z,18.60
2022-09-15T11:40:54.847Z,18.60
2022-09-15T11:43:32.356Z,18.60
2022-09-15T11:46:01.708Z,18.70
2022-09-15T11:48:44.045Z,18.80
2022-09-15T11:51:15.542Z,18.90
2022-09-15T11:53:58.697Z,19.00
2022-09-15T11:56:41.021Z,19.10
2022-09-15T11:59:22.986Z,19.30
2022-09-15T12:02:02.146Z,19.40
2022-09-15T12:04:33.397Z,19.50
2022-09-15T12:07:11.036Z,19.60
2022-09-15T12:09:40.966Z,19.70
2022-09-15T12:12:16.900Z,19.70
2022-09-15T12:14:49.209Z,19.70
2022-09-15T12:17:35.536Z,19.70
2022-09-15T12:20:12.750Z,19.80
2022-09-15T12:23:04.778Z,19.80
2022-09-15T12:25:44.219Z,19.80
2022-09-15T12:28:23.866Z,19.90
2022-09-15T12:31:12.603Z,20.00
2022-09-15T12:33:42.736Z,20.00
2022-09-15T12:36:34.663Z,19.90
2022-09-15T12:39:03.757Z,19.70
2022-09-15T12:41:34.055Z,19.50
2022-09-15T12:44:17.884Z,19.40
2022-09-15T12:46:53.063Z,19.30
2022-09-15T12:49:27.902Z,19.20
2022-09-15T12:51:55.426Z,19.10
2022-09-15T12:54:35.783Z,19.10
2022-09-15T12:57:03.533Z,19.10
2022-09-15T12:59:30.766Z,19.10
2022-09-15T13:02:00.338Z,19.20
2022-09-15T13:04:43.659Z,19.10
2022-09-15T13:07:19.145Z,19.10
2022-09-15T13:09:59.991Z,19.10
2022-09-15T13:12:32.982Z,19.10
2022-09-15T13:15:13.133Z,19.30
2022-09-15T13:17:47.091Z,19.40
2022-09-15T13:20:29.857Z,19.60
2022-09-15T13:23:02.220Z,19.80
2022-09-15T13:25:30.023Z,20.00
2022-09-15T13:28:02.919Z,20.30
2022-09-15T13:31:16.371Z,20.20
2022-09-15T13:40:55.122Z,19.70
2022-09-15T13:43:40.758Z,19.50
2022-09-15T13:46:17.618Z,19.30
2022-09-15T13:49:15.597Z,19.10
2022-09-15T13:51:53.307Z,19.10
2022-09-15T13:54:20.551Z,19.00
2022-09-15T13:56:49.163Z,18.90
2022-09-15T13:59:30.462Z,18.90
2022-09-15T14:02:00.431Z,18.90
2022-09-15T14:04:31.054Z,18.80
2022-09-15T14:07:01.352Z,18.70
2022-09-15T14:09:33.385Z,18.70
2022-09-15T14:12:10.401Z,18.70
2022-09-15T14:14:47.955Z,18.70
2022-09-15T14:17:24.050Z,18.90
2022-09-15T14:19:56.957Z,19.00
2022-09-15T14:22:28.742Z,19.20
2022-09-15T14:25:00.755Z,19.40
2022-09-15T14:27:33.403Z,19.50
2022-09-15T14:30:29.200Z,19.60
2022-09-15T14:33:04.285Z,19.60
2022-09-15T14:35:39.330Z,19.70
2022-09-15T14:38:06.519Z,19.60
2022-09-15T14:40:39.208Z,19.60
2022-09-15T14:43:26.885Z,19.60
2022-09-15T14:46:01.211Z,19.70
2022-09-15T14:48:31.967Z,19.70
2022-09-15T14:51:04.958Z,19.60
2022-09-15T14:53:35.557Z,19.50
2022-09-15T14:56:09.932Z,19.40
2022-09-15T14:58:45.289Z,19.20
2022-09-15T15:01:40.712Z,19.00
2022-09-15T15:04:11.156Z,18.90
2022-09-15T15:07:19.676Z,18.70
2022-09-15T15:10:02.099Z,18.50
2022-09-15T15:12:40.096Z,18.40
2022-09-15T15:15:10.815Z,18.40
2022-09-15T15:17:43.209Z,18.40
2022-09-15T15:20:10.313Z,18.40
2022-09-15T15:22:38.805Z,18.50
2022-09-15T15:25:24.563Z,18.60
2022-09-15T15:27:54.127Z,18.80
2022-09-15T15:30:30.926Z,18.90
2022-09-15T15:33:19.302Z,19.00
2022-09-15T15:36:09.710Z,19.10
2022-09-15T15:38:50.921Z,19.10
2022-09-15T15:41:27.865Z,19.00
2022-09-15T15:43:58.647Z,19.00
2022-09-15T15:46:50.479Z,19.00
2022-09-15T15:49:22.032Z,19.00
2022-09-15T15:51:50.380Z,19.00
2022-09-15T15:54:17.438Z,19.00
2022-09-15T15:56:48.881Z,19.00
2022-09-15T15:59:16.517Z,19.00
2022-09-15T16:01:43.696Z,19.00
2022-09-15T16:04:12.816Z,19.10
2022-09-15T16:06:40.127Z,19.10
2022-09-15T16:09:07.265Z,19.20
2022-09-15T16:11:34.466Z,19.10
2022-09-15T16:14:01.383Z,19.00
2022-09-15T16:16:29.441Z,18.90
2022-09-15T16:18:56.474Z,18.80
2022-09-15T16:21:39.700Z,18.70
2022-09-15T16:24:14.242Z,18.70
2022-09-15T16:26:42.865Z,18.60
2022-09-15T16:29:10.416Z,18.50
2022-09-15T16:31:38.432Z,18.40
2022-09-15T16:34:17.838Z,18.40
2022-09-15T16:36:45.133Z,18.30
2022-09-15T16:39:12.413Z,18.20
2022-09-15T16:41:40.538Z,18.10
2022-09-15T16:44:18.967Z,18.00
2022-09-15T16:46:46.238Z,18.00
2022-09-15T16:49:13.379Z,17.90
2022-09-15T16:51:40.359Z,17.80
2022-09-15T16:54:20.260Z,17.80
2022-09-15T16:56:47.440Z,17.70
2022-09-15T16:59:14.899Z,17.70
2022-09-15T17:01:42.110Z,17.70
2022-09-15T17:04:18.521Z,17.70
2022-09-15T17:06:45.790Z,17.60
2022-09-15T17:09:12.808Z,17.60
2022-09-15T17:11:39.909Z,17.50
2022-09-15T17:14:08.739Z,17.40
2022-09-15T17:16:35.775Z,17.40
2022-09-15T17:19:04.092Z,17.30
2022-09-15T17:21:31.811Z,17.20
2022-09-15T17:23:58.913Z,17.20
2022-09-15T17:26:31.044Z,17.10
2022-09-15T17:28:58.881Z,17.00
2022-09-15T17:31:26.417Z,17.00
2022-09-15T17:33:53.580Z,16.90
2022-09-15T17:36:20.683Z,16.90
2022-09-15T17:38:49.138Z,16.80
2022-09-15T17:41:18.921Z,16.70
2022-09-15T17:43:46.807Z,16.60
2022-09-15T17:46:13.976Z,16.60
2022-09-15T17:48:41.176Z,16.50
2022-09-15T17:51:13.075Z,16.50
2022-09-15T17:53:40.427Z,16.40
2022-09-15T17:56:07.307Z,16.40
2022-09-15T17:58:34.615Z,16.30
2022-09-15T18:01:03.278Z,16.30
2022-09-15T18:03:36.817Z,16.20
2022-09-15T18:06:07.174Z,16.20
2022-09-15T18:08:36.176Z,16.20
2022-09-15T18:11:05.209Z,16.20
2022-09-15T18:16:23.453Z,16.20
2022-09-15T18:18:56.731Z,16.10
2022-09-15T18:21:28.010Z,16.00
2022-09-15T18:23:56.157Z,16.00
2022-09-15T18:26:26.291Z,16.00
2022-09-15T18:28:57.010Z,15.90
2022-09-15T18:31:24.426Z,15.90
2022-09-15T18:33:51.516Z,15.80
2022-09-15T18:36:21.411Z,15.80
2022-09-15T18:38:51.044Z,15.70
2022-09-15T18:41:18.642Z,15.70
2022-09-15T18:43:49.192Z,15.60
2022-09-15T18:46:17.669Z,15.60
2022-09-15T18:48:44.883Z,15.50
2022-09-15T18:51:19.369Z,15.40
2022-09-15T18:53:53.994Z,15.40
2022-09-15T18:56:21.633Z,15.30
2022-09-15T18:58:52.102Z,15.30
2022-09-15T19:01:19.373Z,15.20
2022-09-15T19:03:46.606Z,15.20
2022-09-15T19:06:13.933Z,15.20
2022-09-15T19:08:41.017Z,15.20
2022-09-15T19:11:08.129Z,15.30
2022-09-15T19:13:35.832Z,15.30
2022-09-15T19:16:04.934Z,15.30
2022-09-15T19:18:32.949Z,15.40
2022-09-15T19:21:12.440Z,15.40
2022-09-15T19:24:41.084Z,15.50
2022-09-15T19:27:26.044Z,15.50
2022-09-15T19:30:00.830Z,15.40
2022-09-15T19:32:28.278Z,15.40
2022-09-15T19:34:55.373Z,15.30
2022-09-15T19:37:22.876Z,15.20
2022-09-15T19:39:52.728Z,15.10
2022-09-15T19:42:19.953Z,15.10
2022-09-15T19:44:48.046Z,15.00
2022-09-15T19:47:17.513Z,15.00
2022-09-15T19:49:48.480Z,15.00
2022-09-15T19:52:24.681Z,14.90
2022-09-15T19:54:52.054Z,14.90
2022-09-15T19:57:21.150Z,14.90
2022-09-15T19:59:51.700Z,14.90
2022-09-15T20:02:22.434Z,14.80
2022-09-15T20:04:50.601Z,14.80
2022-09-15T20:07:17.654Z,14.80
2022-09-15T20:09:44.959Z,14.70
2022-09-15T20:12:12.197Z,14.70
2022-09-15T20:14:39.351Z,14.80
2022-09-15T20:17:06.401Z,14.80
2022-09-15T20:19:36.264Z,14.80
2022-09-15T20:22:03.593Z,14.80
2022-09-15T20:24:31.267Z,14.80
2022-09-15T20:26:59.407Z,14.70
2022-09-15T20:29:26.383Z,14.70
2022-09-15T20:31:56.075Z,14.60
2022-09-15T20:34:23.130Z,14.60
2022-09-15T20:36:50.112Z,14.50
2022-09-15T20:39:22.289Z,14.50
2022-09-15T20:41:49.283Z,14.40
2022-09-15T20:44:16.932Z,14.40
2022-09-15T20:46:46.192Z,14.40
2022-09-15T20:49:13.283Z,14.30
2022-09-15T20:51:40.428Z,14.30
2022-09-15T20:54:07.350Z,14.30
2022-09-15T20:56:35.554Z,14.30
2022-09-15T20:59:04.589Z,14.30
2022-09-15T21:01:37.462Z,14.30
2022-09-15T21:04:06.552Z,14.30
2022-09-15T21:06:34.141Z,14.30
2022-09-15T21:09:01.104Z,14.30
2022-09-15T21:11:31.496Z,14.20
2022-09-15T21:14:06.012Z,14.20
2022-09-15T21:16:34.952Z,14.20
2022-09-15T21:19:02.274Z,14.10
2022-09-15T21:21:32.525Z,14.10
2022-09-15T21:24:03.756Z,14.10
2022-09-15T21:27:00.508Z,14.10
2022-09-15T21:29:28.576Z,14.00
2022-09-15T21:31:56.049Z,14.00
2022-09-15T21:34:24.054Z,14.00
2022-09-15T21:36:53.595Z,13.90
2022-09-15T21:39:21.517Z,13.90
2022-09-15T21:41:51.398Z,14.00
2022-09-15T21:44:21.532Z,13.90
2022-09-15T21:46:52.733Z,14.00
2022-09-15T21:49:20.271Z,14.00
2022-09-15T21:51:47.600Z,14.00
2022-09-15T21:54:15.013Z,13.90
2022-09-15T21:56:42.165Z,13.90
2022-09-15T21:59:10.830Z,13.90
2022-09-15T22:01:39.381Z,13.80
2022-09-15T22:04:08.368Z,13.70
2022-09-15T22:06:40.324Z,13.70
2022-09-15T22:09:14.527Z,13.70
2022-09-15T22:11:42.158Z,13.60
2022-09-15T22:14:09.951Z,13.50
2022-09-15T22:16:38.718Z,13.50
2022-09-15T22:19:07.347Z,13.50
2022-09-15T22:21:37.122Z,13.50
2022-09-15T22:24:06.953Z,13.40
2022-09-15T22:26:36.871Z,13.40
2022-09-15T22:29:06.429Z,13.40
2022-09-15T22:31:34.441Z,13.30
2022-09-15T22:34:01.886Z,13.30
2022-09-15T22:36:30.571Z,13.20
2022-09-15T22:39:05.248Z,13.20
2022-09-15T22:41:35.385Z,13.20
2022-09-15T22:44:03.289Z,13.20
2022-09-15T22:46:30.497Z,13.10
2022-09-15T22:48:58.044Z,13.10
2022-09-15T22:51:25.242Z,13.10
2022-09-15T22:53:56.739Z,13.10
2022-09-15T22:56:26.056Z,13.10
2022-09-15T22:58:53.347Z,13.00
2022-09-15T23:01:22.694Z,13.00
2022-09-15T23:04:10.035Z,13.00
2022-09-15T23:06:37.083Z,13.00
2022-09-15T23:09:09.449Z,13.00
2022-09-15T23:11:39.772Z,13.00
2022-09-15T23:14:12.129Z,13.00
2022-09-15T23:16:39.222Z,13.10
2022-09-15T23:19:06.873Z,13.10
2022-09-15T23:21:34.272Z,13.10
2022-09-15T23:24:02.051Z,13.10
2022-09-15T23:26:29.067Z,13.20
2022-09-15T23:28:56.276Z,13.20
2022-09-15T23:31:23.520Z,13.20
2022-09-15T23:33:50.644Z,13.20
2022-09-15T23:36:22.029Z,13.20
2022-09-15T23:38:49.905Z,13.20
2022-09-15T23:41:20.623Z,13.10
2022-09-15T23:43:47.867Z,13.10
2022-09-15T23:46:15.358Z,13.10
2022-09-15T23:48:42.442Z,13.00
2022-09-15T23:51:09.767Z,13.00
2022-09-15T23:53:36.935Z,13.00
2022-09-15T23:56:04.276Z,13.00
2022-09-15T23:58:31.624Z,13.00
