createdAt,value
2019-03-24T00:02:07.851Z,75.47
2019-03-24T00:04:37.722Z,79.10
2019-03-24T00:07:07.672Z,78.77
2019-03-24T00:09:37.519Z,78.30
2019-03-24T00:12:07.463Z,72.80
2019-03-24T00:14:37.430Z,79.47
2019-03-24T00:17:07.404Z,82.03
2019-03-24T00:19:37.326Z,68.77
2019-03-24T00:22:07.368Z,80.27
2019-03-24T00:24:37.243Z,79.37
2019-03-24T00:27:07.196Z,75.80
2019-03-24T00:29:37.154Z,74.33
2019-03-24T00:32:07.104Z,76.03
2019-03-24T00:34:37.122Z,73.57
2019-03-24T00:37:06.996Z,76.33
2019-03-24T00:39:36.945Z,76.23
2019-03-24T00:42:06.903Z,77.53
2019-03-24T00:44:36.823Z,80.07
2019-03-24T00:47:07.317Z,73.50
2019-03-24T00:49:37.362Z,79.57
2019-03-24T00:52:07.314Z,76.70
2019-03-24T00:54:37.247Z,84.73
2019-03-24T00:57:07.176Z,78.93
2019-03-24T00:59:37.551Z,78.07
2019-03-24T01:02:07.491Z,78.30
2019-03-24T01:04:37.354Z,78.53
2019-03-24T01:07:07.445Z,78.73
2019-03-24T01:09:37.396Z,79.33
2019-03-24T01:12:07.409Z,84.27
2019-03-24T01:14:37.302Z,78.70
2019-03-24T01:17:07.295Z,77.37
2019-03-24T01:19:37.235Z,81.80
2019-03-24T01:22:07.249Z,81.17
2019-03-24T01:24:37.129Z,83.17
2019-03-24T01:27:06.980Z,80.50
2019-03-24T01:29:36.847Z,81.33
2019-03-24T01:32:06.799Z,86.30
2019-03-24T01:34:36.678Z,85.83
2019-03-24T01:37:06.609Z,86.73
2019-03-24T01:39:36.472Z,82.30
2019-03-24T01:42:06.330Z,89.20
2019-03-24T01:44:36.197Z,85.23
2019-03-24T01:47:06.130Z,86.43
2019-03-24T01:49:36.070Z,87.17
2019-03-24T01:52:05.921Z,85.93
2019-03-24T01:54:35.919Z,87.27
2019-03-24T01:57:05.847Z,87.73
2019-03-24T01:59:35.793Z,95.30
2019-03-24T02:02:05.806Z,91.97
2019-03-24T02:04:35.753Z,84.63
2019-03-24T02:07:05.620Z,93.87
2019-03-24T02:09:35.488Z,86.90
2019-03-24T02:12:06.441Z,90.07
2019-03-24T02:14:36.380Z,84.47
2019-03-24T02:17:06.247Z,78.80
2019-03-24T02:19:36.092Z,84.93
2019-03-24T02:22:06.037Z,84.73
2019-03-24T02:24:35.990Z,81.87
2019-03-24T02:27:05.913Z,86.83
2019-03-24T02:29:35.789Z,88.30
2019-03-24T02:32:05.706Z,86.13
2019-03-24T02:34:35.598Z,88.63
2019-03-24T02:37:05.607Z,93.57
2019-03-24T02:39:35.570Z,92.10
2019-03-24T02:42:05.668Z,88.90
2019-03-24T02:44:35.602Z,88.47
2019-03-24T02:47:05.698Z,87.47
2019-03-24T02:49:35.653Z,91.77
2019-03-24T02:52:05.630Z,93.53
2019-03-24T02:54:35.503Z,94.80
2019-03-24T02:57:05.576Z,88.97
2019-03-24T02:59:35.560Z,91.97
2019-03-24T03:02:05.639Z,96.10
2019-03-24T03:04:35.604Z,97.80
2019-03-24T03:07:05.519Z,99.50
2019-03-24T03:09:35.469Z,97.00
2019-03-24T03:12:05.398Z,99.70
2019-03-24T03:14:36.422Z,100.23
2019-03-24T03:17:06.336Z,94.37
2019-03-24T03:19:36.273Z,99.83
2019-03-24T03:22:06.197Z,94.93
2019-03-24T03:24:36.142Z,95.83
2019-03-24T03:27:06.194Z,95.80
2019-03-24T03:29:36.070Z,86.33
2019-03-24T03:32:05.926Z,96.67
2019-03-24T03:34:35.955Z,89.97
2019-03-24T03:37:05.955Z,102.17
2019-03-24T03:39:35.896Z,102.37
2019-03-24T03:42:05.894Z,90.10
2019-03-24T03:44:36.089Z,90.87
2019-03-24T03:47:07.094Z,91.37
2019-03-24T03:49:37.024Z,94.77
2019-03-24T03:52:06.889Z,98.70
2019-03-24T03:54:36.810Z,93.27
2019-03-24T03:57:06.686Z,94.93
2019-03-24T03:59:36.621Z,93.53
2019-03-24T04:02:06.498Z,86.93
2019-03-24T04:04:36.423Z,93.83
2019-03-24T04:07:06.348Z,90.83
2019-03-24T04:09:36.245Z,95.03
2019-03-24T04:12:06.160Z,92.87
2019-03-24T04:14:36.016Z,96.80
2019-03-24T04:17:07.862Z,87.27
2019-03-24T04:19:37.441Z,91.17
2019-03-24T04:22:07.366Z,96.00
2019-03-24T04:24:37.296Z,90.30
2019-03-24T04:27:07.143Z,101.40
2019-03-24T04:29:37.017Z,96.80
2019-03-24T04:32:06.866Z,91.23
2019-03-24T04:34:36.745Z,101.27
2019-03-24T04:37:06.739Z,95.70
2019-03-24T04:39:36.621Z,94.30
2019-03-24T04:42:06.470Z,92.50
2019-03-24T04:44:36.344Z,97.43
2019-03-24T04:47:16.180Z,88.47
2019-03-24T04:49:37.773Z,96.37
2019-03-24T04:52:07.621Z,95.17
2019-03-24T04:54:37.498Z,94.30
2019-03-24T04:57:07.357Z,89.93
2019-03-24T04:59:37.304Z,96.80
2019-03-24T05:02:07.139Z,90.57
2019-03-24T05:04:37.008Z,86.57
2019-03-24T05:07:06.944Z,94.83
2019-03-24T05:09:37.575Z,95.30
2019-03-24T05:12:07.500Z,92.90
2019-03-24T05:14:37.512Z,95.53
2019-03-24T05:17:07.375Z,95.33
2019-03-24T05:19:37.323Z,92.77
2019-03-24T05:22:07.197Z,98.10
2019-03-24T05:24:37.050Z,93.20
2019-03-24T05:27:06.922Z,105.10
2019-03-24T05:29:36.775Z,90.90
2019-03-24T05:32:06.724Z,96.83
2019-03-24T05:34:36.592Z,95.27
2019-03-24T05:37:06.456Z,96.20
2019-03-24T05:39:36.331Z,91.87
2019-03-24T05:42:06.260Z,95.57
2019-03-24T05:44:36.916Z,85.13
2019-03-24T05:47:06.765Z,100.43
2019-03-24T05:49:37.238Z,90.60
2019-03-24T05:52:07.503Z,92.07
2019-03-24T05:54:37.553Z,97.50
2019-03-24T05:57:07.411Z,88.07
2019-03-24T05:59:37.403Z,81.93
2019-03-24T06:02:07.431Z,81.20
2019-03-24T06:04:37.613Z,85.20
2019-03-24T06:07:07.641Z,81.37
2019-03-24T06:09:37.609Z,81.90
2019-03-24T06:12:07.784Z,76.90
2019-03-24T06:14:37.839Z,83.23
2019-03-24T06:17:07.913Z,79.10
2019-03-24T06:19:37.796Z,79.23
2019-03-24T06:22:07.800Z,78.20
2019-03-24T06:24:37.792Z,70.83
2019-03-24T06:27:07.951Z,69.37
2019-03-24T06:29:37.878Z,73.50
2019-03-24T06:32:07.758Z,77.13
2019-03-24T06:34:37.675Z,73.97
2019-03-24T06:37:07.572Z,72.73
2019-03-24T06:39:37.454Z,74.77
2019-03-24T06:42:07.377Z,76.70
2019-03-24T06:44:37.467Z,77.03
2019-03-24T06:47:07.722Z,68.37
2019-03-24T06:49:37.591Z,70.73
2019-03-24T06:52:07.587Z,75.50
2019-03-24T06:54:37.536Z,64.07
2019-03-24T06:57:07.417Z,74.00
2019-03-24T06:59:37.285Z,72.93
2019-03-24T07:02:07.236Z,69.33
2019-03-24T07:04:37.330Z,72.33
2019-03-24T07:07:07.350Z,70.97
2019-03-24T07:09:37.371Z,61.17
2019-03-24T07:12:08.064Z,70.07
2019-03-24T07:14:38.212Z,72.73
2019-03-24T07:17:08.098Z,72.20
2019-03-24T07:19:37.984Z,71.53
2019-03-24T07:22:07.912Z,62.30
2019-03-24T07:24:37.776Z,64.87
2019-03-24T07:27:07.720Z,70.40
2019-03-24T07:29:37.582Z,65.27
2019-03-24T07:32:07.447Z,65.50
2019-03-24T07:34:37.440Z,68.83
2019-03-24T07:37:07.360Z,67.07
2019-03-24T07:39:37.225Z,65.27
2019-03-24T07:42:07.168Z,65.93
2019-03-24T07:44:37.067Z,68.63
2019-03-24T07:47:11.865Z,60.67
2019-03-24T07:49:42.827Z,64.93
2019-03-24T07:52:12.731Z,67.60
2019-03-24T07:54:42.661Z,66.87
2019-03-24T07:57:12.623Z,62.57
2019-03-24T07:59:42.565Z,63.67
2019-03-24T08:02:12.532Z,66.00
2019-03-24T08:04:50.794Z,65.30
2019-03-24T08:07:22.977Z,65.93
2019-03-24T08:09:52.863Z,67.60
2019-03-24T08:12:22.812Z,66.47
2019-03-24T08:14:52.739Z,60.47
2019-03-24T08:17:22.780Z,61.67
2019-03-24T08:19:52.729Z,62.00
2019-03-24T08:22:22.609Z,62.07
2019-03-24T08:24:52.472Z,65.47
2019-03-24T08:27:22.442Z,61.00
2019-03-24T08:29:52.386Z,65.37
2019-03-24T08:32:22.335Z,60.17
2019-03-24T08:34:58.755Z,61.70
2019-03-24T08:37:28.661Z,65.80
2019-03-24T08:39:58.673Z,59.50
2019-03-24T08:42:28.663Z,57.03
2019-03-24T08:44:58.608Z,64.50
2019-03-24T08:47:28.549Z,58.93
2019-03-24T08:49:58.544Z,58.93
2019-03-24T08:52:28.399Z,56.97
2019-03-24T08:54:59.849Z,58.27
2019-03-24T08:57:32.325Z,53.43
2019-03-24T09:00:03.801Z,54.80
2019-03-24T09:02:33.223Z,51.50
2019-03-24T09:05:03.919Z,54.80
2019-03-24T09:07:33.865Z,51.97
2019-03-24T09:10:06.285Z,53.73
2019-03-24T09:12:36.279Z,53.43
2019-03-24T09:15:06.973Z,51.63
2019-03-24T09:17:37.156Z,51.97
2019-03-24T09:20:07.760Z,51.60
2019-03-24T09:22:37.619Z,50.80
2019-03-24T09:25:07.809Z,50.23
2019-03-24T09:27:37.932Z,50.37
2019-03-24T09:30:13.815Z,48.37
2019-03-24T09:32:43.686Z,46.83
2019-03-24T09:35:14.310Z,47.00
2019-03-24T09:37:44.396Z,48.57
2019-03-24T09:40:18.628Z,50.10
2019-03-24T09:42:48.883Z,48.10
2019-03-24T09:45:18.806Z,50.37
2019-03-24T09:47:48.994Z,49.03
2019-03-24T09:50:19.224Z,49.20
2019-03-24T09:52:49.482Z,50.20
2019-03-24T09:55:19.608Z,46.47
2019-03-24T09:57:49.747Z,49.77
2019-03-24T10:00:19.675Z,47.63
2019-03-24T10:02:49.750Z,48.23
2019-03-24T10:05:20.843Z,46.13
2019-03-24T10:07:50.877Z,49.40
2019-03-24T10:10:20.936Z,47.70
2019-03-24T10:12:52.276Z,47.07
2019-03-24T10:15:22.422Z,45.97
2019-03-24T10:17:52.479Z,42.23
2019-03-24T10:20:22.492Z,43.37
2019-03-24T10:22:52.666Z,50.53
2019-03-24T10:25:22.819Z,45.83
2019-03-24T10:27:53.040Z,45.50
2019-03-24T10:30:24.009Z,43.50
2019-03-24T10:32:54.052Z,45.83
2019-03-24T10:35:24.133Z,45.20
2019-03-24T10:37:54.142Z,47.07
2019-03-24T10:40:28.959Z,46.43
2019-03-24T10:42:55.994Z,46.30
2019-03-24T10:45:25.908Z,46.60
2019-03-24T10:47:55.848Z,48.30
2019-03-24T10:50:25.782Z,51.37
2019-03-24T10:52:56.105Z,45.57
2019-03-24T10:55:26.223Z,50.80
2019-03-24T10:57:56.426Z,48.17
2019-03-24T11:00:42.774Z,46.13
2019-03-24T11:03:13.028Z,47.47
2019-03-24T11:05:43.036Z,42.30
2019-03-24T11:08:13.122Z,47.97
2019-03-24T11:10:43.123Z,46.67
2019-03-24T11:13:13.110Z,46.33
2019-03-24T11:15:43.061Z,46.27
2019-03-24T11:18:12.935Z,47.13
2019-03-24T11:20:42.796Z,48.13
2019-03-24T11:23:12.683Z,50.07
2019-03-24T11:25:42.565Z,46.27
2019-03-24T11:28:12.507Z,46.70
2019-03-24T11:30:42.480Z,47.60
2019-03-24T11:33:12.483Z,44.90
2019-03-24T11:35:42.378Z,45.43
2019-03-24T11:38:12.423Z,40.87
2019-03-24T11:40:42.387Z,49.13
2019-03-24T11:43:12.585Z,43.33
2019-03-24T11:45:42.566Z,42.03
2019-03-24T11:48:12.506Z,47.13
2019-03-24T11:50:42.386Z,45.30
2019-03-24T11:53:12.338Z,45.90
2019-03-24T11:55:42.215Z,48.90
2019-03-24T11:58:12.074Z,48.47
2019-03-24T12:00:42.014Z,121.13
2019-03-24T12:03:11.867Z,68.23
2019-03-24T12:05:41.758Z,56.70
2019-03-24T12:08:11.720Z,50.40
2019-03-24T12:10:41.672Z,51.33
2019-03-24T12:13:11.613Z,65.63
2019-03-24T12:15:41.562Z,56.00
2019-03-24T12:18:12.585Z,53.57
2019-03-24T12:20:42.528Z,60.60
2019-03-24T12:23:12.404Z,62.57
2019-03-24T12:25:42.425Z,52.60
2019-03-24T12:28:12.360Z,54.93
2019-03-24T12:30:42.234Z,73.33
2019-03-24T12:33:12.275Z,49.43
2019-03-24T12:35:42.188Z,52.37
2019-03-24T12:38:12.146Z,48.60
2019-03-24T12:40:42.111Z,50.33
2019-03-24T12:43:19.342Z,51.80
2019-03-24T12:45:43.807Z,47.30
2019-03-24T12:48:13.867Z,46.97
2019-03-24T12:50:43.862Z,49.67
2019-03-24T12:53:13.985Z,46.60
2019-03-24T12:55:44.032Z,45.60
2019-03-24T12:58:13.986Z,46.30
2019-03-24T13:00:44.045Z,45.63
2019-03-24T13:03:14.000Z,46.67
2019-03-24T13:06:03.414Z,45.70
2019-03-24T13:08:33.459Z,44.00
2019-03-24T13:11:03.409Z,50.00
2019-03-24T13:13:33.340Z,44.70
2019-03-24T13:16:04.376Z,46.97
2019-03-24T13:18:34.316Z,49.70
2019-03-24T13:21:04.277Z,46.00
2019-03-24T13:23:34.378Z,46.03
2019-03-24T13:26:04.400Z,55.23
2019-03-24T13:28:34.462Z,48.93
2019-03-24T13:31:04.667Z,53.70
2019-03-24T13:33:34.628Z,51.63
2019-03-24T13:36:06.218Z,49.03
2019-03-24T13:38:36.248Z,49.43
2019-03-24T13:41:06.239Z,54.07
2019-03-24T13:43:36.157Z,51.47
2019-03-24T13:46:06.152Z,50.80
2019-03-24T13:48:36.046Z,54.67
2019-03-24T13:51:05.900Z,52.67
2019-03-24T13:53:35.849Z,52.33
2019-03-24T13:56:05.774Z,53.43
2019-03-24T13:58:35.693Z,53.70
2019-03-24T14:01:06.937Z,53.80
2019-03-24T14:03:36.826Z,53.73
2019-03-24T14:06:06.752Z,49.53
2019-03-24T14:08:36.624Z,51.43
2019-03-24T14:11:06.509Z,49.27
2019-03-24T14:13:36.556Z,51.33
2019-03-24T14:16:06.455Z,48.77
2019-03-24T14:18:36.318Z,50.70
2019-03-24T14:21:06.355Z,53.00
2019-03-24T14:23:36.296Z,54.67
2019-03-24T14:26:06.199Z,51.50
2019-03-24T14:28:36.150Z,52.63
2019-03-24T14:31:06.050Z,52.13
2019-03-24T14:33:36.157Z,50.57
2019-03-24T14:36:06.185Z,50.80
2019-03-24T14:38:36.048Z,55.23
2019-03-24T14:41:25.399Z,55.43
2019-03-24T14:43:55.262Z,56.43
2019-03-24T14:46:25.250Z,55.63
2019-03-24T14:48:55.193Z,52.17
2019-03-24T14:51:25.075Z,52.80
2019-03-24T14:53:54.931Z,54.40
2019-03-24T14:56:24.824Z,55.97
2019-03-24T14:58:54.764Z,56.27
2019-03-24T15:01:24.719Z,57.83
2019-03-24T15:03:54.656Z,53.77
2019-03-24T15:06:24.527Z,57.27
2019-03-24T15:08:54.483Z,55.13
2019-03-24T15:11:24.415Z,51.43
2019-03-24T15:13:54.375Z,56.27
2019-03-24T15:16:24.314Z,58.17
2019-03-24T15:18:54.271Z,56.93
2019-03-24T15:21:24.996Z,52.97
2019-03-24T15:23:54.881Z,57.73
2019-03-24T15:26:24.830Z,54.27
2019-03-24T15:28:54.776Z,58.43
2019-03-24T15:31:24.639Z,54.70
2019-03-24T15:33:54.520Z,54.80
2019-03-24T15:36:24.431Z,58.40
2019-03-24T15:38:54.395Z,52.30
2019-03-24T15:41:24.275Z,51.83
2019-03-24T15:43:54.134Z,54.47
2019-03-24T15:46:24.086Z,58.93
2019-03-24T15:48:55.007Z,52.77
2019-03-24T15:51:24.894Z,50.53
2019-03-24T15:53:54.916Z,55.80
2019-03-24T15:56:24.851Z,56.97
2019-03-24T15:58:54.790Z,53.63
2019-03-24T16:01:24.648Z,53.03
2019-03-24T16:03:54.591Z,58.17
2019-03-24T16:06:24.554Z,54.77
2019-03-24T16:08:54.577Z,52.00
2019-03-24T16:11:24.460Z,53.50
2019-03-24T16:13:54.414Z,57.70
2019-03-24T16:16:24.356Z,57.57
2019-03-24T16:18:54.297Z,56.93
2019-03-24T16:21:28.115Z,53.37
2019-03-24T16:23:55.828Z,52.20
2019-03-24T16:26:25.796Z,57.43
2019-03-24T16:28:55.665Z,58.13
2019-03-24T16:31:25.617Z,53.97
2019-03-24T16:33:55.557Z,56.00
2019-03-24T16:36:25.437Z,60.83
2019-03-24T16:39:03.194Z,53.83
2019-03-24T16:41:26.960Z,56.63
2019-03-24T16:43:56.917Z,55.83
2019-03-24T16:46:26.829Z,58.63
2019-03-24T16:48:59.818Z,56.47
2019-03-24T16:51:38.188Z,79.60
2019-03-24T16:54:01.328Z,65.17
2019-03-24T16:56:32.370Z,54.00
2019-03-24T16:59:02.312Z,54.00
2019-03-24T17:01:32.323Z,53.80
2019-03-24T17:04:02.191Z,54.90
2019-03-24T17:06:32.043Z,55.57
2019-03-24T17:09:01.922Z,56.37
2019-03-24T17:11:33.152Z,71.07
2019-03-24T17:14:03.117Z,76.47
2019-03-24T17:16:32.988Z,60.03
2019-03-24T17:19:02.948Z,57.93
2019-03-24T17:21:32.853Z,56.97
2019-03-24T17:24:02.802Z,56.30
2019-03-24T17:26:32.803Z,58.70
2019-03-24T17:29:02.676Z,59.27
2019-03-24T17:31:32.575Z,60.47
2019-03-24T17:34:03.733Z,58.93
2019-03-24T17:36:33.687Z,61.10
2019-03-24T17:39:05.438Z,56.07
2019-03-24T17:41:35.447Z,55.50
2019-03-24T17:44:05.554Z,55.23
2019-03-24T17:46:35.519Z,59.63
2019-03-24T17:49:06.523Z,60.07
2019-03-24T17:51:36.584Z,60.10
2019-03-24T17:54:07.687Z,58.13
2019-03-24T17:56:37.758Z,54.10
2019-03-24T17:59:07.949Z,56.00
2019-03-24T18:01:37.859Z,60.33
2019-03-24T18:04:07.878Z,58.03
2019-03-24T18:06:37.799Z,55.20
2019-03-24T18:09:08.547Z,57.97
2019-03-24T18:11:38.505Z,59.17
2019-03-24T18:14:09.563Z,61.13
2019-03-24T18:16:39.885Z,53.83
2019-03-24T18:19:10.117Z,57.77
2019-03-24T18:21:40.236Z,60.10
2019-03-24T18:24:10.100Z,54.30
2019-03-24T18:26:40.049Z,58.87
2019-03-24T18:29:10.237Z,55.07
2019-03-24T18:31:40.488Z,61.50
2019-03-24T18:34:10.731Z,54.20
2019-03-24T18:36:40.951Z,59.30
2019-03-24T18:39:10.818Z,61.33
2019-03-24T18:41:40.838Z,61.50
2019-03-24T18:44:12.055Z,61.53
2019-03-24T18:46:42.430Z,57.63
2019-03-24T18:49:12.417Z,56.80
2019-03-24T18:51:54.867Z,56.87
2019-03-24T18:54:24.786Z,50.07
2019-03-24T18:56:54.736Z,46.13
2019-03-24T18:59:25.591Z,50.47
2019-03-24T19:01:55.541Z,50.43
2019-03-24T19:04:25.696Z,46.10
2019-03-24T19:06:55.564Z,49.30
2019-03-24T19:09:25.593Z,45.83
2019-03-24T19:11:55.504Z,50.57
2019-03-24T19:14:25.471Z,45.73
2019-03-24T19:16:55.408Z,48.23
2019-03-24T19:19:25.291Z,49.40
2019-03-24T19:21:55.221Z,48.73
2019-03-24T19:24:25.159Z,45.63
2019-03-24T19:26:55.112Z,43.83
2019-03-24T19:29:25.152Z,45.70
2019-03-24T19:31:55.116Z,42.00
2019-03-24T19:34:25.043Z,44.37
2019-03-24T19:36:56.837Z,46.60
2019-03-24T19:39:27.155Z,48.17
2019-03-24T19:41:57.035Z,46.00
2019-03-24T19:44:26.910Z,42.23
2019-03-24T19:46:56.897Z,46.47
2019-03-24T19:49:26.828Z,44.50
2019-03-24T19:51:56.805Z,48.67
2019-03-24T19:54:28.695Z,40.37
2019-03-24T19:57:00.628Z,43.57
2019-03-24T19:59:30.669Z,43.83
2019-03-24T20:02:02.511Z,45.60
2019-03-24T20:04:34.457Z,45.20
2019-03-24T20:07:05.767Z,42.67
2019-03-24T20:09:39.711Z,41.07
2019-03-24T20:12:10.920Z,42.10
2019-03-24T20:14:42.122Z,43.57
2019-03-24T20:17:13.534Z,40.13
2019-03-24T20:19:45.317Z,42.07
2019-03-24T20:22:17.606Z,43.10
2019-03-24T20:24:50.501Z,42.07
2019-03-24T20:27:22.636Z,43.33
2019-03-24T20:29:54.269Z,42.13
2019-03-24T20:32:26.208Z,45.03
2019-03-24T20:34:58.259Z,42.70
2019-03-24T20:37:29.510Z,43.60
2019-03-24T20:40:00.950Z,42.47
2019-03-24T20:42:32.395Z,43.47
2019-03-24T20:45:03.607Z,44.20
2019-03-24T20:47:34.892Z,39.20
2019-03-24T20:50:10.472Z,38.33
2019-03-24T20:52:42.453Z,42.97
2019-03-24T20:55:16.368Z,44.13
2019-03-24T20:57:48.195Z,43.00
2019-03-24T21:00:21.830Z,43.73
2019-03-24T21:02:52.702Z,42.87
2019-03-24T21:05:24.019Z,42.43
2019-03-24T21:07:56.443Z,38.50
2019-03-24T21:10:29.442Z,40.03
2019-03-24T21:13:01.045Z,39.40
2019-03-24T21:15:33.284Z,40.47
2019-03-24T21:18:04.529Z,39.70
2019-03-24T21:20:36.049Z,41.47
2019-03-24T21:23:08.401Z,40.43
2019-03-24T21:25:40.340Z,43.20
2019-03-24T21:28:11.697Z,46.07
2019-03-24T21:30:44.173Z,42.97
2019-03-24T21:33:15.311Z,45.07
2019-03-24T21:35:47.757Z,45.00
2019-03-24T21:38:18.425Z,43.53
2019-03-24T21:40:48.457Z,46.60
2019-03-24T21:43:19.094Z,41.07
2019-03-24T21:45:48.956Z,42.87
2019-03-24T21:48:18.853Z,43.27
2019-03-24T21:50:48.816Z,44.97
2019-03-24T21:53:18.726Z,43.03
2019-03-24T21:55:48.610Z,47.83
2019-03-24T21:58:18.553Z,48.87
2019-03-24T22:00:48.976Z,45.93
2019-03-24T22:03:18.948Z,44.67
2019-03-24T22:05:48.883Z,44.53
2019-03-24T22:08:18.749Z,42.83
2019-03-24T22:10:48.973Z,46.40
2019-03-24T22:13:18.914Z,44.80
2019-03-24T22:15:49.944Z,49.80
2019-03-24T22:18:19.873Z,39.97
2019-03-24T22:20:53.442Z,41.07
2019-03-24T22:23:23.307Z,39.57
2019-03-24T22:25:53.255Z,47.40
2019-03-24T22:28:23.114Z,40.27
2019-03-24T22:30:53.077Z,44.33
2019-03-24T22:33:23.030Z,37.83
2019-03-24T22:35:53.013Z,43.30
2019-03-24T22:38:22.939Z,39.50
2019-03-24T22:40:52.945Z,42.03
2019-03-24T22:43:22.900Z,41.60
2019-03-24T22:45:52.840Z,42.37
2019-03-24T22:48:22.728Z,38.47
2019-03-24T22:50:52.619Z,42.67
2019-03-24T22:53:22.529Z,42.43
2019-03-24T22:55:52.479Z,40.13
2019-03-24T22:58:22.334Z,44.30
2019-03-24T23:00:54.904Z,41.20
2019-03-24T23:03:25.578Z,43.83
2019-03-24T23:05:56.672Z,43.53
2019-03-24T23:08:26.597Z,46.77
2019-03-24T23:10:56.546Z,43.53
2019-03-24T23:13:26.472Z,42.27
2019-03-24T23:15:57.303Z,46.77
2019-03-24T23:18:27.232Z,43.93
2019-03-24T23:20:57.175Z,42.93
2019-03-24T23:23:27.205Z,42.57
2019-03-24T23:25:57.143Z,37.93
2019-03-24T23:28:27.023Z,45.80
2019-03-24T23:30:56.891Z,44.33
2019-03-24T23:33:26.955Z,43.07
2019-03-24T23:35:56.874Z,41.93
2019-03-24T23:38:26.773Z,38.13
2019-03-24T23:40:56.765Z,37.57
2019-03-24T23:43:26.854Z,36.23
2019-03-24T23:45:56.776Z,39.50
2019-03-24T23:48:26.730Z,30.50
2019-03-24T23:50:56.816Z,33.80
2019-03-24T23:53:26.756Z,32.43
2019-03-24T23:55:56.681Z,27.47
2019-03-24T23:58:39.896Z,35.97
