createdAt,value
2018-09-02T00:02:20.071Z,15.70
2018-09-02T00:04:48.608Z,15.70
2018-09-02T00:07:17.173Z,15.70
2018-09-02T00:09:45.688Z,15.70
2018-09-02T00:12:14.230Z,15.70
2018-09-02T00:14:42.768Z,15.70
2018-09-02T00:17:11.329Z,15.70
2018-09-02T00:19:39.875Z,15.70
2018-09-02T00:22:08.448Z,15.60
2018-09-02T00:24:36.982Z,15.60
2018-09-02T00:27:05.626Z,15.60
2018-09-02T00:29:34.191Z,15.70
2018-09-02T00:32:02.770Z,15.60
2018-09-02T00:34:31.311Z,15.60
2018-09-02T00:36:59.864Z,15.60
2018-09-02T00:39:28.527Z,15.60
2018-09-02T00:41:57.106Z,15.60
2018-09-02T00:44:25.645Z,15.60
2018-09-02T00:46:54.215Z,15.60
2018-09-02T00:49:22.745Z,15.60
2018-09-02T00:51:51.297Z,15.60
2018-09-02T00:54:19.857Z,15.60
2018-09-02T00:56:48.648Z,15.60
2018-09-02T00:59:17.162Z,15.60
2018-09-02T01:01:45.713Z,15.50
2018-09-02T01:04:14.261Z,15.50
2018-09-02T01:06:43.202Z,15.50
2018-09-02T01:09:11.736Z,15.50
2018-09-02T01:11:40.326Z,15.50
2018-09-02T01:14:09.309Z,15.50
2018-09-02T01:16:37.896Z,15.50
2018-09-02T01:19:06.486Z,15.50
2018-09-02T01:21:35.057Z,15.50
2018-09-02T01:24:03.610Z,15.50
2018-09-02T01:26:32.179Z,15.40
2018-09-02T01:29:00.739Z,15.40
2018-09-02T01:31:29.327Z,15.40
2018-09-02T01:33:57.857Z,15.40
2018-09-02T01:36:26.426Z,15.40
2018-09-02T01:38:54.989Z,15.40
2018-09-02T01:41:23.554Z,15.40
2018-09-02T01:43:52.121Z,15.40
2018-09-02T01:46:20.657Z,15.40
2018-09-02T01:48:49.234Z,15.40
2018-09-02T01:51:17.785Z,15.40
2018-09-02T01:53:46.381Z,15.40
2018-09-02T01:56:14.924Z,15.40
2018-09-02T01:58:43.501Z,15.30
2018-09-02T02:01:12.109Z,15.30
2018-09-02T02:03:40.691Z,15.30
2018-09-02T02:06:09.229Z,15.30
2018-09-02T02:08:37.812Z,15.30
2018-09-02T02:11:06.371Z,15.30
2018-09-02T02:13:34.935Z,15.30
2018-09-02T02:16:03.480Z,15.30
2018-09-02T02:18:32.060Z,15.30
2018-09-02T02:21:00.604Z,15.30
2018-09-02T02:23:29.162Z,15.30
2018-09-02T02:25:57.688Z,15.30
2018-09-02T02:28:26.271Z,15.30
2018-09-02T02:30:54.804Z,15.30
2018-09-02T02:33:23.352Z,15.30
2018-09-02T02:35:51.956Z,15.30
2018-09-02T02:38:20.495Z,15.20
2018-09-02T02:40:49.022Z,15.20
2018-09-02T02:43:17.755Z,15.20
2018-09-02T02:45:46.299Z,15.20
2018-09-02T02:48:14.850Z,15.20
2018-09-02T02:50:43.367Z,15.20
2018-09-02T02:53:11.908Z,15.20
2018-09-02T02:55:40.428Z,15.20
2018-09-02T02:58:08.966Z,15.20
2018-09-02T03:00:37.502Z,15.20
2018-09-02T03:03:06.070Z,15.20
2018-09-02T03:05:34.595Z,15.10
2018-09-02T03:08:03.142Z,15.20
2018-09-02T03:10:31.677Z,15.10
2018-09-02T03:13:00.528Z,15.10
2018-09-02T03:15:29.341Z,15.10
2018-09-02T03:17:57.861Z,15.10
2018-09-02T03:20:26.423Z,15.10
2018-09-02T03:22:54.989Z,15.10
2018-09-02T03:25:23.493Z,15.10
2018-09-02T03:27:52.046Z,15.10
2018-09-02T03:30:20.616Z,15.10
2018-09-02T03:32:49.189Z,15.10
2018-09-02T03:35:17.729Z,15.10
2018-09-02T03:37:46.311Z,15.10
2018-09-02T03:40:14.857Z,15.10
2018-09-02T03:42:43.422Z,15.00
2018-09-02T03:45:11.977Z,15.10
2018-09-02T03:47:40.503Z,15.10
2018-09-02T03:50:09.111Z,15.10
2018-09-02T03:52:38.149Z,15.00
2018-09-02T03:55:06.929Z,15.10
2018-09-02T03:57:35.457Z,15.00
2018-09-02T04:00:04.105Z,15.00
2018-09-02T04:02:32.665Z,15.00
2018-09-02T04:05:01.231Z,15.00
2018-09-02T04:07:29.772Z,15.00
2018-09-02T04:09:58.354Z,15.00
2018-09-02T04:12:26.889Z,15.00
2018-09-02T04:14:55.487Z,15.00
2018-09-02T04:17:24.038Z,15.00
2018-09-02T04:19:52.598Z,14.90
2018-09-02T04:22:21.131Z,14.90
2018-09-02T04:24:49.707Z,14.90
2018-09-02T04:27:18.367Z,14.90
2018-09-02T04:29:46.949Z,14.90
2018-09-02T04:32:15.503Z,14.90
2018-09-02T04:34:44.062Z,14.90
2018-09-02T04:37:12.586Z,14.90
2018-09-02T04:39:41.149Z,14.90
2018-09-02T04:42:09.773Z,14.90
2018-09-02T04:44:38.339Z,14.90
2018-09-02T04:47:06.890Z,14.90
2018-09-02T04:49:35.433Z,14.90
2018-09-02T04:52:04.130Z,14.90
2018-09-02T04:54:32.825Z,14.90
2018-09-02T04:57:01.250Z,14.90
2018-09-02T04:59:29.819Z,14.90
2018-09-02T05:01:58.366Z,14.90
2018-09-02T05:07:03.600Z,14.90
2018-09-02T05:09:32.182Z,14.80
2018-09-02T05:12:00.722Z,14.80
2018-09-02T05:14:29.280Z,14.80
2018-09-02T05:16:57.824Z,14.80
2018-09-02T05:19:26.398Z,14.80
2018-09-02T05:21:55.003Z,14.80
2018-09-02T05:24:23.553Z,14.80
2018-09-02T05:26:52.079Z,14.80
2018-09-02T05:29:20.705Z,14.80
2018-09-02T05:31:49.250Z,14.80
2018-09-02T05:34:17.811Z,14.80
2018-09-02T05:36:46.407Z,14.80
2018-09-02T05:39:14.980Z,14.80
2018-09-02T05:41:43.601Z,14.80
2018-09-02T05:44:12.144Z,14.80
2018-09-02T05:46:40.722Z,14.80
2018-09-02T05:49:09.264Z,14.80
2018-09-02T05:51:37.835Z,14.80
2018-09-02T05:54:06.402Z,14.80
2018-09-02T05:56:34.970Z,14.80
2018-09-02T05:59:03.503Z,14.80
2018-09-02T06:01:32.259Z,14.70
2018-09-02T06:04:00.774Z,14.70
2018-09-02T06:06:29.391Z,14.70
2018-09-02T06:08:57.929Z,14.70
2018-09-02T06:11:26.486Z,14.70
2018-09-02T06:13:55.157Z,14.70
2018-09-02T06:16:23.724Z,14.70
2018-09-02T06:18:52.273Z,14.70
2018-09-02T06:21:20.831Z,14.70
2018-09-02T06:23:49.387Z,14.70
2018-09-02T06:26:17.954Z,14.70
2018-09-02T06:28:46.479Z,14.70
2018-09-02T06:31:15.045Z,14.70
2018-09-02T06:33:43.559Z,14.70
2018-09-02T06:36:12.158Z,14.70
2018-09-02T06:38:40.706Z,14.70
2018-09-02T06:41:09.398Z,14.70
2018-09-02T06:43:37.934Z,14.70
2018-09-02T06:46:06.525Z,14.70
2018-09-02T06:48:35.126Z,14.70
2018-09-02T06:51:03.700Z,14.70
2018-09-02T06:53:32.226Z,14.70
2018-09-02T06:56:00.823Z,14.70
2018-09-02T06:58:29.890Z,14.70
2018-09-02T07:00:59.191Z,14.70
2018-09-02T07:03:27.803Z,14.70
2018-09-02T07:05:57.420Z,14.70
2018-09-02T07:08:26.022Z,14.70
2018-09-02T07:10:55.597Z,14.70
2018-09-02T07:13:24.166Z,14.70
2018-09-02T07:15:52.758Z,14.70
2018-09-02T07:18:21.319Z,14.70
2018-09-02T07:20:50.655Z,14.70
2018-09-02T07:23:19.646Z,14.70
2018-09-02T07:25:48.405Z,14.70
2018-09-02T07:28:17.073Z,14.70
2018-09-02T07:30:46.033Z,14.70
2018-09-02T07:33:14.638Z,14.70
2018-09-02T07:35:43.236Z,14.70
2018-09-02T07:38:11.938Z,14.70
2018-09-02T07:40:40.515Z,14.70
2018-09-02T07:43:09.134Z,14.70
2018-09-02T07:45:37.882Z,14.70
2018-09-02T07:48:06.489Z,14.70
2018-09-02T07:50:35.022Z,14.70
2018-09-02T07:53:03.819Z,14.60
2018-09-02T07:55:32.354Z,14.70
2018-09-02T07:58:00.938Z,14.70
2018-09-02T08:00:29.500Z,14.70
2018-09-02T08:02:58.295Z,14.70
2018-09-02T08:05:26.843Z,14.70
2018-09-02T08:07:55.427Z,14.70
2018-09-02T08:10:23.967Z,14.70
2018-09-02T08:12:53.154Z,14.70
2018-09-02T08:15:22.333Z,14.70
2018-09-02T08:17:52.215Z,14.70
2018-09-02T08:20:20.825Z,14.70
2018-09-02T08:22:49.455Z,14.70
2018-09-02T08:25:17.997Z,14.70
2018-09-02T08:27:47.802Z,14.80
2018-09-02T08:30:16.366Z,14.70
2018-09-02T08:32:44.937Z,14.70
2018-09-02T08:35:13.470Z,14.70
2018-09-02T08:37:42.026Z,14.70
2018-09-02T08:40:10.625Z,14.70
2018-09-02T08:42:39.330Z,14.70
2018-09-02T08:45:08.630Z,14.70
2018-09-02T08:47:37.210Z,14.70
2018-09-02T08:50:06.403Z,14.50
2018-09-02T08:52:34.962Z,14.50
2018-09-02T08:55:03.517Z,14.60
2018-09-02T08:57:32.080Z,14.70
2018-09-02T09:00:01.299Z,14.70
2018-09-02T09:02:30.566Z,14.70
2018-09-02T09:04:59.346Z,14.70
2018-09-02T09:07:29.255Z,14.70
2018-09-02T09:09:57.785Z,14.80
2018-09-02T09:12:26.428Z,14.80
2018-09-02T09:14:55.215Z,14.80
2018-09-02T09:17:23.779Z,14.80
2018-09-02T09:19:52.370Z,14.80
2018-09-02T09:22:20.924Z,14.80
2018-09-02T09:24:49.461Z,14.80
2018-09-02T09:27:18.034Z,14.80
2018-09-02T09:29:46.567Z,14.90
2018-09-02T09:32:15.270Z,14.80
2018-09-02T09:34:43.742Z,14.80
2018-09-02T09:37:12.295Z,14.90
2018-09-02T09:39:40.823Z,14.90
2018-09-02T09:42:09.363Z,14.90
2018-09-02T09:44:37.871Z,14.90
2018-09-02T09:47:06.720Z,14.90
2018-09-02T09:49:35.297Z,14.90
2018-09-02T09:52:05.538Z,14.90
2018-09-02T09:54:34.128Z,14.90
2018-09-02T09:57:02.652Z,14.90
2018-09-02T09:59:31.189Z,14.90
2018-09-02T10:01:59.725Z,14.90
2018-09-02T10:04:28.258Z,14.90
2018-09-02T10:06:56.794Z,14.90
2018-09-02T10:09:25.343Z,14.90
2018-09-02T10:11:54.264Z,14.90
2018-09-02T10:14:23.144Z,15.00
2018-09-02T10:16:51.926Z,14.90
2018-09-02T10:19:20.759Z,15.00
2018-09-02T10:21:49.294Z,15.00
2018-09-02T10:24:18.236Z,15.00
2018-09-02T10:26:46.753Z,15.00
2018-09-02T10:29:15.335Z,15.00
2018-09-02T10:31:43.877Z,15.10
2018-09-02T10:34:12.443Z,15.10
2018-09-02T10:36:41.255Z,15.10
2018-09-02T10:39:10.833Z,15.10
2018-09-02T10:41:39.501Z,15.20
2018-09-02T10:44:08.081Z,15.20
2018-09-02T10:46:36.599Z,15.20
2018-09-02T10:49:05.583Z,15.20
2018-09-02T10:51:34.136Z,15.20
2018-09-02T10:54:02.725Z,15.10
2018-09-02T10:56:31.289Z,15.10
2018-09-02T10:58:59.863Z,15.10
2018-09-02T11:01:28.408Z,15.10
2018-09-02T11:03:57.012Z,15.10
2018-09-02T11:06:25.554Z,15.10
2018-09-02T11:08:54.106Z,15.20
2018-09-02T11:11:22.713Z,15.20
2018-09-02T11:13:51.452Z,15.20
2018-09-02T11:16:19.888Z,15.20
2018-09-02T11:18:48.473Z,15.20
2018-09-02T11:21:17.018Z,15.20
2018-09-02T11:23:45.580Z,15.20
2018-09-02T11:26:14.118Z,15.20
2018-09-02T11:28:42.672Z,15.20
2018-09-02T11:31:11.221Z,15.20
2018-09-02T11:33:39.759Z,15.20
2018-09-02T11:36:08.278Z,15.20
2018-09-02T11:38:36.865Z,15.30
2018-09-02T11:41:05.388Z,15.30
2018-09-02T11:43:34.049Z,15.30
2018-09-02T11:46:02.581Z,15.40
2018-09-02T11:48:31.134Z,15.40
2018-09-02T11:50:59.705Z,15.40
2018-09-02T11:53:28.202Z,15.40
2018-09-02T11:55:56.734Z,15.40
2018-09-02T11:58:25.243Z,15.30
2018-09-02T12:00:53.850Z,15.30
2018-09-02T12:03:22.423Z,15.30
2018-09-02T12:05:50.966Z,15.30
2018-09-02T12:08:19.482Z,15.40
2018-09-02T12:10:48.023Z,15.40
2018-09-02T12:13:16.599Z,15.40
2018-09-02T12:15:45.147Z,15.40
2018-09-02T12:18:13.714Z,15.40
2018-09-02T12:20:42.259Z,15.40
2018-09-02T12:23:10.779Z,15.40
2018-09-02T12:25:39.603Z,15.40
2018-09-02T12:28:08.190Z,15.40
2018-09-02T12:30:36.788Z,15.40
2018-09-02T12:33:05.340Z,15.50
2018-09-02T12:35:33.913Z,15.50
2018-09-02T12:38:02.437Z,15.40
2018-09-02T12:40:30.985Z,15.40
2018-09-02T12:42:59.570Z,15.50
2018-09-02T12:45:28.174Z,15.50
2018-09-02T12:47:56.968Z,15.50
2018-09-02T12:50:25.274Z,15.50
2018-09-02T12:52:53.831Z,15.50
2018-09-02T12:55:22.660Z,15.60
2018-09-02T12:57:51.163Z,15.60
2018-09-02T13:00:19.727Z,15.60
2018-09-02T13:02:48.246Z,15.60
2018-09-02T13:05:16.819Z,15.60
2018-09-02T13:07:45.339Z,15.60
2018-09-02T13:10:13.911Z,15.60
2018-09-02T13:12:42.458Z,15.60
2018-09-02T13:15:11.065Z,15.60
2018-09-02T13:17:39.604Z,15.60
2018-09-02T13:20:08.176Z,15.70
2018-09-02T13:22:36.814Z,15.70
2018-09-02T13:25:05.433Z,15.70
2018-09-02T13:27:33.968Z,15.70
2018-09-02T13:30:02.550Z,15.70
2018-09-02T13:32:31.098Z,15.70
2018-09-02T13:34:59.647Z,15.70
2018-09-02T13:37:28.182Z,15.60
2018-09-02T13:39:56.726Z,15.60
2018-09-02T13:42:25.575Z,15.70
2018-09-02T13:44:54.138Z,15.70
2018-09-02T13:47:24.823Z,15.70
2018-09-02T13:49:53.682Z,15.70
2018-09-02T13:52:22.472Z,15.70
2018-09-02T13:54:51.018Z,15.70
2018-09-02T13:57:19.578Z,15.70
2018-09-02T13:59:48.229Z,15.70
2018-09-02T14:02:16.723Z,15.80
2018-09-02T14:04:45.274Z,15.70
2018-09-02T14:07:15.299Z,15.70
2018-09-02T14:09:47.347Z,15.80
2018-09-02T14:12:19.442Z,15.70
2018-09-02T14:14:51.538Z,15.70
2018-09-02T14:17:23.600Z,15.70
2018-09-02T14:19:56.511Z,15.70
2018-09-02T14:22:25.069Z,15.70
2018-09-02T14:24:53.614Z,15.70
2018-09-02T14:27:22.184Z,15.70
2018-09-02T14:29:50.783Z,15.80
2018-09-02T14:32:19.327Z,15.80
2018-09-02T14:34:47.852Z,15.80
2018-09-02T14:37:16.410Z,15.80
2018-09-02T14:39:44.938Z,15.80
2018-09-02T14:42:13.465Z,15.80
2018-09-02T14:44:41.978Z,15.80
2018-09-02T14:47:10.573Z,15.80
2018-09-02T14:49:39.101Z,15.80
2018-09-02T14:52:07.672Z,15.80
2018-09-02T14:54:36.205Z,15.80
2018-09-02T14:57:04.734Z,15.80
2018-09-02T14:59:33.238Z,15.80
2018-09-02T15:02:01.875Z,15.80
2018-09-02T15:04:30.392Z,15.80
2018-09-02T15:06:58.933Z,15.80
2018-09-02T15:09:27.453Z,15.80
2018-09-02T15:11:55.993Z,15.80
2018-09-02T15:14:24.501Z,15.80
2018-09-02T15:16:53.045Z,15.80
2018-09-02T15:19:21.656Z,15.80
2018-09-02T15:21:50.194Z,15.80
2018-09-02T15:24:18.717Z,15.80
2018-09-02T15:26:47.293Z,15.90
2018-09-02T15:29:15.814Z,15.90
2018-09-02T15:31:44.437Z,15.90
2018-09-02T15:34:12.939Z,15.90
2018-09-02T15:36:41.494Z,15.80
2018-09-02T15:39:10.954Z,15.90
2018-09-02T15:41:40.157Z,15.90
2018-09-02T15:44:09.455Z,15.90
2018-09-02T15:46:38.054Z,15.90
2018-09-02T15:49:06.751Z,15.90
2018-09-02T15:51:35.291Z,15.90
2018-09-02T15:54:03.805Z,15.90
2018-09-02T15:56:32.387Z,15.90
2018-09-02T15:59:00.910Z,15.90
2018-09-02T16:01:29.753Z,15.90
2018-09-02T16:03:58.281Z,15.90
2018-09-02T16:06:26.836Z,15.90
2018-09-02T16:08:55.910Z,15.90
2018-09-02T16:11:24.428Z,15.90
2018-09-02T16:13:52.967Z,15.90
2018-09-02T16:16:21.479Z,15.90
2018-09-02T16:18:50.041Z,15.90
2018-09-02T16:21:18.554Z,15.90
2018-09-02T16:23:47.129Z,15.90
2018-09-02T16:26:15.751Z,15.90
2018-09-02T16:28:44.385Z,15.90
2018-09-02T16:31:12.904Z,15.90
2018-09-02T16:33:41.443Z,15.90
2018-09-02T16:36:09.951Z,15.90
2018-09-02T16:38:38.527Z,15.90
2018-09-02T16:41:07.040Z,15.90
2018-09-02T16:43:35.566Z,15.90
2018-09-02T16:46:04.083Z,15.90
2018-09-02T16:48:32.666Z,15.90
2018-09-02T16:51:01.191Z,15.90
2018-09-02T16:53:29.728Z,15.90
2018-09-02T16:55:58.245Z,15.90
2018-09-02T16:58:26.787Z,15.90
2018-09-02T17:00:55.347Z,15.90
2018-09-02T17:03:28.414Z,15.90
2018-09-02T17:05:56.960Z,15.90
2018-09-02T17:08:25.488Z,15.90
2018-09-02T17:10:54.191Z,15.90
2018-09-02T17:13:23.077Z,15.90
2018-09-02T17:15:51.641Z,15.80
2018-09-02T17:18:20.216Z,15.80
2018-09-02T17:20:50.164Z,15.90
2018-09-02T17:23:18.946Z,15.80
2018-09-02T17:25:47.561Z,15.80
2018-09-02T17:28:16.807Z,15.90
2018-09-02T17:30:45.349Z,15.90
2018-09-02T17:33:14.805Z,15.80
2018-09-02T17:35:43.461Z,15.80
2018-09-02T17:38:12.040Z,15.80
2018-09-02T17:40:40.566Z,15.80
2018-09-02T17:43:09.122Z,15.80
2018-09-02T17:45:37.688Z,15.90
2018-09-02T17:48:06.566Z,15.80
2018-09-02T17:50:35.122Z,15.80
2018-09-02T17:53:03.699Z,15.80
2018-09-02T17:55:32.465Z,15.80
2018-09-02T17:58:01.074Z,15.80
2018-09-02T18:00:33.531Z,15.80
2018-09-02T18:03:02.082Z,15.80
2018-09-02T18:05:30.720Z,15.80
2018-09-02T18:07:59.282Z,15.80
2018-09-02T18:10:27.950Z,15.80
2018-09-02T18:12:56.516Z,15.80
2018-09-02T18:15:25.043Z,15.80
2018-09-02T18:17:55.468Z,15.80
2018-09-02T18:20:25.569Z,15.80
2018-09-02T18:22:54.115Z,15.80
2018-09-02T18:25:22.670Z,15.80
2018-09-02T18:27:54.210Z,15.80
2018-09-02T18:30:22.774Z,15.80
2018-09-02T18:32:51.286Z,15.80
2018-09-02T18:35:19.822Z,15.80
2018-09-02T18:37:48.348Z,15.80
2018-09-02T18:40:16.900Z,15.80
2018-09-02T18:42:45.418Z,15.80
2018-09-02T18:45:14.018Z,15.80
2018-09-02T18:47:42.521Z,15.80
2018-09-02T18:50:11.069Z,15.80
2018-09-02T18:52:39.630Z,15.80
2018-09-02T18:55:08.218Z,15.80
2018-09-02T18:57:36.747Z,15.80
2018-09-02T19:00:05.396Z,15.70
2018-09-02T19:02:34.027Z,15.70
2018-09-02T19:05:02.576Z,15.70
2018-09-02T19:07:31.081Z,15.70
2018-09-02T19:09:59.638Z,15.70
2018-09-02T19:12:28.180Z,15.70
2018-09-02T19:14:56.824Z,15.70
2018-09-02T19:17:25.257Z,15.70
2018-09-02T19:19:53.787Z,15.70
2018-09-02T19:22:22.298Z,15.70
2018-09-02T19:24:50.833Z,15.70
2018-09-02T19:27:19.373Z,15.70
2018-09-02T19:29:48.075Z,15.70
2018-09-02T19:32:16.681Z,15.70
2018-09-02T19:34:45.239Z,15.70
2018-09-02T19:37:13.743Z,15.70
2018-09-02T19:39:42.279Z,15.70
2018-09-02T19:42:10.805Z,15.70
2018-09-02T19:44:39.408Z,15.70
2018-09-02T19:47:08.191Z,15.70
2018-09-02T19:49:37.462Z,15.70
2018-09-02T19:52:06.285Z,15.70
2018-09-02T19:54:35.068Z,15.60
2018-09-02T19:57:03.602Z,15.60
2018-09-02T19:59:32.521Z,15.60
2018-09-02T20:02:01.135Z,15.60
2018-09-02T20:04:29.679Z,15.60
2018-09-02T20:06:58.210Z,15.70
2018-09-02T20:09:27.006Z,15.60
2018-09-02T20:11:55.533Z,15.60
2018-09-02T20:14:24.077Z,15.60
2018-09-02T20:16:52.662Z,15.60
2018-09-02T20:19:21.333Z,15.60
2018-09-02T20:21:49.944Z,15.60
2018-09-02T20:24:18.985Z,15.60
2018-09-02T20:26:47.581Z,15.60
2018-09-02T20:29:16.174Z,15.60
2018-09-02T20:31:44.767Z,15.60
2018-09-02T20:34:13.294Z,15.60
2018-09-02T20:36:41.897Z,15.60
2018-09-02T20:39:10.438Z,15.60
2018-09-02T20:41:39.003Z,15.60
2018-09-02T20:44:07.878Z,15.50
2018-09-02T20:46:36.442Z,15.50
2018-09-02T20:49:05.325Z,15.50
2018-09-02T20:51:33.971Z,15.50
2018-09-02T20:54:02.480Z,15.60
2018-09-02T20:56:31.027Z,15.50
2018-09-02T20:58:59.551Z,15.50
2018-09-02T21:01:28.086Z,15.50
2018-09-02T21:03:56.666Z,15.50
2018-09-02T21:06:25.203Z,15.50
2018-09-02T21:08:53.743Z,15.50
2018-09-02T21:11:22.309Z,15.50
2018-09-02T21:13:50.825Z,15.50
2018-09-02T21:16:19.350Z,15.50
2018-09-02T21:18:47.873Z,15.50
2018-09-02T21:21:16.442Z,15.50
2018-09-02T21:23:44.950Z,15.50
2018-09-02T21:26:13.493Z,15.50
2018-09-02T21:28:42.066Z,15.50
2018-09-02T21:31:10.653Z,15.50
2018-09-02T21:33:39.182Z,15.50
2018-09-02T21:36:07.740Z,15.50
2018-09-02T21:38:36.262Z,15.50
2018-09-02T21:41:05.135Z,15.50
2018-09-02T21:43:34.753Z,15.50
2018-09-02T21:46:03.476Z,15.50
2018-09-02T21:48:32.021Z,15.50
2018-09-02T21:51:00.855Z,15.50
2018-09-02T21:53:29.937Z,15.50
2018-09-02T21:55:58.497Z,15.50
2018-09-02T21:58:27.677Z,15.50
2018-09-02T22:00:56.245Z,15.50
2018-09-02T22:03:24.946Z,15.50
2018-09-02T22:05:53.573Z,15.50
2018-09-02T22:08:22.086Z,15.50
2018-09-02T22:10:50.652Z,15.50
2018-09-02T22:13:19.190Z,15.50
2018-09-02T22:15:47.735Z,15.50
2018-09-02T22:18:16.266Z,15.50
2018-09-02T22:20:44.828Z,15.50
2018-09-02T22:23:13.356Z,15.50
2018-09-02T22:25:41.903Z,15.50
2018-09-02T22:28:10.450Z,15.50
2018-09-02T22:30:39.042Z,15.50
2018-09-02T22:33:07.614Z,15.50
2018-09-02T22:35:36.210Z,15.40
2018-09-02T22:38:04.784Z,15.40
2018-09-02T22:40:33.387Z,15.50
2018-09-02T22:43:01.938Z,15.50
2018-09-02T22:45:30.492Z,15.50
2018-09-02T22:47:59.111Z,15.50
2018-09-02T22:50:27.706Z,15.40
2018-09-02T22:52:56.309Z,15.40
2018-09-02T22:55:25.091Z,15.40
2018-09-02T22:57:53.708Z,15.40
2018-09-02T23:00:22.258Z,15.40
2018-09-02T23:02:50.814Z,15.50
2018-09-02T23:05:19.352Z,15.40
2018-09-02T23:07:47.902Z,15.40
2018-09-02T23:10:16.430Z,15.40
2018-09-02T23:12:45.067Z,15.40
2018-09-02T23:15:13.925Z,15.40
2018-09-02T23:17:42.469Z,15.50
2018-09-02T23:20:11.070Z,15.40
2018-09-02T23:22:39.650Z,15.40
2018-09-02T23:25:08.302Z,15.40
2018-09-02T23:27:36.860Z,15.50
2018-09-02T23:30:05.661Z,15.50
2018-09-02T23:32:34.222Z,15.40
2018-09-02T23:35:02.821Z,15.40
2018-09-02T23:37:31.371Z,15.40
2018-09-02T23:39:59.916Z,15.40
2018-09-02T23:42:28.604Z,15.40
2018-09-02T23:44:57.223Z,15.40
2018-09-02T23:47:25.778Z,15.40
2018-09-02T23:49:54.317Z,15.40
2018-09-02T23:52:22.877Z,15.40
2018-09-02T23:54:51.618Z,15.40
2018-09-02T23:57:20.314Z,15.40
2018-09-02T23:59:48.860Z,15.40
