createdAt,value
2017-09-27T00:01:17.492Z,13.70
2017-09-27T00:03:45.781Z,12.47
2017-09-27T00:06:15.207Z,12.23
2017-09-27T00:08:43.548Z,10.57
2017-09-27T00:11:12.609Z,10.70
2017-09-27T00:13:41.658Z,13.27
2017-09-27T00:16:10.398Z,11.63
2017-09-27T00:18:38.691Z,12.30
2017-09-27T00:21:06.989Z,13.57
2017-09-27T00:23:35.323Z,11.87
2017-09-27T00:26:04.755Z,11.70
2017-09-27T00:28:33.803Z,10.93
2017-09-27T00:31:02.539Z,11.37
2017-09-27T00:33:31.602Z,13.63
2017-09-27T00:35:59.903Z,12.37
2017-09-27T00:38:29.039Z,11.77
2017-09-27T00:40:57.335Z,13.07
2017-09-27T00:43:25.636Z,12.13
2017-09-27T00:45:54.750Z,12.33
2017-09-27T00:48:23.847Z,12.03
2017-09-27T00:50:53.300Z,11.37
2017-09-27T00:53:22.419Z,13.33
2017-09-27T00:55:50.727Z,12.73
2017-09-27T00:58:19.822Z,12.93
2017-09-27T01:00:48.150Z,12.40
2017-09-27T01:03:16.438Z,15.40
2017-09-27T01:05:45.889Z,12.00
2017-09-27T01:08:15.002Z,12.70
2017-09-27T01:10:44.290Z,13.20
2017-09-27T01:13:13.344Z,12.10
2017-09-27T01:15:43.026Z,12.30
2017-09-27T01:18:11.197Z,10.57
2017-09-27T01:20:40.628Z,24.07
2017-09-27T01:23:08.974Z,12.53
2017-09-27T01:25:37.271Z,13.27
2017-09-27T01:28:05.562Z,12.27
2017-09-27T01:30:33.933Z,11.63
2017-09-27T01:33:02.251Z,14.03
2017-09-27T01:35:31.312Z,13.93
2017-09-27T01:38:00.423Z,12.13
2017-09-27T01:40:28.712Z,12.80
2017-09-27T01:42:58.165Z,13.53
2017-09-27T01:45:27.854Z,13.20
2017-09-27T01:47:56.790Z,13.87
2017-09-27T01:50:25.651Z,13.77
2017-09-27T01:52:54.384Z,12.77
2017-09-27T01:55:23.086Z,12.37
2017-09-27T01:57:51.374Z,13.60
2017-09-27T02:00:19.712Z,14.10
2017-09-27T02:02:48.927Z,11.93
2017-09-27T02:05:17.226Z,16.53
2017-09-27T02:07:45.579Z,14.50
2017-09-27T02:10:15.007Z,12.93
2017-09-27T02:12:43.306Z,12.90
2017-09-27T02:15:11.646Z,13.73
2017-09-27T02:17:39.938Z,14.10
2017-09-27T02:20:09.362Z,13.13
2017-09-27T02:22:37.710Z,12.83
2017-09-27T02:25:05.999Z,12.83
2017-09-27T02:27:34.683Z,14.90
2017-09-27T02:30:03.028Z,14.43
2017-09-27T02:32:31.318Z,14.30
2017-09-27T02:35:01.115Z,13.60
2017-09-27T02:37:29.472Z,13.60
2017-09-27T02:39:58.527Z,15.07
2017-09-27T02:42:26.821Z,13.23
2017-09-27T02:44:56.697Z,12.17
2017-09-27T02:47:24.983Z,14.03
2017-09-27T02:49:53.275Z,13.70
2017-09-27T02:52:22.971Z,12.90
2017-09-27T02:54:51.144Z,14.77
2017-09-27T02:57:19.425Z,18.47
2017-09-27T02:59:47.781Z,14.60
2017-09-27T03:02:16.072Z,17.53
2017-09-27T03:04:44.358Z,14.90
2017-09-27T03:07:12.699Z,14.60
2017-09-27T03:09:42.504Z,12.70
2017-09-27T03:12:12.328Z,18.60
2017-09-27T03:14:42.006Z,15.37
2017-09-27T03:17:10.178Z,17.23
2017-09-27T03:19:38.904Z,13.67
2017-09-27T03:22:07.223Z,14.63
2017-09-27T03:24:35.520Z,14.00
2017-09-27T03:27:04.607Z,14.80
2017-09-27T03:29:32.928Z,19.53
2017-09-27T03:32:01.987Z,17.30
2017-09-27T03:34:30.711Z,15.80
2017-09-27T03:36:59.022Z,17.90
2017-09-27T03:39:28.090Z,17.30
2017-09-27T03:41:57.923Z,14.60
2017-09-27T03:44:26.248Z,16.70
2017-09-27T03:46:54.547Z,15.63
2017-09-27T03:49:24.230Z,15.40
2017-09-27T03:51:52.432Z,16.77
2017-09-27T03:54:20.732Z,15.00
2017-09-27T03:56:49.073Z,18.40
2017-09-27T03:59:17.785Z,15.37
2017-09-27T04:01:46.839Z,17.70
2017-09-27T04:04:15.159Z,18.57
2017-09-27T04:06:44.247Z,18.07
2017-09-27T04:09:12.530Z,17.03
2017-09-27T04:11:40.846Z,19.87
2017-09-27T04:14:09.175Z,19.37
2017-09-27T04:16:37.470Z,18.63
2017-09-27T04:19:07.156Z,22.50
2017-09-27T04:21:35.361Z,19.47
2017-09-27T04:24:03.655Z,18.73
2017-09-27T04:26:32.883Z,23.73
2017-09-27T04:29:02.364Z,18.17
2017-09-27T04:31:31.422Z,19.87
2017-09-27T04:34:00.151Z,19.40
2017-09-27T04:36:28.478Z,19.73
2017-09-27T04:38:56.767Z,26.77
2017-09-27T04:41:25.096Z,17.00
2017-09-27T04:43:53.819Z,20.03
2017-09-27T04:46:22.111Z,23.20
2017-09-27T04:48:51.911Z,18.17
2017-09-27T04:51:21.619Z,18.57
2017-09-27T04:53:50.184Z,17.23
2017-09-27T04:56:18.478Z,18.53
2017-09-27T04:58:48.448Z,18.07
2017-09-27T05:01:16.615Z,19.60
2017-09-27T05:03:44.920Z,20.17
2017-09-27T05:06:13.259Z,17.10
2017-09-27T05:08:42.316Z,19.87
2017-09-27T05:11:10.612Z,24.50
2017-09-27T05:13:39.005Z,16.50
2017-09-27T05:16:07.708Z,18.00
2017-09-27T05:18:36.004Z,17.87
2017-09-27T05:21:04.335Z,18.50
2017-09-27T05:23:32.647Z,20.13
2017-09-27T05:26:00.945Z,18.40
2017-09-27T05:28:30.623Z,21.87
2017-09-27T05:31:00.058Z,18.97
2017-09-27T05:33:28.351Z,19.87
2017-09-27T05:35:56.682Z,23.47
2017-09-27T05:38:24.984Z,25.23
2017-09-27T05:40:53.284Z,17.97
2017-09-27T05:43:22.374Z,21.77
2017-09-27T05:45:50.663Z,20.70
2017-09-27T05:48:18.967Z,18.07
2017-09-27T05:50:48.657Z,19.23
2017-09-27T05:53:17.592Z,18.53
2017-09-27T05:55:45.879Z,18.47
2017-09-27T05:58:14.232Z,21.27
2017-09-27T06:00:43.292Z,20.97
2017-09-27T06:03:11.579Z,18.43
2017-09-27T06:05:40.687Z,21.13
2017-09-27T06:08:09.747Z,25.17
2017-09-27T06:10:38.039Z,25.80
2017-09-27T06:13:07.766Z,22.80
2017-09-27T06:15:35.939Z,25.30
2017-09-27T06:18:04.236Z,23.17
2017-09-27T06:20:34.187Z,26.27
2017-09-27T06:23:02.476Z,23.30
2017-09-27T06:25:30.763Z,23.37
2017-09-27T06:28:00.451Z,19.37
2017-09-27T06:30:28.633Z,24.63
2017-09-27T06:32:57.691Z,23.87
2017-09-27T06:35:26.060Z,22.17
2017-09-27T06:37:54.362Z,20.30
2017-09-27T06:40:23.792Z,21.13
2017-09-27T06:42:52.144Z,20.40
2017-09-27T06:45:20.439Z,20.90
2017-09-27T06:47:49.510Z,24.30
2017-09-27T06:50:17.855Z,20.50
2017-09-27T06:52:46.533Z,18.17
2017-09-27T06:55:15.958Z,24.17
2017-09-27T06:57:44.291Z,22.13
2017-09-27T07:00:12.592Z,21.00
2017-09-27T07:02:40.896Z,26.47
2017-09-27T07:05:10.587Z,21.93
2017-09-27T07:07:38.750Z,21.47
2017-09-27T07:10:07.044Z,22.23
2017-09-27T07:12:36.934Z,33.50
2017-09-27T07:15:06.013Z,24.33
2017-09-27T07:17:35.078Z,27.57
2017-09-27T07:20:03.420Z,25.17
2017-09-27T07:22:31.715Z,31.30
2017-09-27T07:25:00.023Z,23.17
2017-09-27T07:27:28.383Z,23.33
2017-09-27T07:29:56.675Z,23.73
2017-09-27T07:32:24.972Z,27.57
2017-09-27T07:34:53.737Z,23.83
2017-09-27T07:37:22.449Z,23.73
2017-09-27T07:39:51.897Z,28.63
2017-09-27T07:42:20.257Z,27.90
2017-09-27T07:44:48.939Z,28.77
2017-09-27T07:47:18.009Z,37.80
2017-09-27T07:49:46.365Z,27.73
2017-09-27T07:52:14.658Z,28.30
2017-09-27T07:54:42.949Z,32.80
2017-09-27T07:57:11.287Z,29.77
2017-09-27T07:59:39.610Z,29.63
2017-09-27T08:02:07.886Z,27.27
2017-09-27T08:04:36.269Z,31.90
2017-09-27T08:07:06.055Z,28.80
2017-09-27T08:09:35.720Z,30.90
2017-09-27T08:12:05.055Z,30.30
2017-09-27T08:14:33.351Z,24.53
2017-09-27T08:17:01.639Z,24.30
2017-09-27T08:19:30.015Z,24.10
2017-09-27T08:21:59.072Z,33.90
2017-09-27T08:24:28.525Z,33.00
2017-09-27T08:26:56.877Z,28.50
2017-09-27T08:29:25.167Z,28.70
2017-09-27T08:31:54.229Z,30.57
2017-09-27T08:34:22.599Z,26.37
2017-09-27T08:36:50.920Z,34.27
2017-09-27T08:39:20.727Z,24.93
2017-09-27T08:41:49.823Z,28.70
2017-09-27T08:44:19.259Z,26.73
2017-09-27T08:46:47.553Z,25.97
2017-09-27T08:49:16.672Z,28.80
2017-09-27T08:51:44.954Z,27.20
2017-09-27T08:54:13.242Z,22.43
2017-09-27T08:56:43.676Z,23.20
2017-09-27T08:59:11.964Z,23.80
2017-09-27T09:01:41.401Z,24.57
2017-09-27T09:04:09.747Z,25.80
2017-09-27T09:06:38.036Z,25.83
2017-09-27T09:09:07.851Z,24.17
2017-09-27T09:11:36.203Z,26.37
2017-09-27T09:14:05.253Z,23.50
2017-09-27T09:16:34.992Z,25.43
2017-09-27T09:19:04.707Z,24.37
2017-09-27T09:21:32.992Z,37.10
2017-09-27T09:24:01.289Z,23.83
2017-09-27T09:26:31.054Z,21.57
2017-09-27T09:28:59.360Z,22.20
2017-09-27T09:31:29.039Z,21.17
2017-09-27T09:33:57.251Z,23.60
2017-09-27T09:36:26.391Z,20.57
2017-09-27T09:38:56.167Z,20.50
2017-09-27T09:41:25.104Z,22.33
2017-09-27T09:43:53.491Z,25.30
2017-09-27T09:46:21.827Z,22.17
2017-09-27T09:48:50.143Z,25.90
2017-09-27T09:51:19.772Z,22.60
2017-09-27T09:53:49.401Z,21.10
2017-09-27T09:56:17.966Z,21.67
2017-09-27T09:58:46.335Z,20.17
2017-09-27T10:01:14.639Z,21.93
2017-09-27T10:03:42.952Z,28.97
2017-09-27T10:06:11.287Z,27.17
2017-09-27T10:08:39.667Z,21.93
2017-09-27T10:11:08.715Z,25.67
2017-09-27T10:13:37.818Z,27.03
2017-09-27T10:16:06.102Z,22.40
2017-09-27T10:18:34.792Z,22.50
2017-09-27T10:21:03.514Z,21.97
2017-09-27T10:23:33.315Z,22.97
2017-09-27T10:26:01.600Z,24.00
2017-09-27T10:28:30.035Z,22.17
2017-09-27T10:30:59.498Z,24.67
2017-09-27T10:33:29.158Z,21.30
2017-09-27T10:35:57.755Z,24.30
2017-09-27T10:38:26.083Z,23.70
2017-09-27T10:40:54.768Z,20.37
2017-09-27T10:43:23.127Z,25.43
2017-09-27T10:45:52.550Z,26.50
2017-09-27T10:48:20.844Z,24.10
2017-09-27T10:50:49.184Z,19.40
2017-09-27T10:53:17.877Z,24.50
2017-09-27T10:55:47.666Z,27.53
2017-09-27T10:58:17.142Z,22.10
2017-09-27T11:00:46.940Z,21.73
2017-09-27T11:03:15.250Z,18.60
2017-09-27T11:05:43.730Z,20.03
2017-09-27T11:08:12.070Z,20.57
2017-09-27T11:10:41.120Z,18.10
2017-09-27T11:13:09.455Z,17.63
2017-09-27T11:15:37.778Z,16.90
2017-09-27T11:18:06.058Z,16.40
2017-09-27T11:20:35.122Z,16.87
2017-09-27T11:23:04.941Z,16.03
2017-09-27T11:25:34.388Z,16.03
2017-09-27T11:28:04.088Z,15.07
2017-09-27T11:30:33.016Z,16.33
2017-09-27T11:33:02.664Z,23.83
2017-09-27T11:35:32.020Z,17.47
2017-09-27T11:38:00.707Z,16.90
2017-09-27T11:40:29.774Z,13.47
2017-09-27T11:42:58.890Z,26.37
2017-09-27T11:45:28.682Z,18.07
2017-09-27T11:47:56.974Z,17.57
2017-09-27T11:50:26.453Z,16.43
2017-09-27T11:52:55.131Z,16.37
2017-09-27T11:55:23.815Z,16.00
2017-09-27T11:57:53.318Z,15.43
2017-09-27T12:00:21.607Z,14.40
2017-09-27T12:02:49.958Z,15.57
2017-09-27T12:05:18.295Z,17.87
2017-09-27T12:07:47.942Z,19.17
2017-09-27T12:10:16.503Z,17.00
2017-09-27T12:12:44.881Z,21.07
2017-09-27T12:15:13.963Z,12.87
2017-09-27T12:17:43.423Z,12.97
2017-09-27T12:20:12.566Z,12.43
2017-09-27T12:22:42.211Z,12.90
2017-09-27T12:25:10.404Z,14.37
2017-09-27T12:27:40.091Z,13.23
2017-09-27T12:30:08.708Z,14.23
2017-09-27T12:32:37.019Z,13.30
2017-09-27T12:35:05.767Z,12.67
2017-09-27T12:37:34.056Z,14.80
2017-09-27T12:40:02.391Z,11.97
2017-09-27T12:42:31.482Z,12.23
2017-09-27T12:44:59.822Z,10.80
2017-09-27T12:47:28.111Z,12.97
2017-09-27T12:49:56.507Z,13.30
2017-09-27T12:52:26.300Z,11.80
2017-09-27T12:54:55.974Z,11.87
2017-09-27T12:57:45.254Z,10.37
2017-09-27T13:00:14.363Z,10.97
2017-09-27T13:02:43.407Z,10.00
2017-09-27T13:05:12.459Z,11.87
2017-09-27T13:07:40.824Z,9.33
2017-09-27T13:10:10.602Z,9.80
2017-09-27T13:12:38.878Z,9.63
2017-09-27T13:15:07.210Z,8.97
2017-09-27T13:17:35.498Z,10.07
2017-09-27T13:20:04.172Z,8.60
2017-09-27T13:22:34.003Z,11.97
2017-09-27T13:25:03.426Z,10.50
2017-09-27T13:27:31.701Z,8.53
2017-09-27T13:30:00.032Z,12.00
2017-09-27T13:32:28.320Z,10.97
2017-09-27T13:34:56.615Z,11.80
2017-09-27T13:37:26.302Z,10.83
2017-09-27T13:39:55.805Z,13.50
2017-09-27T13:42:24.008Z,13.57
2017-09-27T13:44:52.381Z,13.57
2017-09-27T13:47:20.695Z,12.67
2017-09-27T13:49:48.991Z,13.63
2017-09-27T13:52:17.466Z,15.87
2017-09-27T13:54:46.550Z,11.67
2017-09-27T13:57:14.839Z,12.83
2017-09-27T13:59:43.168Z,12.63
2017-09-27T14:02:11.463Z,12.13
2017-09-27T14:04:39.752Z,12.10
2017-09-27T14:07:09.613Z,12.50
2017-09-27T14:09:37.897Z,10.90
2017-09-27T14:12:06.584Z,10.73
2017-09-27T14:14:36.263Z,10.07
2017-09-27T14:17:04.451Z,10.13
2017-09-27T14:19:34.111Z,11.13
2017-09-27T14:22:02.759Z,9.43
2017-09-27T14:24:32.384Z,9.03
2017-09-27T14:27:01.304Z,8.00
2017-09-27T14:29:30.416Z,10.20
2017-09-27T14:31:58.687Z,9.50
2017-09-27T14:34:26.968Z,9.40
2017-09-27T14:36:55.312Z,8.50
2017-09-27T14:39:23.599Z,8.10
2017-09-27T14:41:51.871Z,7.77
2017-09-27T14:44:20.975Z,7.47
2017-09-27T14:46:49.252Z,7.67
2017-09-27T14:49:17.532Z,7.03
2017-09-27T14:51:45.863Z,6.10
2017-09-27T14:54:14.146Z,7.17
2017-09-27T14:56:42.430Z,6.40
2017-09-27T14:59:11.547Z,6.30
2017-09-27T15:01:41.189Z,6.60
2017-09-27T15:04:09.745Z,7.60
2017-09-27T15:06:39.216Z,7.53
2017-09-27T15:09:07.895Z,7.70
2017-09-27T15:11:36.943Z,7.67
2017-09-27T15:14:06.475Z,7.97
2017-09-27T15:16:36.271Z,8.20
2017-09-27T15:19:05.305Z,8.10
2017-09-27T15:21:34.411Z,7.00
2017-09-27T15:24:03.080Z,7.60
2017-09-27T15:26:31.363Z,7.33
2017-09-27T15:29:01.227Z,6.70
2017-09-27T15:31:29.512Z,7.00
2017-09-27T15:33:59.143Z,8.20
2017-09-27T15:36:27.739Z,7.33
2017-09-27T15:38:56.030Z,64.83
2017-09-27T15:41:25.458Z,19.60
2017-09-27T15:43:56.064Z,11.87
2017-09-27T15:46:25.002Z,8.83
2017-09-27T15:48:53.292Z,8.50
2017-09-27T15:51:22.020Z,8.80
2017-09-27T15:53:50.299Z,8.80
2017-09-27T15:56:19.927Z,11.03
2017-09-27T15:58:48.251Z,9.30
2017-09-27T16:01:16.536Z,9.67
2017-09-27T16:03:45.589Z,8.97
2017-09-27T16:06:15.440Z,10.20
2017-09-27T16:08:45.440Z,10.07
2017-09-27T16:11:13.724Z,9.33
2017-09-27T16:13:42.043Z,8.63
2017-09-27T16:16:11.831Z,7.80
2017-09-27T16:18:41.626Z,9.10
2017-09-27T16:21:11.306Z,10.57
2017-09-27T16:23:40.231Z,7.93
2017-09-27T16:26:08.515Z,9.20
2017-09-27T16:28:37.612Z,10.43
2017-09-27T16:31:05.899Z,7.83
2017-09-27T16:33:34.952Z,10.00
2017-09-27T16:36:04.422Z,8.67
2017-09-27T16:38:34.054Z,8.93
2017-09-27T16:41:02.211Z,8.70
2017-09-27T16:43:30.541Z,7.40
2017-09-27T16:45:58.806Z,8.93
2017-09-27T16:48:27.088Z,7.80
2017-09-27T16:50:55.416Z,10.50
2017-09-27T16:53:23.703Z,11.03
2017-09-27T16:55:51.984Z,8.70
2017-09-27T16:58:21.442Z,9.67
2017-09-27T17:00:49.722Z,8.93
2017-09-27T17:03:19.351Z,8.47
2017-09-27T17:05:47.956Z,9.23
2017-09-27T17:08:17.376Z,9.90
2017-09-27T17:10:45.692Z,9.97
2017-09-27T17:13:14.791Z,9.20
2017-09-27T17:15:43.495Z,9.57
2017-09-27T17:18:12.639Z,10.40
2017-09-27T17:20:41.390Z,12.33
2017-09-27T17:23:10.107Z,9.43
2017-09-27T17:25:38.391Z,9.63
2017-09-27T17:28:07.503Z,9.40
2017-09-27T17:30:37.135Z,10.30
2017-09-27T17:33:05.298Z,10.87
2017-09-27T17:35:34.783Z,9.90
2017-09-27T17:38:03.463Z,8.97
2017-09-27T17:40:31.752Z,10.80
2017-09-27T17:43:01.239Z,9.83
2017-09-27T17:45:30.324Z,11.17
2017-09-27T17:48:00.116Z,8.67
2017-09-27T17:50:29.484Z,10.77
2017-09-27T17:52:58.540Z,10.27
2017-09-27T17:55:28.170Z,10.57
2017-09-27T17:57:57.543Z,10.43
2017-09-27T18:00:25.829Z,10.13
2017-09-27T18:06:01.172Z,12.50
2017-09-27T18:08:35.732Z,12.80
2017-09-27T18:14:24.639Z,12.90
2017-09-27T18:17:09.791Z,12.17
2017-09-27T18:19:38.851Z,12.97
2017-09-27T18:22:07.286Z,11.87
2017-09-27T18:24:35.615Z,11.20
2017-09-27T18:27:05.784Z,12.43
2017-09-27T18:29:34.100Z,16.43
2017-09-27T18:32:03.273Z,13.37
2017-09-27T18:34:31.613Z,13.80
2017-09-27T18:37:01.408Z,12.60
2017-09-27T18:39:29.740Z,17.07
2017-09-27T18:41:58.031Z,12.53
2017-09-27T18:44:26.331Z,12.17
2017-09-27T18:46:54.667Z,11.97
2017-09-27T18:49:22.988Z,14.40
2017-09-27T18:51:52.062Z,12.70
2017-09-27T18:54:21.751Z,12.40
2017-09-27T18:56:50.359Z,11.63
2017-09-27T18:59:19.439Z,13.53
2017-09-27T19:01:48.994Z,12.67
2017-09-27T19:04:18.057Z,13.40
2017-09-27T19:06:47.483Z,13.80
2017-09-27T19:09:15.928Z,12.03
2017-09-27T19:11:44.995Z,13.77
2017-09-27T19:14:14.054Z,14.40
2017-09-27T19:16:43.207Z,13.50
2017-09-27T19:19:11.523Z,15.43
2017-09-27T19:21:41.619Z,14.53
2017-09-27T19:24:09.972Z,15.17
2017-09-27T19:26:38.251Z,15.23
2017-09-27T19:29:07.702Z,15.47
2017-09-27T19:31:36.035Z,14.43
2017-09-27T19:34:04.328Z,14.87
2017-09-27T19:36:34.175Z,14.63
2017-09-27T19:39:02.563Z,15.57
2017-09-27T19:41:30.860Z,16.10
2017-09-27T19:43:59.182Z,15.83
2017-09-27T19:46:27.631Z,16.73
2017-09-27T19:48:57.452Z,17.10
2017-09-27T19:51:26.552Z,15.23
2017-09-27T19:53:54.943Z,24.20
2017-09-27T19:56:24.019Z,15.63
2017-09-27T19:58:53.083Z,15.33
2017-09-27T20:01:22.516Z,14.50
2017-09-27T20:03:51.199Z,15.33
2017-09-27T20:06:19.498Z,14.57
2017-09-27T20:08:47.830Z,14.97
2017-09-27T20:11:16.124Z,14.60
2017-09-27T20:13:44.411Z,13.27
2017-09-27T20:16:12.748Z,14.17
2017-09-27T20:18:41.040Z,14.80
2017-09-27T20:21:10.831Z,15.63
2017-09-27T20:23:39.158Z,15.33
2017-09-27T20:29:00.999Z,14.43
2017-09-27T20:31:29.413Z,19.50
2017-09-27T20:33:57.706Z,15.23
2017-09-27T20:36:26.036Z,16.23
2017-09-27T20:38:54.724Z,18.00
2017-09-27T20:41:23.002Z,15.93
2017-09-27T20:43:51.739Z,15.60
2017-09-27T20:46:21.177Z,16.07
2017-09-27T20:48:49.472Z,17.00
2017-09-27T20:51:19.163Z,17.23
2017-09-27T20:53:47.418Z,17.13
2017-09-27T20:56:15.711Z,16.87
2017-09-27T20:58:44.080Z,19.97
2017-09-27T21:01:12.443Z,23.33
2017-09-27T21:03:40.765Z,16.03
2017-09-27T21:06:10.659Z,17.33
2017-09-27T21:08:38.982Z,16.63
2017-09-27T21:11:07.267Z,20.07
2017-09-27T21:13:36.371Z,17.77
2017-09-27T21:16:05.544Z,17.30
2017-09-27T21:18:35.210Z,17.20
2017-09-27T21:21:04.936Z,15.30
2017-09-27T21:23:33.215Z,17.40
2017-09-27T21:26:02.277Z,18.40
2017-09-27T21:28:31.091Z,17.37
2017-09-27T21:30:59.485Z,18.33
2017-09-27T21:33:27.784Z,18.60
2017-09-27T21:35:57.273Z,19.13
2017-09-27T21:38:26.695Z,18.83
2017-09-27T21:40:55.747Z,18.37
2017-09-27T21:43:24.105Z,17.97
2017-09-27T21:45:54.004Z,17.87
2017-09-27T21:48:22.701Z,63.63
2017-09-27T21:50:51.131Z,38.70
2017-09-27T21:53:20.944Z,22.63
2017-09-27T21:55:50.689Z,20.00
2017-09-27T21:58:19.399Z,20.60
2017-09-27T22:00:49.039Z,19.10
2017-09-27T22:03:17.596Z,18.47
2017-09-27T22:05:46.448Z,18.27
2017-09-27T22:08:15.496Z,17.90
2017-09-27T22:10:45.014Z,22.23
2017-09-27T22:13:14.726Z,18.63
2017-09-27T22:15:44.324Z,17.90
2017-09-27T22:18:13.416Z,19.20
2017-09-27T22:20:43.131Z,18.73
2017-09-27T22:23:11.748Z,17.63
2017-09-27T22:25:40.891Z,19.20
2017-09-27T22:28:10.047Z,17.40
2017-09-27T22:30:38.444Z,17.23
2017-09-27T22:33:06.735Z,18.50
2017-09-27T22:35:36.455Z,20.40
2017-09-27T22:38:05.011Z,21.33
2017-09-27T22:40:33.303Z,27.87
2017-09-27T22:43:01.647Z,29.47
2017-09-27T22:45:30.381Z,30.50
2017-09-27T22:48:00.090Z,29.50
2017-09-27T22:50:28.725Z,31.10
2017-09-27T22:52:58.402Z,31.83
2017-09-27T22:55:27.788Z,38.90
2017-09-27T22:57:56.955Z,31.30
2017-09-27T23:00:25.275Z,31.57
2017-09-27T23:02:54.339Z,31.20
2017-09-27T23:05:23.806Z,31.67
2017-09-27T23:07:52.105Z,31.93
2017-09-27T23:10:20.394Z,32.53
2017-09-27T23:12:48.762Z,26.97
2017-09-27T23:15:17.194Z,28.07
2017-09-27T23:17:46.006Z,26.43
2017-09-27T23:20:15.893Z,26.60
2017-09-27T23:22:45.211Z,33.47
2017-09-27T23:25:14.391Z,32.83
2017-09-27T23:27:42.754Z,34.73
2017-09-27T23:30:12.391Z,27.00
2017-09-27T23:33:30.214Z,29.00
2017-09-27T23:35:58.898Z,29.07
2017-09-27T23:38:27.186Z,31.40
2017-09-27T23:40:55.530Z,40.70
2017-09-27T23:43:23.823Z,35.90
2017-09-27T23:45:52.115Z,34.67
2017-09-27T23:48:20.460Z,33.17
2017-09-27T23:50:49.897Z,33.87
2017-09-27T23:53:18.193Z,34.00
2017-09-27T23:55:46.538Z,33.90
2017-09-27T23:58:14.827Z,32.00
