createdAt,value
2022-08-27T00:02:22.281Z,22.25
2022-08-27T00:05:25.398Z,22.23
2022-08-27T00:08:28.560Z,22.21
2022-08-27T00:11:31.501Z,22.18
2022-08-27T00:14:36.046Z,22.17
2022-08-27T00:17:39.543Z,22.15
2022-08-27T00:20:43.893Z,22.13
2022-08-27T00:23:47.341Z,22.11
2022-08-27T00:26:53.437Z,22.08
2022-08-27T00:29:56.496Z,22.06
2022-08-27T00:32:59.456Z,22.04
2022-08-27T00:36:03.981Z,22.02
2022-08-27T00:39:07.290Z,22.01
2022-08-27T00:42:10.405Z,21.99
2022-08-27T00:45:17.244Z,21.97
2022-08-27T00:48:24.354Z,21.95
2022-08-27T00:51:29.279Z,21.93
2022-08-27T00:54:32.855Z,21.91
2022-08-27T00:57:40.822Z,21.89
2022-08-27T01:00:46.093Z,21.87
2022-08-27T01:03:52.802Z,21.86
2022-08-27T01:06:56.392Z,21.84
2022-08-27T01:10:01.930Z,21.82
2022-08-27T01:13:08.586Z,21.81
2022-08-27T01:16:16.263Z,21.79
2022-08-27T01:19:34.913Z,21.77
2022-08-27T01:22:53.595Z,21.75
2022-08-27T01:25:59.343Z,21.73
2022-08-27T01:29:02.888Z,21.71
2022-08-27T01:32:19.314Z,21.69
2022-08-27T01:35:23.712Z,21.67
2022-08-27T01:38:30.059Z,21.65
2022-08-27T01:41:34.332Z,21.62
2022-08-27T01:45:08.021Z,21.61
2022-08-27T01:48:11.377Z,21.58
2022-08-27T01:51:14.453Z,21.57
2022-08-27T01:54:17.419Z,21.56
2022-08-27T01:57:25.681Z,21.54
2022-08-27T02:00:42.900Z,21.52
2022-08-27T02:03:47.549Z,21.51
2022-08-27T02:06:50.597Z,21.49
2022-08-27T02:09:53.657Z,21.47
2022-08-27T02:12:56.879Z,21.45
2022-08-27T02:16:00.343Z,21.41
2022-08-27T02:19:04.278Z,21.37
2022-08-27T02:22:07.252Z,21.32
2022-08-27T02:25:15.512Z,21.28
2022-08-27T02:28:18.455Z,21.23
2022-08-27T02:31:22.963Z,21.19
2022-08-27T02:34:25.988Z,21.16
2022-08-27T02:37:29.573Z,21.14
2022-08-27T02:40:32.923Z,21.10
2022-08-27T02:43:36.520Z,21.08
2022-08-27T02:46:40.160Z,21.06
2022-08-27T02:49:43.486Z,21.03
2022-08-27T02:52:46.608Z,21.01
2022-08-27T02:55:52.015Z,20.98
2022-08-27T02:58:55.013Z,20.96
2022-08-27T03:01:58.063Z,20.95
2022-08-27T03:05:01.179Z,20.96
2022-08-27T03:08:05.522Z,20.95
2022-08-27T03:11:08.502Z,20.94
2022-08-27T03:14:12.953Z,20.92
2022-08-27T03:17:35.099Z,20.90
2022-08-27T03:20:40.882Z,20.87
2022-08-27T03:23:44.018Z,20.85
2022-08-27T03:26:52.468Z,20.83
2022-08-27T03:29:59.657Z,20.80
2022-08-27T03:33:06.123Z,20.80
2022-08-27T03:36:09.860Z,20.78
2022-08-27T03:39:12.957Z,20.75
2022-08-27T03:42:16.027Z,20.71
2022-08-27T03:45:19.055Z,20.69
2022-08-27T03:48:22.173Z,20.66
2022-08-27T03:51:25.403Z,20.63
2022-08-27T03:54:28.349Z,20.61
2022-08-27T03:57:31.784Z,20.59
2022-08-27T04:00:34.948Z,20.57
2022-08-27T04:03:38.140Z,20.56
2022-08-27T04:06:41.479Z,20.54
2022-08-27T04:09:44.478Z,20.53
2022-08-27T04:12:47.402Z,20.50
2022-08-27T04:15:52.674Z,20.48
2022-08-27T04:18:55.643Z,20.47
2022-08-27T04:22:06.914Z,20.45
2022-08-27T04:25:11.607Z,20.45
2022-08-27T04:28:15.946Z,20.44
2022-08-27T04:31:20.332Z,20.43
2022-08-27T04:34:23.740Z,20.44
2022-08-27T04:37:30.960Z,20.42
2022-08-27T04:40:52.569Z,20.43
2022-08-27T04:43:58.234Z,20.43
2022-08-27T04:47:03.764Z,20.43
2022-08-27T04:50:07.194Z,20.41
2022-08-27T04:53:16.121Z,20.42
2022-08-27T04:56:22.416Z,20.43
2022-08-27T04:59:25.460Z,20.44
2022-08-27T05:02:28.370Z,20.46
2022-08-27T05:05:31.311Z,20.48
2022-08-27T05:08:34.603Z,20.50
2022-08-27T05:11:38.149Z,20.54
2022-08-27T05:14:41.138Z,20.59
2022-08-27T05:17:44.494Z,20.66
2022-08-27T05:20:49.008Z,20.72
2022-08-27T05:23:54.385Z,20.80
2022-08-27T05:26:57.454Z,20.87
2022-08-27T05:30:00.454Z,20.93
2022-08-27T05:33:03.734Z,21.01
2022-08-27T05:36:07.879Z,21.09
2022-08-27T05:39:10.837Z,21.18
2022-08-27T05:42:13.780Z,21.27
2022-08-27T05:45:17.271Z,21.37
2022-08-27T05:48:20.345Z,21.47
2022-08-27T05:51:30.195Z,21.58
2022-08-27T05:54:33.963Z,21.68
2022-08-27T05:57:36.906Z,21.77
2022-08-27T06:01:02.479Z,21.88
2022-08-27T06:04:06.885Z,22.00
2022-08-27T06:07:11.005Z,22.10
2022-08-27T06:10:14.392Z,22.21
2022-08-27T06:13:17.762Z,22.30
2022-08-27T06:16:20.842Z,22.39
2022-08-27T06:19:24.288Z,22.48
2022-08-27T06:22:27.325Z,22.56
2022-08-27T06:25:32.387Z,22.65
2022-08-27T06:28:35.941Z,22.74
2022-08-27T06:31:40.510Z,22.83
2022-08-27T06:34:43.719Z,22.91
2022-08-27T06:37:46.687Z,22.99
2022-08-27T06:40:49.593Z,23.09
2022-08-27T06:43:53.932Z,23.16
2022-08-27T06:46:56.952Z,23.24
2022-08-27T06:50:00.449Z,23.31
2022-08-27T06:53:04.219Z,23.38
2022-08-27T06:56:07.457Z,23.44
2022-08-27T06:59:15.789Z,23.51
2022-08-27T07:02:18.872Z,23.60
2022-08-27T07:05:21.868Z,23.68
2022-08-27T07:08:24.826Z,23.77
2022-08-27T07:11:29.491Z,23.86
2022-08-27T07:14:37.704Z,23.97
2022-08-27T07:17:41.259Z,24.08
2022-08-27T07:20:45.024Z,24.21
2022-08-27T07:23:50.473Z,24.32
2022-08-27T07:26:53.923Z,24.45
2022-08-27T07:29:58.490Z,24.57
2022-08-27T07:33:14.516Z,24.70
2022-08-27T07:36:18.198Z,24.83
2022-08-27T07:39:21.253Z,24.95
2022-08-27T07:42:42.569Z,25.07
2022-08-27T07:45:48.599Z,25.20
2022-08-27T07:48:53.109Z,25.32
2022-08-27T07:51:56.214Z,25.45
2022-08-27T07:54:59.381Z,25.57
2022-08-27T07:58:02.422Z,25.70
2022-08-27T08:01:06.210Z,25.84
2022-08-27T08:04:10.116Z,25.96
2022-08-27T08:07:15.184Z,26.09
2022-08-27T08:10:22.665Z,26.22
2022-08-27T08:13:26.589Z,26.36
2022-08-27T08:16:31.829Z,26.49
2022-08-27T08:19:35.403Z,26.62
2022-08-27T08:22:39.479Z,26.73
2022-08-27T08:25:58.652Z,26.83
2022-08-27T08:29:05.036Z,26.94
2022-08-27T08:32:08.376Z,27.03
2022-08-27T08:35:11.994Z,27.10
2022-08-27T08:41:54.549Z,27.26
2022-08-27T08:45:01.512Z,27.33
2022-08-27T08:48:12.753Z,27.39
2022-08-27T08:51:31.570Z,27.45
2022-08-27T08:54:34.983Z,27.53
2022-08-27T08:57:47.820Z,27.62
2022-08-27T09:00:56.654Z,27.72
2022-08-27T09:04:05.944Z,27.82
2022-08-27T09:07:41.217Z,27.95
2022-08-27T09:10:52.798Z,28.08
2022-08-27T09:14:00.336Z,28.20
2022-08-27T09:17:04.665Z,28.32
2022-08-27T09:20:19.513Z,28.43
2022-08-27T09:23:46.549Z,28.54
2022-08-27T09:26:49.755Z,28.67
2022-08-27T09:29:56.218Z,28.77
2022-08-27T09:33:04.791Z,28.89
2022-08-27T09:36:13.749Z,29.02
2022-08-27T09:39:17.547Z,29.14
2022-08-27T09:42:40.491Z,29.27
2022-08-27T09:45:56.245Z,29.40
2022-08-27T09:49:11.222Z,29.51
2022-08-27T09:52:33.221Z,29.62
2022-08-27T09:55:47.975Z,29.73
2022-08-27T09:59:07.248Z,29.84
2022-08-27T10:02:20.286Z,29.94
2022-08-27T10:05:42.879Z,30.02
2022-08-27T10:08:50.629Z,30.10
2022-08-27T10:12:03.639Z,30.17
2022-08-27T10:15:08.070Z,30.24
2022-08-27T10:18:49.057Z,30.29
2022-08-27T10:22:19.353Z,30.34
2022-08-27T10:25:31.470Z,30.38
2022-08-27T10:28:36.832Z,30.44
2022-08-27T10:32:06.920Z,30.50
2022-08-27T10:35:17.992Z,30.57
2022-08-27T10:38:44.395Z,30.61
2022-08-27T10:42:12.202Z,30.63
2022-08-27T10:45:41.937Z,30.69
2022-08-27T10:48:56.937Z,30.74
2022-08-27T10:52:21.395Z,30.79
2022-08-27T10:55:40.028Z,30.82
2022-08-27T10:58:54.518Z,30.87
2022-08-27T11:02:13.111Z,30.91
2022-08-27T11:05:25.015Z,30.96
2022-08-27T11:08:49.886Z,31.02
2022-08-27T11:12:15.433Z,31.07
2022-08-27T11:15:31.789Z,31.12
2022-08-27T11:19:01.048Z,31.18
2022-08-27T11:22:14.802Z,31.25
2022-08-27T11:25:23.096Z,31.29
2022-08-27T11:28:37.761Z,31.34
2022-08-27T11:31:51.612Z,31.39
2022-08-27T11:35:02.165Z,31.43
2022-08-27T11:38:44.259Z,31.48
2022-08-27T11:41:54.187Z,31.53
2022-08-27T11:45:03.834Z,31.57
2022-08-27T11:48:22.193Z,31.61
2022-08-27T11:51:37.690Z,31.64
2022-08-27T11:54:51.705Z,31.68
2022-08-27T11:58:06.485Z,31.70
2022-08-27T12:01:24.116Z,31.73
2022-08-27T12:04:40.277Z,31.76
2022-08-27T12:07:46.098Z,31.76
2022-08-27T12:10:58.460Z,31.79
2022-08-27T12:14:08.660Z,31.81
2022-08-27T12:17:22.410Z,31.83
2022-08-27T12:20:42.930Z,31.87
2022-08-27T12:24:01.621Z,31.88
2022-08-27T12:27:22.182Z,31.88
2022-08-27T12:30:33.426Z,31.89
2022-08-27T12:33:46.752Z,31.90
2022-08-27T12:36:52.746Z,31.91
2022-08-27T12:39:58.911Z,31.90
2022-08-27T12:43:27.647Z,31.89
2022-08-27T12:46:31.378Z,31.87
2022-08-27T12:49:57.113Z,31.83
2022-08-27T12:53:31.448Z,31.79
2022-08-27T12:56:51.901Z,31.71
2022-08-27T13:00:00.491Z,31.64
2022-08-27T13:03:26.229Z,31.56
2022-08-27T13:06:36.166Z,31.44
2022-08-27T13:09:40.357Z,31.31
2022-08-27T13:12:45.119Z,31.19
2022-08-27T13:15:51.401Z,31.06
2022-08-27T13:18:55.151Z,30.91
2022-08-27T13:21:58.715Z,30.78
2022-08-27T13:25:02.519Z,30.66
2022-08-27T13:28:17.133Z,30.55
2022-08-27T13:31:22.536Z,30.46
2022-08-27T13:34:28.450Z,30.34
2022-08-27T13:37:41.858Z,30.22
2022-08-27T13:41:01.095Z,30.10
2022-08-27T13:44:18.028Z,29.97
2022-08-27T13:47:23.699Z,29.88
2022-08-27T13:50:30.019Z,29.86
2022-08-27T13:53:53.263Z,29.84
2022-08-27T13:57:08.282Z,29.86
2022-08-27T14:00:18.038Z,29.87
2022-08-27T14:03:35.325Z,29.84
2022-08-27T14:06:46.963Z,29.82
2022-08-27T14:09:57.377Z,29.84
2022-08-27T14:13:04.706Z,29.86
2022-08-27T14:16:22.465Z,29.86
2022-08-27T14:19:36.827Z,29.76
2022-08-27T14:22:40.194Z,29.62
2022-08-27T14:25:43.758Z,29.47
2022-08-27T14:28:46.802Z,29.32
2022-08-27T14:31:49.863Z,29.19
2022-08-27T14:34:54.451Z,29.07
2022-08-27T14:37:59.352Z,28.99
2022-08-27T14:41:02.607Z,28.93
2022-08-27T14:44:09.582Z,28.88
2022-08-27T14:47:14.219Z,28.84
2022-08-27T14:50:17.259Z,28.80
2022-08-27T14:53:20.623Z,28.75
2022-08-27T14:56:25.058Z,28.71
2022-08-27T14:59:28.072Z,28.68
2022-08-27T15:02:31.333Z,28.64
2022-08-27T15:05:34.266Z,28.60
2022-08-27T15:08:37.507Z,28.56
2022-08-27T15:11:45.928Z,28.51
2022-08-27T15:14:48.936Z,28.45
2022-08-27T15:17:53.480Z,28.40
2022-08-27T15:20:56.519Z,28.33
2022-08-27T15:24:06.218Z,28.26
2022-08-27T15:27:09.262Z,28.20
2022-08-27T15:30:14.322Z,28.14
2022-08-27T15:33:17.563Z,28.09
2022-08-27T15:36:21.795Z,28.03
2022-08-27T15:39:24.691Z,27.98
2022-08-27T15:42:28.343Z,27.93
2022-08-27T15:45:32.661Z,27.89
2022-08-27T15:48:35.814Z,27.84
2022-08-27T15:51:38.861Z,27.81
2022-08-27T15:54:41.769Z,27.79
2022-08-27T15:57:44.628Z,27.77
2022-08-27T16:00:47.846Z,27.75
2022-08-27T16:04:06.111Z,27.73
2022-08-27T16:07:09.212Z,27.71
2022-08-27T16:10:12.568Z,27.68
2022-08-27T16:13:16.488Z,27.65
2022-08-27T16:16:24.254Z,27.64
2022-08-27T16:19:27.304Z,27.62
2022-08-27T16:22:30.216Z,27.59
2022-08-27T16:25:33.333Z,27.58
2022-08-27T16:28:36.194Z,27.55
2022-08-27T16:31:39.120Z,27.52
2022-08-27T16:34:42.023Z,27.49
2022-08-27T16:37:47.368Z,27.45
2022-08-27T16:40:53.333Z,27.42
2022-08-27T16:43:58.942Z,27.38
2022-08-27T16:47:01.973Z,27.35
2022-08-27T16:50:26.209Z,27.30
2022-08-27T16:53:30.543Z,27.26
2022-08-27T16:56:37.102Z,27.23
2022-08-27T16:59:41.095Z,27.20
2022-08-27T17:02:44.135Z,27.15
2022-08-27T17:05:47.567Z,27.12
2022-08-27T17:08:54.040Z,27.07
2022-08-27T17:11:58.665Z,27.03
2022-08-27T17:15:02.145Z,26.99
2022-08-27T17:18:05.533Z,26.95
2022-08-27T17:21:08.532Z,26.92
2022-08-27T17:24:12.711Z,26.88
2022-08-27T17:27:17.973Z,26.84
2022-08-27T17:30:21.335Z,26.80
2022-08-27T17:33:52.092Z,26.77
2022-08-27T17:36:55.884Z,26.73
2022-08-27T17:39:58.839Z,26.71
2022-08-27T17:43:01.930Z,26.67
2022-08-27T17:46:05.105Z,26.64
2022-08-27T17:49:08.206Z,26.61
2022-08-27T17:52:15.345Z,26.56
2022-08-27T17:55:18.377Z,26.52
2022-08-27T17:58:21.432Z,26.49
2022-08-27T18:01:28.757Z,26.43
2022-08-27T18:04:32.981Z,26.38
2022-08-27T18:07:39.802Z,26.32
2022-08-27T18:10:44.857Z,26.26
2022-08-27T18:13:52.536Z,26.20
2022-08-27T18:16:55.981Z,26.13
2022-08-27T18:19:59.745Z,26.07
2022-08-27T18:23:03.193Z,26.02
2022-08-27T18:26:14.811Z,25.96
2022-08-27T18:29:18.737Z,25.92
2022-08-27T18:32:21.675Z,25.87
2022-08-27T18:35:28.043Z,25.80
2022-08-27T18:38:31.503Z,25.73
2022-08-27T18:41:34.390Z,25.66
2022-08-27T18:44:40.718Z,25.60
2022-08-27T18:47:45.514Z,25.52
2022-08-27T18:50:55.540Z,25.46
2022-08-27T18:53:59.083Z,25.40
2022-08-27T18:57:02.016Z,25.35
2022-08-27T19:00:12.474Z,25.31
2022-08-27T19:03:27.682Z,25.28
2022-08-27T19:06:31.056Z,25.25
2022-08-27T19:09:33.945Z,25.22
2022-08-27T19:12:36.973Z,25.20
2022-08-27T19:15:43.899Z,25.18
2022-08-27T19:18:47.070Z,25.17
2022-08-27T19:21:51.770Z,25.15
2022-08-27T19:24:54.840Z,25.12
2022-08-27T19:27:57.805Z,25.11
2022-08-27T19:31:01.672Z,25.09
2022-08-27T19:34:06.418Z,25.08
2022-08-27T19:37:16.684Z,25.06
2022-08-27T19:40:22.155Z,25.03
2022-08-27T19:43:25.351Z,25.00
2022-08-27T19:46:29.069Z,24.98
2022-08-27T19:49:32.191Z,24.95
2022-08-27T19:52:35.969Z,24.93
2022-08-27T19:55:39.919Z,24.90
2022-08-27T19:58:43.213Z,24.88
2022-08-27T20:01:46.699Z,24.85
2022-08-27T20:05:14.321Z,24.83
2022-08-27T20:08:12.993Z,24.81
2022-08-27T20:11:17.287Z,24.78
2022-08-27T20:14:25.128Z,24.76
2022-08-27T20:17:28.051Z,24.74
2022-08-27T20:20:33.876Z,24.71
2022-08-27T20:23:36.959Z,24.69
2022-08-27T20:26:41.467Z,24.67
2022-08-27T20:29:44.669Z,24.65
2022-08-27T20:32:47.669Z,24.63
2022-08-27T20:35:51.643Z,24.61
2022-08-27T20:38:58.281Z,24.60
2022-08-27T20:42:01.196Z,24.58
2022-08-27T20:45:12.420Z,24.55
2022-08-27T20:48:15.825Z,24.54
2022-08-27T20:51:19.660Z,24.53
2022-08-27T20:54:23.816Z,24.51
2022-08-27T20:57:32.012Z,24.49
2022-08-27T21:00:46.997Z,24.48
2022-08-27T21:03:51.933Z,24.46
2022-08-27T21:06:59.448Z,24.45
2022-08-27T21:10:06.154Z,24.42
2022-08-27T21:13:12.518Z,24.40
2022-08-27T21:16:16.197Z,24.38
2022-08-27T21:19:20.058Z,24.35
2022-08-27T21:22:24.032Z,24.34
2022-08-27T21:25:28.604Z,24.32
2022-08-27T21:28:40.861Z,24.30
2022-08-27T21:31:49.714Z,24.27
2022-08-27T21:34:52.709Z,24.23
2022-08-27T21:37:57.599Z,24.19
2022-08-27T21:41:00.718Z,24.17
2022-08-27T21:44:04.134Z,24.15
2022-08-27T21:47:10.790Z,24.13
2022-08-27T21:50:14.094Z,24.12
2022-08-27T21:53:17.657Z,24.10
2022-08-27T21:56:20.839Z,24.07
2022-08-27T21:59:23.781Z,24.05
2022-08-27T22:02:39.744Z,24.02
2022-08-27T22:05:45.140Z,23.98
2022-08-27T22:08:48.515Z,23.94
2022-08-27T22:11:51.457Z,23.92
2022-08-27T22:14:54.564Z,23.88
2022-08-27T22:17:58.724Z,23.85
2022-08-27T22:21:03.859Z,23.82
2022-08-27T22:24:07.126Z,23.78
2022-08-27T22:27:10.009Z,23.76
2022-08-27T22:30:13.653Z,23.72
2022-08-27T22:33:17.834Z,23.69
2022-08-27T22:36:20.809Z,23.65
2022-08-27T22:39:24.054Z,23.63
2022-08-27T22:42:27.837Z,23.61
2022-08-27T22:45:31.030Z,23.58
2022-08-27T22:48:33.957Z,23.55
2022-08-27T22:51:37.098Z,23.53
2022-08-27T22:54:40.108Z,23.50
2022-08-27T22:57:42.963Z,23.47
2022-08-27T23:00:51.998Z,23.45
2022-08-27T23:03:55.753Z,23.41
2022-08-27T23:07:01.868Z,23.38
2022-08-27T23:10:07.720Z,23.36
2022-08-27T23:13:11.793Z,23.35
2022-08-27T23:16:17.776Z,23.33
2022-08-27T23:19:21.127Z,23.30
2022-08-27T23:22:24.048Z,23.28
2022-08-27T23:25:45.778Z,23.26
2022-08-27T23:28:48.709Z,23.23
2022-08-27T23:31:52.821Z,23.20
2022-08-27T23:34:56.524Z,23.18
2022-08-27T23:37:59.523Z,23.15
2022-08-27T23:41:02.412Z,23.13
2022-08-27T23:44:05.661Z,23.11
2022-08-27T23:47:08.569Z,23.08
2022-08-27T23:50:12.320Z,23.06
2022-08-27T23:53:15.275Z,23.03
2022-08-27T23:56:18.220Z,23.01
2022-08-27T23:59:21.132Z,22.98
