createdAt,value
2017-02-04T00:00:42.916Z,991.74
2017-02-04T00:01:42.899Z,991.76
2017-02-04T00:02:42.881Z,991.78
2017-02-04T00:03:42.870Z,991.76
2017-02-04T00:04:42.847Z,991.72
2017-02-04T00:05:42.829Z,991.7
2017-02-04T00:06:42.811Z,991.72
2017-02-04T00:07:42.798Z,991.69
2017-02-04T00:08:42.777Z,991.68
2017-02-04T00:09:42.761Z,991.71
2017-02-04T00:10:42.742Z,991.71
2017-02-04T00:11:42.927Z,991.66
2017-02-04T00:12:42.706Z,991.66
2017-02-04T00:13:42.690Z,991.7
2017-02-04T00:14:42.674Z,991.64
2017-02-04T00:15:42.657Z,991.62
2017-02-04T00:16:42.639Z,991.64
2017-02-04T00:17:42.621Z,991.59
2017-02-04T00:18:42.603Z,991.57
2017-02-04T00:19:42.585Z,991.54
2017-02-04T00:20:42.568Z,991.52
2017-02-04T00:21:42.552Z,991.54
2017-02-04T00:22:42.535Z,991.48
2017-02-04T00:23:42.517Z,991.53
2017-02-04T00:24:42.502Z,991.55
2017-02-04T00:25:42.482Z,991.56
2017-02-04T00:26:42.466Z,991.56
2017-02-04T00:27:42.448Z,991.56
2017-02-04T00:28:42.432Z,991.52
2017-02-04T00:29:42.418Z,991.48
2017-02-04T00:30:42.397Z,991.5
2017-02-04T00:31:42.386Z,991.47
2017-02-04T00:32:42.362Z,991.45
2017-02-04T00:33:42.345Z,991.45
2017-02-04T00:34:42.328Z,991.47
2017-02-04T00:35:42.315Z,991.43
2017-02-04T00:36:42.295Z,991.47
2017-02-04T00:37:42.277Z,991.44
2017-02-04T00:38:42.264Z,991.4
2017-02-04T00:39:42.244Z,991.39
2017-02-04T00:40:42.228Z,991.38
2017-02-04T00:41:42.211Z,991.38
2017-02-04T00:42:42.192Z,991.41
2017-02-04T00:43:42.178Z,991.34
2017-02-04T00:44:42.159Z,991.36
2017-02-04T00:45:42.142Z,991.34
2017-02-04T00:46:42.125Z,991.34
2017-02-04T00:47:42.113Z,991.39
2017-02-04T00:48:42.095Z,991.32
2017-02-04T00:49:42.078Z,991.36
2017-02-04T00:50:42.061Z,991.35
2017-02-04T00:51:42.043Z,991.3
2017-02-04T00:52:42.024Z,991.31
2017-02-04T00:53:42.006Z,991.28
2017-02-04T00:54:41.992Z,991.29
2017-02-04T00:55:41.974Z,991.29
2017-02-04T00:56:41.959Z,991.2
2017-02-04T00:57:41.941Z,991.22
2017-02-04T00:58:41.924Z,991.25
2017-02-04T00:59:41.906Z,991.26
2017-02-04T01:00:41.891Z,991.31
2017-02-04T01:01:41.871Z,991.25
2017-02-04T01:02:41.856Z,991.28
2017-02-04T01:03:41.839Z,991.28
2017-02-04T01:04:41.821Z,991.27
2017-02-04T01:05:41.805Z,991.25
2017-02-04T01:06:41.788Z,991.26
2017-02-04T01:07:41.770Z,991.23
2017-02-04T01:08:41.754Z,991.24
2017-02-04T01:09:41.750Z,991.28
2017-02-04T01:10:41.722Z,991.29
2017-02-04T01:11:41.703Z,991.3
2017-02-04T01:12:41.685Z,991.31
2017-02-04T01:13:41.669Z,991.29
2017-02-04T01:14:41.652Z,991.29
2017-02-04T01:15:41.634Z,991.28
2017-02-04T01:16:41.619Z,991.31
2017-02-04T01:17:41.601Z,991.33
2017-02-04T01:18:41.584Z,991.35
2017-02-04T01:19:41.568Z,991.32
2017-02-04T01:20:41.552Z,991.36
2017-02-04T01:21:41.534Z,991.4
2017-02-04T01:22:41.517Z,991.36
2017-02-04T01:23:41.501Z,991.39
2017-02-04T01:24:41.482Z,991.41
2017-02-04T01:25:41.467Z,991.43
2017-02-04T01:26:41.449Z,991.36
2017-02-04T01:27:41.432Z,991.33
2017-02-04T01:28:41.414Z,991.4
2017-02-04T01:29:41.397Z,991.39
2017-02-04T01:30:41.381Z,991.4
2017-02-04T01:31:41.365Z,991.44
2017-02-04T01:32:41.347Z,991.41
2017-02-04T01:33:41.331Z,991.41
2017-02-04T01:34:41.314Z,991.42
2017-02-04T01:35:41.298Z,991.39
2017-02-04T01:36:41.279Z,991.38
2017-02-04T01:37:41.263Z,991.42
2017-02-04T01:38:41.247Z,991.39
2017-02-04T01:39:41.230Z,991.42
2017-02-04T01:40:41.213Z,991.35
2017-02-04T01:41:41.195Z,991.38
2017-02-04T01:42:41.179Z,991.38
2017-02-04T01:43:41.161Z,991.39
2017-02-04T01:44:41.145Z,991.37
2017-02-04T01:45:41.126Z,991.39
2017-02-04T01:46:41.111Z,991.4
2017-02-04T01:47:41.092Z,991.36
2017-02-04T01:48:41.083Z,991.39
2017-02-04T01:49:41.060Z,991.38
2017-02-04T01:50:41.052Z,991.39
2017-02-04T01:51:41.033Z,991.42
2017-02-04T01:52:41.011Z,991.45
2017-02-04T01:53:40.992Z,991.42
2017-02-04T01:54:40.976Z,991.44
2017-02-04T01:55:40.962Z,991.44
2017-02-04T01:56:40.947Z,991.45
2017-02-04T01:57:40.928Z,991.44
2017-02-04T01:58:40.909Z,991.41
2017-02-04T01:59:40.892Z,991.46
2017-02-04T02:00:40.876Z,991.41
2017-02-04T02:01:40.858Z,991.49
2017-02-04T02:02:40.842Z,991.4
2017-02-04T02:03:40.831Z,991.45
2017-02-04T02:04:40.815Z,991.47
2017-02-04T02:05:40.791Z,991.5
2017-02-04T02:06:40.773Z,991.46
2017-02-04T02:07:40.768Z,991.49
2017-02-04T02:08:40.743Z,991.53
2017-02-04T02:09:40.722Z,991.5
2017-02-04T02:10:40.707Z,991.55
2017-02-04T02:11:40.891Z,991.54
2017-02-04T02:12:40.671Z,991.52
2017-02-04T02:13:40.658Z,991.52
2017-02-04T02:14:40.638Z,991.55
2017-02-04T02:15:40.622Z,991.54
2017-02-04T02:16:40.605Z,991.54
2017-02-04T02:17:40.588Z,991.53
2017-02-04T02:18:40.574Z,991.51
2017-02-04T02:19:40.553Z,991.51
2017-02-04T02:20:40.537Z,991.53
2017-02-04T02:21:40.521Z,991.54
2017-02-04T02:22:40.505Z,991.54
2017-02-04T02:23:40.489Z,991.57
2017-02-04T02:24:40.469Z,991.55
2017-02-04T02:25:40.452Z,991.59
2017-02-04T02:26:40.439Z,991.55
2017-02-04T02:27:40.420Z,991.62
2017-02-04T02:28:40.402Z,991.65
2017-02-04T02:29:40.386Z,991.62
2017-02-04T02:30:40.368Z,991.55
2017-02-04T02:31:40.352Z,991.58
2017-02-04T02:32:40.333Z,991.54
2017-02-04T02:33:40.317Z,991.59
2017-02-04T02:34:40.301Z,991.53
2017-02-04T02:35:40.284Z,991.61
2017-02-04T02:36:40.265Z,991.58
2017-02-04T02:37:40.248Z,991.62
2017-02-04T02:38:40.231Z,991.65
2017-02-04T02:39:40.215Z,991.66
2017-02-04T02:40:40.203Z,991.66
2017-02-04T02:41:40.179Z,991.62
2017-02-04T02:42:40.160Z,991.69
2017-02-04T02:43:40.144Z,991.72
2017-02-04T02:44:40.128Z,991.75
2017-02-04T02:45:40.110Z,991.74
2017-02-04T02:46:40.091Z,991.76
2017-02-04T02:47:40.077Z,991.76
2017-02-04T02:48:40.059Z,991.81
2017-02-04T02:49:40.041Z,991.78
2017-02-04T02:50:40.023Z,991.8
2017-02-04T02:51:40.006Z,991.76
2017-02-04T02:52:39.990Z,991.73
2017-02-04T02:53:39.976Z,991.85
2017-02-04T02:54:39.955Z,991.82
2017-02-04T02:55:39.935Z,991.77
2017-02-04T02:56:39.919Z,991.78
2017-02-04T02:57:39.899Z,991.83
2017-02-04T02:58:39.883Z,991.88
2017-02-04T02:59:39.867Z,991.85
2017-02-04T03:00:39.851Z,991.92
2017-02-04T03:01:39.829Z,991.9
2017-02-04T03:02:39.813Z,991.87
2017-02-04T03:03:39.796Z,991.87
2017-02-04T03:04:39.780Z,991.88
2017-02-04T03:05:39.761Z,992
2017-02-04T03:06:39.743Z,991.92
2017-02-04T03:07:39.723Z,991.98
2017-02-04T03:08:39.711Z,991.93
2017-02-04T03:09:39.689Z,991.97
2017-02-04T03:10:39.674Z,991.99
2017-02-04T03:11:39.654Z,991.94
2017-02-04T03:12:39.638Z,991.93
2017-02-04T03:13:39.620Z,991.95
2017-02-04T03:14:39.606Z,991.92
2017-02-04T03:15:39.588Z,991.93
2017-02-04T03:16:39.566Z,991.92
2017-02-04T03:17:39.548Z,991.94
2017-02-04T03:18:39.528Z,991.95
2017-02-04T03:19:39.512Z,991.98
2017-02-04T03:20:39.492Z,991.96
2017-02-04T03:21:39.476Z,991.99
2017-02-04T03:22:39.458Z,992.02
2017-02-04T03:23:39.438Z,992.03
2017-02-04T03:24:39.421Z,992.11
2017-02-04T03:25:39.403Z,992.05
2017-02-04T03:26:39.385Z,992.06
2017-02-04T03:27:39.366Z,992.01
2017-02-04T03:28:39.350Z,992.1
2017-02-04T03:29:39.330Z,992.08
2017-02-04T03:30:39.312Z,992.06
2017-02-04T03:31:39.296Z,992.1
2017-02-04T03:32:39.277Z,992.1
2017-02-04T03:33:39.261Z,992.16
2017-02-04T03:34:39.242Z,992.08
2017-02-04T03:35:39.230Z,992.07
2017-02-04T03:36:39.204Z,992.06
2017-02-04T03:37:39.187Z,992.1
2017-02-04T03:38:39.168Z,992.03
2017-02-04T03:39:39.150Z,992.08
2017-02-04T03:40:39.132Z,992.07
2017-02-04T03:41:39.112Z,992.1
2017-02-04T03:42:39.096Z,992.14
2017-02-04T03:43:39.076Z,992.15
2017-02-04T03:44:39.058Z,992.17
2017-02-04T03:45:39.038Z,992.17
2017-02-04T03:46:39.020Z,992.21
2017-02-04T03:47:39.002Z,992.25
2017-02-04T03:48:38.984Z,992.29
2017-02-04T03:49:38.965Z,992.27
2017-02-04T03:50:38.947Z,992.28
2017-02-04T03:51:38.930Z,992.33
2017-02-04T03:52:38.911Z,992.42
2017-02-04T03:53:38.895Z,992.36
2017-02-04T03:54:38.875Z,992.43
2017-02-04T03:55:38.855Z,992.41
2017-02-04T03:56:38.836Z,992.46
2017-02-04T03:57:38.819Z,992.47
2017-02-04T03:58:38.804Z,992.42
2017-02-04T03:59:38.783Z,992.41
2017-02-04T04:00:38.764Z,992.46
2017-02-04T04:01:38.746Z,992.47
2017-02-04T04:02:38.727Z,992.44
2017-02-04T04:03:38.710Z,992.42
2017-02-04T04:04:38.695Z,992.45
2017-02-04T04:05:38.674Z,992.46
2017-02-04T04:06:38.653Z,992.5
2017-02-04T04:07:38.636Z,992.44
2017-02-04T04:08:38.619Z,992.47
2017-02-04T04:09:38.602Z,992.48
2017-02-04T04:10:38.580Z,992.52
2017-02-04T04:11:38.764Z,992.54
2017-02-04T04:12:38.544Z,992.55
2017-02-04T04:13:38.730Z,992.53
2017-02-04T04:14:38.507Z,992.5
2017-02-04T04:15:38.491Z,992.47
2017-02-04T04:16:38.472Z,992.56
2017-02-04T04:17:38.455Z,992.59
2017-02-04T04:18:38.434Z,992.55
2017-02-04T04:19:38.417Z,992.58
2017-02-04T04:20:38.401Z,992.64
2017-02-04T04:21:38.379Z,992.64
2017-02-04T04:22:38.361Z,992.64
2017-02-04T04:23:38.345Z,992.65
2017-02-04T04:24:38.324Z,992.63
2017-02-04T04:25:38.306Z,992.64
2017-02-04T04:26:38.288Z,992.63
2017-02-04T04:27:38.272Z,992.68
2017-02-04T04:28:38.262Z,992.68
2017-02-04T04:29:38.240Z,992.66
2017-02-04T04:30:38.217Z,992.72
2017-02-04T04:31:38.198Z,992.7
2017-02-04T04:32:38.180Z,992.74
2017-02-04T04:33:38.161Z,992.76
2017-02-04T04:34:38.143Z,992.77
2017-02-04T04:35:38.124Z,992.82
2017-02-04T04:36:38.107Z,992.81
2017-02-04T04:37:38.088Z,992.81
2017-02-04T04:38:38.071Z,992.88
2017-02-04T04:39:38.050Z,992.86
2017-02-04T04:40:38.034Z,992.86
2017-02-04T04:41:38.014Z,992.87
2017-02-04T04:42:37.998Z,992.9
2017-02-04T04:43:37.980Z,992.9
2017-02-04T04:44:37.961Z,992.91
2017-02-04T04:45:37.943Z,992.93
2017-02-04T04:46:37.925Z,992.93
2017-02-04T04:47:37.908Z,992.89
2017-02-04T04:48:37.888Z,992.98
2017-02-04T04:49:37.872Z,992.99
2017-02-04T04:50:37.851Z,993.02
2017-02-04T04:51:37.834Z,993.01
2017-02-04T04:52:37.818Z,993.04
2017-02-04T04:53:37.798Z,993.02
2017-02-04T04:54:37.779Z,992.97
2017-02-04T04:55:37.762Z,993.05
2017-02-04T04:56:37.746Z,993.03
2017-02-04T04:57:37.725Z,993.01
2017-02-04T04:58:37.707Z,993.02
2017-02-04T04:59:37.698Z,993.07
2017-02-04T05:00:37.670Z,993.07
2017-02-04T05:01:37.653Z,993.07
2017-02-04T05:02:37.635Z,993.04
2017-02-04T05:03:37.618Z,993.11
2017-02-04T05:04:37.598Z,993.11
2017-02-04T05:05:37.580Z,993.14
2017-02-04T05:06:37.562Z,993.14
2017-02-04T05:07:37.544Z,993.19
2017-02-04T05:08:37.525Z,993.19
2017-02-04T05:09:37.509Z,993.23
2017-02-04T05:10:37.491Z,993.2
2017-02-04T05:11:37.473Z,993.22
2017-02-04T05:12:37.453Z,993.17
2017-02-04T05:13:37.440Z,993.22
2017-02-04T05:14:37.419Z,993.2
2017-02-04T05:15:37.402Z,993.24
2017-02-04T05:16:37.383Z,993.24
2017-02-04T05:17:37.368Z,993.22
2017-02-04T05:18:37.347Z,993.27
2017-02-04T05:19:37.328Z,993.27
2017-02-04T05:20:37.313Z,993.31
2017-02-04T05:21:37.294Z,993.32
2017-02-04T05:22:37.274Z,993.32
2017-02-04T05:23:37.256Z,993.32
2017-02-04T05:24:37.240Z,993.37
2017-02-04T05:25:37.229Z,993.4
2017-02-04T05:26:37.205Z,993.45
2017-02-04T05:27:37.185Z,993.44
2017-02-04T05:28:37.168Z,993.5
2017-02-04T05:29:37.150Z,993.48
2017-02-04T05:30:37.128Z,993.46
2017-02-04T05:31:37.116Z,993.53
2017-02-04T05:32:37.094Z,993.51
2017-02-04T05:33:37.078Z,993.52
2017-02-04T05:34:37.060Z,993.51
2017-02-04T05:35:37.040Z,993.52
2017-02-04T05:36:37.020Z,993.52
2017-02-04T05:37:37.002Z,993.52
2017-02-04T05:38:36.983Z,993.59
2017-02-04T05:39:36.964Z,993.6
2017-02-04T05:40:36.952Z,993.65
2017-02-04T05:41:36.934Z,993.61
2017-02-04T05:42:36.912Z,993.64
2017-02-04T05:43:36.894Z,993.65
2017-02-04T05:44:36.875Z,993.67
2017-02-04T05:45:36.857Z,993.69
2017-02-04T05:46:36.838Z,993.71
2017-02-04T05:47:36.824Z,993.71
2017-02-04T05:48:36.804Z,993.7
2017-02-04T05:49:36.784Z,993.66
2017-02-04T05:50:36.765Z,993.66
2017-02-04T05:51:36.771Z,993.66
2017-02-04T05:52:36.729Z,993.7
2017-02-04T05:53:36.712Z,993.67
2017-02-04T05:54:36.692Z,993.68
2017-02-04T05:55:36.673Z,993.72
2017-02-04T05:56:36.657Z,993.73
2017-02-04T05:57:36.640Z,993.74
2017-02-04T05:58:36.619Z,993.75
2017-02-04T05:59:36.599Z,993.75
2017-02-04T06:00:36.581Z,993.75
2017-02-04T06:01:36.563Z,993.78
2017-02-04T06:02:36.548Z,993.76
2017-02-04T06:03:36.527Z,993.78
2017-02-04T06:04:36.510Z,993.74
2017-02-04T06:05:36.492Z,993.75
2017-02-04T06:06:36.471Z,993.71
2017-02-04T06:07:36.454Z,993.75
2017-02-04T06:08:36.439Z,993.74
2017-02-04T06:09:36.418Z,993.71
2017-02-04T06:10:36.397Z,993.72
2017-02-04T06:11:36.583Z,993.69
2017-02-04T06:12:36.362Z,993.67
2017-02-04T06:13:36.344Z,993.69
2017-02-04T06:14:36.325Z,993.66
2017-02-04T06:15:36.307Z,993.72
2017-02-04T06:16:36.288Z,993.67
2017-02-04T06:17:36.270Z,993.69
2017-02-04T06:18:36.252Z,993.68
2017-02-04T06:19:36.235Z,993.62
2017-02-04T06:20:36.215Z,993.66
2017-02-04T06:21:36.198Z,993.67
2017-02-04T06:22:36.177Z,993.66
2017-02-04T06:23:36.161Z,993.65
2017-02-04T06:24:36.147Z,993.65
2017-02-04T06:25:36.127Z,993.63
2017-02-04T06:26:36.109Z,993.63
2017-02-04T06:27:36.087Z,993.68
2017-02-04T06:28:36.070Z,993.67
2017-02-04T06:29:36.051Z,993.66
2017-02-04T06:30:36.031Z,993.65
2017-02-04T06:31:36.013Z,993.64
2017-02-04T06:32:35.992Z,993.66
2017-02-04T06:33:35.974Z,993.64
2017-02-04T06:34:35.956Z,993.7
2017-02-04T06:35:35.936Z,993.69
2017-02-04T06:36:35.920Z,993.66
2017-02-04T06:37:35.900Z,993.64
2017-02-04T06:38:35.883Z,993.66
2017-02-04T06:39:35.865Z,993.62
2017-02-04T06:40:35.843Z,993.6
2017-02-04T06:41:35.827Z,993.61
2017-02-04T06:42:35.807Z,993.6
2017-02-04T06:43:35.786Z,993.62
2017-02-04T06:44:35.768Z,993.6
2017-02-04T06:45:35.751Z,993.61
2017-02-04T06:46:35.734Z,993.57
2017-02-04T06:47:35.715Z,993.62
2017-02-04T06:48:35.693Z,993.59
2017-02-04T06:49:35.675Z,993.58
2017-02-04T06:50:35.655Z,993.58
2017-02-04T06:51:35.638Z,993.59
2017-02-04T06:52:35.619Z,993.57
2017-02-04T06:53:35.601Z,993.57
2017-02-04T06:54:35.581Z,993.56
2017-02-04T06:55:35.562Z,993.57
2017-02-04T06:56:35.546Z,993.59
2017-02-04T06:57:35.525Z,993.53
2017-02-04T06:58:35.508Z,993.57
2017-02-04T06:59:35.487Z,993.57
2017-02-04T07:00:35.468Z,993.58
2017-02-04T07:01:35.448Z,993.62
2017-02-04T07:02:35.434Z,993.58
2017-02-04T07:03:35.412Z,993.61
2017-02-04T07:04:35.396Z,993.65
2017-02-04T07:05:35.375Z,993.66
2017-02-04T07:06:35.361Z,993.69
2017-02-04T07:07:35.337Z,993.7
2017-02-04T07:08:35.320Z,993.69
2017-02-04T07:09:35.298Z,993.68
2017-02-04T07:10:35.278Z,993.65
2017-02-04T07:11:35.273Z,993.63
2017-02-04T07:12:35.240Z,993.62
2017-02-04T07:13:35.226Z,993.62
2017-02-04T07:14:35.205Z,993.61
2017-02-04T07:15:35.188Z,993.56
2017-02-04T07:16:35.165Z,993.54
2017-02-04T07:17:35.147Z,993.56
2017-02-04T07:18:35.131Z,993.57
2017-02-04T07:19:35.113Z,993.54
2017-02-04T07:20:35.091Z,993.56
2017-02-04T07:21:35.071Z,993.59
2017-02-04T07:22:35.052Z,993.59
2017-02-04T07:23:35.034Z,993.58
2017-02-04T07:24:35.016Z,993.62
2017-02-04T07:25:34.995Z,993.62
2017-02-04T07:26:34.979Z,993.63
2017-02-04T07:27:34.957Z,993.63
2017-02-04T07:28:34.940Z,993.67
2017-02-04T07:29:34.919Z,993.69
2017-02-04T07:30:34.904Z,993.68
2017-02-04T07:31:34.883Z,993.75
2017-02-04T07:32:34.863Z,993.71
2017-02-04T07:33:34.845Z,993.72
2017-02-04T07:34:34.825Z,993.7
2017-02-04T07:35:34.805Z,993.73
2017-02-04T07:36:34.789Z,993.74
2017-02-04T07:37:34.770Z,993.74
2017-02-04T07:38:34.752Z,993.82
2017-02-04T07:39:34.730Z,993.8
2017-02-04T07:40:34.711Z,993.81
2017-02-04T07:41:34.693Z,993.78
2017-02-04T07:42:34.676Z,993.83
2017-02-04T07:43:34.655Z,993.82
2017-02-04T07:44:34.637Z,993.8
2017-02-04T07:45:34.617Z,993.8
2017-02-04T07:46:34.599Z,993.78
2017-02-04T07:47:34.580Z,993.76
2017-02-04T07:48:34.563Z,993.78
2017-02-04T07:49:34.541Z,993.79
2017-02-04T07:50:34.523Z,993.79
2017-02-04T07:51:34.503Z,993.79
2017-02-04T07:52:34.485Z,993.76
2017-02-04T07:53:34.468Z,993.76
2017-02-04T07:54:34.449Z,993.83
2017-02-04T07:55:34.429Z,993.77
2017-02-04T07:56:34.410Z,993.84
2017-02-04T07:57:34.391Z,993.84
2017-02-04T07:58:34.374Z,993.87
2017-02-04T07:59:34.354Z,993.84
2017-02-04T08:00:34.336Z,993.82
2017-02-04T08:01:34.314Z,993.76
2017-02-04T08:02:34.296Z,993.77
2017-02-04T08:03:34.279Z,993.73
2017-02-04T08:04:34.258Z,993.76
2017-02-04T08:05:34.239Z,993.74
2017-02-04T08:06:34.242Z,993.72
2017-02-04T08:07:34.209Z,993.69
2017-02-04T08:08:34.181Z,993.68
2017-02-04T08:09:34.164Z,993.65
2017-02-04T08:10:34.144Z,993.61
2017-02-04T08:11:34.125Z,993.64
2017-02-04T08:12:34.109Z,993.58
2017-02-04T08:13:34.086Z,993.61
2017-02-04T08:14:34.066Z,993.56
2017-02-04T08:15:34.049Z,993.61
2017-02-04T08:16:34.032Z,993.57
2017-02-04T08:17:34.010Z,993.56
2017-02-04T08:18:33.991Z,993.52
2017-02-04T08:19:33.973Z,993.52
2017-02-04T08:20:33.953Z,993.48
2017-02-04T08:21:33.935Z,993.46
2017-02-04T08:22:33.916Z,993.47
2017-02-04T08:23:33.897Z,993.4
2017-02-04T08:24:33.878Z,993.41
2017-02-04T08:25:33.859Z,993.39
2017-02-04T08:26:33.842Z,993.42
2017-02-04T08:27:33.822Z,993.32
2017-02-04T08:28:33.809Z,993.36
2017-02-04T08:29:33.784Z,993.33
2017-02-04T08:30:33.765Z,993.33
2017-02-04T08:31:33.749Z,993.35
2017-02-04T08:32:33.727Z,993.35
2017-02-04T08:33:33.709Z,993.36
2017-02-04T08:34:33.693Z,993.41
2017-02-04T08:35:33.674Z,993.37
2017-02-04T08:36:33.688Z,993.39
2017-02-04T08:37:33.640Z,993.34
2017-02-04T08:38:33.616Z,993.35
2017-02-04T08:39:33.598Z,993.32
2017-02-04T08:40:33.580Z,993.34
2017-02-04T08:41:33.560Z,993.34
2017-02-04T08:42:33.542Z,993.37
2017-02-04T08:43:33.526Z,993.35
2017-02-04T08:44:33.507Z,993.39
2017-02-04T08:45:33.487Z,993.35
2017-02-04T08:46:33.470Z,993.36
2017-02-04T08:47:33.450Z,993.29
2017-02-04T08:48:33.432Z,993.26
2017-02-04T08:49:33.414Z,993.26
2017-02-04T08:50:33.398Z,993.28
2017-02-04T08:51:33.375Z,993.29
2017-02-04T08:52:33.358Z,993.25
2017-02-04T08:53:33.340Z,993.24
2017-02-04T08:54:33.322Z,993.25
2017-02-04T08:55:33.302Z,993.17
2017-02-04T08:56:33.285Z,993.14
2017-02-04T08:57:33.267Z,993.13
2017-02-04T08:58:33.251Z,993.09
2017-02-04T08:59:33.232Z,993.07
2017-02-04T09:00:33.213Z,993.04
2017-02-04T09:01:33.196Z,992.99
2017-02-04T09:02:33.178Z,992.95
2017-02-04T09:03:33.160Z,992.98
2017-02-04T09:04:33.144Z,992.93
2017-02-04T09:05:33.127Z,992.94
2017-02-04T09:06:33.107Z,992.96
2017-02-04T09:07:33.089Z,992.93
2017-02-04T09:08:33.072Z,992.98
2017-02-04T09:09:33.054Z,992.93
2017-02-04T09:10:33.038Z,993
2017-02-04T09:11:33.019Z,992.98
2017-02-04T09:12:33.001Z,992.99
2017-02-04T09:13:32.985Z,992.98
2017-02-04T09:14:32.968Z,992.99
2017-02-04T09:15:32.952Z,992.99
2017-02-04T09:16:32.935Z,992.96
2017-02-04T09:17:32.915Z,992.93
2017-02-04T09:18:32.899Z,992.91
2017-02-04T09:19:32.883Z,992.92
2017-02-04T09:20:32.866Z,992.9
2017-02-04T09:21:32.853Z,992.88
2017-02-04T09:22:32.833Z,992.87
2017-02-04T09:23:32.818Z,992.88
2017-02-04T09:24:32.797Z,992.9
2017-02-04T09:25:32.778Z,992.93
2017-02-04T09:26:32.762Z,992.88
2017-02-04T09:27:32.748Z,992.92
2017-02-04T09:28:32.732Z,992.89
2017-02-04T09:29:32.713Z,992.88
2017-02-04T09:30:32.697Z,992.9
2017-02-04T09:31:32.683Z,992.89
2017-02-04T09:32:32.664Z,992.88
2017-02-04T09:33:32.649Z,992.87
2017-02-04T09:34:32.636Z,992.85
2017-02-04T09:35:32.622Z,992.83
2017-02-04T09:36:32.601Z,992.83
2017-02-04T09:37:32.581Z,992.81
2017-02-04T09:38:32.577Z,992.79
2017-02-04T09:39:32.550Z,992.78
2017-02-04T09:40:32.532Z,992.79
2017-02-04T09:41:32.526Z,992.79
2017-02-04T09:42:32.502Z,992.77
2017-02-04T09:43:32.487Z,992.78
2017-02-04T09:44:32.469Z,992.7
2017-02-04T09:45:32.454Z,992.76
2017-02-04T09:46:32.439Z,992.77
2017-02-04T09:47:32.421Z,992.73
2017-02-04T09:48:32.413Z,992.73
2017-02-04T09:49:32.390Z,992.68
2017-02-04T09:50:32.379Z,992.72
2017-02-04T09:51:32.362Z,992.67
2017-02-04T09:52:32.344Z,992.66
2017-02-04T09:53:32.327Z,992.63
2017-02-04T09:54:32.313Z,992.61
2017-02-04T09:55:32.298Z,992.62
2017-02-04T09:56:32.281Z,992.59
2017-02-04T09:57:32.267Z,992.53
2017-02-04T09:58:32.254Z,992.54
2017-02-04T09:59:32.239Z,992.53
2017-02-04T10:00:32.221Z,992.52
2017-02-04T10:01:32.208Z,992.47
2017-02-04T10:02:32.192Z,992.45
2017-02-04T10:03:32.181Z,992.37
2017-02-04T10:04:32.162Z,992.38
2017-02-04T10:05:32.145Z,992.34
2017-02-04T10:06:32.130Z,992.31
2017-02-04T10:07:32.118Z,992.31
2017-02-04T10:08:32.102Z,992.32
2017-02-04T10:09:32.086Z,992.27
2017-02-04T10:10:32.072Z,992.21
2017-02-04T10:11:32.057Z,992.19
2017-02-04T10:12:32.041Z,992.19
2017-02-04T10:13:32.028Z,992.18
2017-02-04T10:14:32.013Z,992.21
2017-02-04T10:15:31.997Z,992.21
2017-02-04T10:16:31.981Z,992.16
2017-02-04T10:17:31.969Z,992.15
2017-02-04T10:18:31.955Z,992.17
2017-02-04T10:19:31.938Z,992.12
2017-02-04T10:20:31.927Z,992.1
2017-02-04T10:21:31.910Z,992.09
2017-02-04T10:22:31.894Z,992.08
2017-02-04T10:23:31.885Z,992.07
2017-02-04T10:24:31.868Z,992.13
2017-02-04T10:25:31.852Z,992.06
2017-02-04T10:26:31.839Z,992.08
2017-02-04T10:27:31.828Z,992.03
2017-02-04T10:28:31.810Z,992.06
2017-02-04T10:29:31.802Z,992.03
2017-02-04T10:30:31.786Z,992.01
2017-02-04T10:31:31.774Z,991.99
2017-02-04T10:32:31.756Z,991.99
2017-02-04T10:33:31.742Z,991.98
2017-02-04T10:34:31.727Z,992
2017-02-04T10:35:31.717Z,992
2017-02-04T10:36:31.700Z,992.01
2017-02-04T10:37:31.686Z,992.01
2017-02-04T10:38:31.677Z,991.96
2017-02-04T10:39:31.663Z,992
2017-02-04T10:40:31.654Z,992
2017-02-04T10:41:31.639Z,992.01
2017-02-04T10:42:31.621Z,992.03
2017-02-04T10:43:31.607Z,992.01
2017-02-04T10:44:31.595Z,991.98
2017-02-04T10:45:31.579Z,991.99
2017-02-04T10:46:31.567Z,992.04
2017-02-04T10:47:31.555Z,992
2017-02-04T10:48:31.542Z,991.99
2017-02-04T10:49:31.528Z,991.94
2017-02-04T10:50:31.511Z,991.92
2017-02-04T10:51:31.501Z,991.97
2017-02-04T10:52:31.483Z,991.94
2017-02-04T10:53:31.471Z,991.91
2017-02-04T10:54:31.459Z,991.96
2017-02-04T10:55:31.444Z,991.94
2017-02-04T10:56:31.432Z,991.92
2017-02-04T10:57:31.416Z,991.88
2017-02-04T10:58:31.403Z,991.86
2017-02-04T10:59:31.389Z,991.89
2017-02-04T11:00:31.376Z,991.87
2017-02-04T11:01:31.363Z,991.89
2017-02-04T11:02:31.349Z,991.83
2017-02-04T11:03:31.337Z,991.84
2017-02-04T11:04:31.324Z,991.86
2017-02-04T11:05:31.311Z,991.85
2017-02-04T11:06:31.297Z,991.83
2017-02-04T11:07:31.282Z,991.79
2017-02-04T11:08:31.269Z,991.77
2017-02-04T11:09:31.255Z,991.79
2017-02-04T11:10:31.243Z,991.73
2017-02-04T11:11:31.230Z,991.76
2017-02-04T11:12:31.226Z,991.76
2017-02-04T11:13:31.206Z,991.75
2017-02-04T11:14:31.191Z,991.73
2017-02-04T11:15:31.181Z,991.72
2017-02-04T11:16:31.164Z,991.67
2017-02-04T11:17:31.150Z,991.69
2017-02-04T11:18:31.138Z,991.66
2017-02-04T11:19:31.124Z,991.62
2017-02-04T11:20:31.113Z,991.59
2017-02-04T11:21:31.095Z,991.62
2017-02-04T11:22:31.084Z,991.58
2017-02-04T11:23:31.069Z,991.56
2017-02-04T11:24:31.057Z,991.56
2017-02-04T11:25:31.044Z,991.55
2017-02-04T11:26:31.033Z,991.53
2017-02-04T11:27:31.018Z,991.54
2017-02-04T11:28:31.005Z,991.51
2017-02-04T11:29:30.988Z,991.49
2017-02-04T11:30:30.973Z,991.47
2017-02-04T11:31:30.960Z,991.43
2017-02-04T11:32:30.946Z,991.45
2017-02-04T11:33:30.933Z,991.46
2017-02-04T11:34:30.918Z,991.46
2017-02-04T11:35:30.909Z,991.45
2017-02-04T11:36:30.889Z,991.45
2017-02-04T11:37:30.879Z,991.48
2017-02-04T11:38:30.861Z,991.43
2017-02-04T11:39:30.848Z,991.47
2017-02-04T11:40:30.835Z,991.47
2017-02-04T11:41:30.821Z,991.43
2017-02-04T11:42:30.805Z,991.42
2017-02-04T11:43:30.791Z,991.44
2017-02-04T11:44:30.780Z,991.43
2017-02-04T11:45:30.764Z,991.46
2017-02-04T11:46:30.752Z,991.44
2017-02-04T11:47:30.733Z,991.47
2017-02-04T11:48:30.720Z,991.51
2017-02-04T11:49:30.710Z,991.51
2017-02-04T11:50:30.693Z,991.55
2017-02-04T11:51:30.681Z,991.52
2017-02-04T11:52:30.667Z,991.54
2017-02-04T11:53:30.650Z,991.55
2017-02-04T11:54:30.637Z,991.47
2017-02-04T11:55:30.625Z,991.47
2017-02-04T11:56:30.614Z,991.51
2017-02-04T11:57:30.595Z,991.48
2017-02-04T11:58:30.582Z,991.46
2017-02-04T11:59:30.571Z,991.49
2017-02-04T12:00:30.555Z,991.49
2017-02-04T12:01:30.541Z,991.53
2017-02-04T12:02:30.527Z,991.5
2017-02-04T12:03:30.513Z,991.51
2017-02-04T12:04:30.501Z,991.53
2017-02-04T12:05:30.486Z,991.52
2017-02-04T12:06:30.473Z,991.55
2017-02-04T12:07:30.463Z,991.54
2017-02-04T12:08:30.445Z,991.52
2017-02-04T12:09:30.432Z,991.55
2017-02-04T12:10:30.418Z,991.54
2017-02-04T12:11:30.407Z,991.49
2017-02-04T12:12:30.594Z,991.51
2017-02-04T12:13:30.377Z,991.51
2017-02-04T12:14:30.364Z,991.49
2017-02-04T12:15:30.350Z,991.49
2017-02-04T12:16:30.335Z,991.47
2017-02-04T12:17:30.321Z,991.53
2017-02-04T12:18:30.313Z,991.54
2017-02-04T12:19:30.297Z,991.47
2017-02-04T12:20:30.280Z,991.47
2017-02-04T12:21:30.267Z,991.47
2017-02-04T12:22:30.255Z,991.49
2017-02-04T12:23:30.243Z,991.51
2017-02-04T12:24:30.227Z,991.47
2017-02-04T12:25:30.217Z,991.44
2017-02-04T12:26:30.200Z,991.45
2017-02-04T12:27:30.191Z,991.48
2017-02-04T12:28:30.178Z,991.45
2017-02-04T12:29:30.160Z,991.46
2017-02-04T12:30:30.144Z,991.5