createdAt,value
2022-08-25T00:02:56.761Z,76.97
2022-08-25T00:08:03.577Z,77.15
2022-08-25T00:13:08.291Z,79.07
2022-08-25T00:18:19.640Z,79.15
2022-08-25T00:23:24.632Z,77.86
2022-08-25T00:28:31.620Z,77.81
2022-08-25T00:33:37.541Z,80.39
2022-08-25T00:38:41.990Z,79.80
2022-08-25T00:43:51.879Z,79.54
2022-08-25T00:49:04.339Z,80.14
2022-08-25T00:54:10.483Z,79.15
2022-08-25T00:59:16.476Z,79.93
2022-08-25T01:04:22.887Z,78.41
2022-08-25T01:09:27.599Z,78.28
2022-08-25T01:14:33.726Z,80.14
2022-08-25T01:19:39.306Z,79.21
2022-08-25T01:24:53.946Z,78.40
2022-08-25T01:29:58.830Z,81.54
2022-08-25T01:35:03.855Z,79.81
2022-08-25T01:40:10.615Z,79.45
2022-08-25T01:45:15.208Z,81.44
2022-08-25T01:50:19.328Z,80.76
2022-08-25T01:55:25.395Z,79.17
2022-08-25T02:00:29.447Z,77.74
2022-08-25T02:05:34.533Z,77.73
2022-08-25T02:10:41.156Z,77.89
2022-08-25T02:15:48.988Z,77.99
2022-08-25T02:20:54.336Z,77.10
2022-08-25T02:25:59.762Z,75.85
2022-08-25T02:31:04.515Z,75.75
2022-08-25T02:36:09.500Z,76.82
2022-08-25T02:41:16.970Z,75.93
2022-08-25T02:46:22.479Z,74.57
2022-08-25T02:51:28.642Z,74.39
2022-08-25T02:56:35.312Z,74.14
2022-08-25T03:01:39.515Z,73.44
2022-08-25T03:06:43.592Z,72.96
2022-08-25T03:11:49.193Z,73.24
2022-08-25T03:16:53.380Z,72.07
2022-08-25T03:21:59.582Z,70.33
2022-08-25T03:27:05.914Z,69.94
2022-08-25T03:32:11.678Z,70.89
2022-08-25T03:37:18.998Z,69.96
2022-08-25T03:42:26.776Z,68.66
2022-08-25T03:47:31.303Z,68.75
2022-08-25T03:52:40.323Z,70.00
2022-08-25T03:57:47.962Z,70.34
2022-08-25T04:02:52.129Z,67.62
2022-08-25T04:07:56.618Z,68.93
2022-08-25T04:13:01.970Z,68.08
2022-08-25T04:18:06.343Z,68.68
2022-08-25T04:23:11.776Z,67.34
2022-08-25T04:28:17.163Z,68.04
2022-08-25T04:33:21.347Z,68.76
2022-08-25T04:38:25.332Z,68.46
2022-08-25T04:43:31.655Z,66.33
2022-08-25T04:48:36.306Z,68.16
2022-08-25T04:53:41.770Z,69.23
2022-08-25T04:58:47.951Z,69.12
2022-08-25T05:03:56.648Z,69.00
2022-08-25T05:09:02.064Z,69.27
2022-08-25T05:14:12.197Z,65.94
2022-08-25T05:19:16.661Z,65.07
2022-08-25T05:24:22.316Z,64.40
2022-08-25T05:29:28.283Z,64.39
2022-08-25T05:34:32.474Z,63.42
2022-08-25T05:39:36.540Z,62.60
2022-08-25T05:44:42.104Z,63.92
2022-08-25T05:49:46.152Z,63.10
2022-08-25T05:54:50.288Z,63.33
2022-08-25T05:59:55.671Z,61.15
2022-08-25T06:04:59.935Z,62.89
2022-08-25T06:10:05.001Z,60.17
2022-08-25T06:15:12.650Z,60.47
2022-08-25T06:20:19.504Z,59.72
2022-08-25T06:25:27.952Z,59.34
2022-08-25T06:30:33.963Z,59.12
2022-08-25T06:35:38.413Z,57.51
2022-08-25T06:40:42.930Z,56.92
2022-08-25T06:45:49.004Z,54.65
2022-08-25T06:50:53.124Z,53.95
2022-08-25T06:56:00.515Z,54.50
2022-08-25T07:01:23.527Z,53.63
2022-08-25T07:06:32.329Z,53.57
2022-08-25T07:11:36.806Z,51.81
2022-08-25T07:16:48.518Z,51.01
2022-08-25T07:21:55.308Z,51.14
2022-08-25T07:26:59.834Z,50.59
2022-08-25T07:32:07.226Z,50.69
2022-08-25T07:37:13.343Z,50.33
2022-08-25T07:42:19.125Z,50.01
2022-08-25T07:47:24.696Z,48.46
2022-08-25T07:52:29.698Z,47.44
2022-08-25T07:57:34.586Z,46.61
2022-08-25T08:02:41.612Z,46.54
2022-08-25T08:07:46.623Z,44.56
2022-08-25T08:12:51.054Z,43.89
2022-08-25T08:17:56.853Z,41.50
2022-08-25T08:23:02.689Z,40.50
2022-08-25T08:28:10.857Z,39.42
2022-08-25T08:33:16.649Z,36.73
2022-08-25T08:38:22.293Z,36.00
2022-08-25T08:43:33.410Z,38.12
2022-08-25T08:48:53.576Z,38.39
2022-08-25T08:54:06.530Z,37.84
2022-08-25T08:59:29.911Z,37.40
2022-08-25T09:04:44.127Z,36.27
2022-08-25T09:09:52.180Z,35.70
2022-08-25T09:15:12.783Z,34.78
2022-08-25T09:20:38.930Z,34.44
2022-08-25T09:25:54.654Z,38.00
2022-08-25T09:31:02.274Z,35.48
2022-08-25T09:36:08.801Z,35.69
2022-08-25T09:41:17.772Z,37.42
2022-08-25T09:46:28.205Z,38.13
2022-08-25T09:51:38.125Z,38.06
2022-08-25T09:56:51.757Z,36.41
2022-08-25T10:01:58.358Z,35.83
2022-08-25T10:07:20.196Z,36.14
2022-08-25T10:12:31.718Z,37.25
2022-08-25T10:17:36.502Z,35.83
2022-08-25T10:22:43.969Z,36.24
2022-08-25T10:27:55.479Z,35.92
2022-08-25T10:33:17.657Z,35.65
2022-08-25T10:38:37.464Z,35.71
2022-08-25T10:43:50.642Z,35.63
2022-08-25T10:49:03.161Z,35.45
2022-08-25T10:54:34.358Z,34.40
2022-08-25T11:00:04.627Z,33.63
2022-08-25T11:05:12.875Z,33.38
2022-08-25T11:10:24.093Z,33.44
2022-08-25T11:15:34.264Z,31.77
2022-08-25T11:20:43.626Z,33.08
2022-08-25T11:25:53.238Z,35.39
2022-08-25T11:30:59.564Z,37.58
2022-08-25T11:36:12.540Z,36.81
2022-08-25T11:41:31.807Z,38.25
2022-08-25T11:46:49.632Z,38.66
2022-08-25T11:51:55.904Z,38.30
2022-08-25T11:57:11.128Z,38.39
2022-08-25T12:02:33.350Z,39.96
2022-08-25T12:08:22.009Z,39.36
2022-08-25T12:13:41.069Z,40.92
2022-08-25T12:18:50.394Z,42.58
2022-08-25T12:24:11.059Z,42.32
2022-08-25T12:29:22.447Z,41.62
2022-08-25T12:34:40.321Z,41.11
2022-08-25T12:39:54.717Z,41.59
2022-08-25T12:45:14.981Z,40.90
2022-08-25T12:50:40.908Z,42.58
2022-08-25T12:55:51.059Z,43.07
2022-08-25T13:01:27.565Z,42.70
2022-08-25T13:06:55.380Z,44.21
2022-08-25T13:12:09.267Z,42.80
2022-08-25T13:17:26.930Z,45.21
2022-08-25T13:22:31.811Z,44.33
2022-08-25T13:27:38.364Z,43.18
2022-08-25T13:32:45.134Z,42.39
2022-08-25T13:37:49.875Z,42.67
2022-08-25T13:42:59.352Z,41.88
2022-08-25T13:48:07.828Z,41.61
2022-08-25T13:53:30.733Z,42.54
2022-08-25T13:58:44.458Z,42.97
2022-08-25T14:03:52.816Z,42.31
2022-08-25T14:09:16.579Z,43.00
2022-08-25T14:14:35.115Z,42.76
2022-08-25T14:19:46.423Z,44.05
2022-08-25T14:24:54.086Z,44.79
2022-08-25T14:29:58.432Z,45.07
2022-08-25T14:35:09.918Z,44.25
2022-08-25T14:40:18.056Z,44.39
2022-08-25T14:45:23.000Z,42.89
2022-08-25T14:50:28.608Z,42.62
2022-08-25T14:55:33.530Z,42.81
2022-08-25T15:00:43.854Z,42.07
2022-08-25T15:05:51.297Z,42.88
2022-08-25T15:10:55.932Z,43.05
2022-08-25T15:16:01.152Z,43.81
2022-08-25T15:21:08.698Z,43.24
2022-08-25T15:26:14.590Z,45.81
2022-08-25T15:31:20.569Z,45.94
2022-08-25T15:36:27.887Z,46.66
2022-08-25T15:41:31.964Z,46.40
2022-08-25T15:46:39.534Z,46.77
2022-08-25T15:51:45.610Z,47.09
2022-08-25T15:56:50.148Z,47.04
2022-08-25T16:01:56.195Z,44.92
2022-08-25T16:07:02.140Z,45.51
2022-08-25T16:12:08.865Z,46.62
2022-08-25T16:17:15.080Z,45.65
2022-08-25T16:22:21.418Z,46.88
2022-08-25T16:27:27.085Z,45.54
2022-08-25T16:32:42.783Z,45.25
2022-08-25T16:37:49.728Z,45.53
2022-08-25T16:42:55.317Z,46.44
2022-08-25T16:47:59.388Z,48.19
2022-08-25T16:53:23.914Z,48.42
2022-08-25T16:58:28.091Z,47.92
2022-08-25T17:03:34.698Z,46.96
2022-08-25T17:08:41.476Z,45.86
2022-08-25T17:13:49.704Z,46.23
2022-08-25T17:18:55.357Z,46.18
2022-08-25T17:24:01.746Z,46.80
2022-08-25T17:29:09.506Z,46.80
2022-08-25T17:34:16.366Z,48.77
2022-08-25T17:39:23.145Z,48.50
2022-08-25T17:44:27.472Z,48.51
2022-08-25T17:49:32.687Z,48.64
2022-08-25T17:54:38.211Z,50.78
2022-08-25T17:59:42.305Z,50.95
2022-08-25T18:04:46.646Z,50.20
2022-08-25T18:09:54.080Z,51.40
2022-08-25T18:14:59.384Z,54.54
2022-08-25T18:20:06.129Z,53.52
2022-08-25T18:25:15.443Z,52.43
2022-08-25T18:30:21.662Z,55.27
2022-08-25T18:35:31.585Z,56.05
2022-08-25T18:40:37.464Z,56.05
2022-08-25T18:45:44.444Z,57.43
2022-08-25T18:50:50.627Z,54.65
2022-08-25T18:55:58.979Z,53.63
2022-08-25T19:01:05.657Z,55.22
2022-08-25T19:06:11.199Z,55.49
2022-08-25T19:11:17.674Z,55.59
2022-08-25T19:16:40.899Z,55.72
2022-08-25T19:21:48.240Z,54.39
2022-08-25T19:26:54.863Z,54.71
2022-08-25T19:32:01.151Z,57.41
2022-08-25T19:37:06.772Z,57.40
2022-08-25T19:42:35.223Z,55.97
2022-08-25T19:47:40.048Z,55.83
2022-08-25T19:52:44.496Z,53.32
2022-08-25T19:57:50.295Z,52.71
2022-08-25T20:02:54.976Z,53.56
2022-08-25T20:07:59.703Z,55.54
2022-08-25T20:13:05.981Z,54.07
2022-08-25T20:18:10.649Z,54.44
2022-08-25T20:23:32.217Z,53.90
2022-08-25T20:28:37.832Z,55.86
2022-08-25T20:33:42.270Z,53.46
2022-08-25T20:38:49.273Z,52.96
2022-08-25T20:43:55.427Z,50.46
2022-08-25T20:49:00.959Z,51.20
2022-08-25T20:54:07.570Z,50.67
2022-08-25T20:59:13.183Z,50.41
2022-08-25T21:04:22.141Z,49.97
2022-08-25T21:09:27.432Z,48.64
2022-08-25T21:14:33.176Z,49.77
2022-08-25T21:19:37.492Z,50.87
2022-08-25T21:24:45.031Z,50.58
2022-08-25T21:29:55.248Z,51.28
2022-08-25T21:34:59.780Z,52.90
2022-08-25T21:40:07.034Z,53.91
2022-08-25T21:45:14.608Z,53.13
2022-08-25T21:50:19.241Z,53.03
2022-08-25T21:55:24.231Z,53.72
2022-08-25T22:00:29.870Z,55.76
2022-08-25T22:05:37.621Z,54.76
2022-08-25T22:10:44.853Z,55.92
2022-08-25T22:15:52.131Z,56.60
2022-08-25T22:20:57.436Z,56.80
2022-08-25T22:26:02.272Z,56.52
2022-08-25T22:31:08.091Z,58.21
2022-08-25T22:36:17.164Z,58.97
2022-08-25T22:41:24.056Z,58.79
2022-08-25T22:46:32.578Z,59.46
2022-08-25T22:51:37.693Z,59.42
2022-08-25T22:56:42.493Z,58.30
2022-08-25T23:01:49.747Z,58.55
2022-08-25T23:06:54.165Z,57.72
2022-08-25T23:11:59.370Z,56.82
2022-08-25T23:17:07.492Z,56.87
2022-08-25T23:22:12.933Z,57.20
2022-08-25T23:27:22.620Z,56.94
2022-08-25T23:32:28.233Z,58.91
2022-08-25T23:37:32.563Z,58.84
2022-08-25T23:42:36.551Z,59.86
2022-08-25T23:47:44.214Z,60.51
2022-08-25T23:52:48.215Z,59.96
2022-08-25T23:57:52.234Z,60.45
