createdAt,value
2018-11-12T00:00:36.935Z,100533.25
2018-11-12T00:03:06.521Z,100551.12
2018-11-12T00:05:35.622Z,100557.89
2018-11-12T00:08:05.218Z,100554.81
2018-11-12T00:10:34.172Z,100557.33
2018-11-12T00:13:03.259Z,100549.66
2018-11-12T00:15:32.355Z,100544.06
2018-11-12T00:18:01.275Z,100544.06
2018-11-12T00:20:30.418Z,100544.38
2018-11-12T00:22:59.457Z,100547.06
2018-11-12T00:25:28.619Z,100536.53
2018-11-12T00:27:58.025Z,100510.47
2018-11-12T00:30:26.974Z,100514.72
2018-11-12T00:32:55.954Z,100534.83
2018-11-12T00:35:25.372Z,100539.45
2018-11-12T00:37:54.319Z,100537.28
2018-11-12T00:40:23.360Z,100549.00
2018-11-12T00:42:52.371Z,100556.53
2018-11-12T00:45:21.355Z,100563.91
2018-11-12T00:47:50.394Z,100568.77
2018-11-12T00:50:19.423Z,100573.41
2018-11-12T00:52:48.429Z,100561.98
2018-11-12T00:55:17.461Z,100575.06
2018-11-12T00:57:46.386Z,100591.47
2018-11-12T01:00:17.388Z,100600.55
2018-11-12T01:02:48.134Z,100602.28
2018-11-12T01:05:17.983Z,100591.47
2018-11-12T01:07:47.843Z,100590.05
2018-11-12T01:10:18.507Z,100589.64
2018-11-12T01:12:48.057Z,100596.77
2018-11-12T01:15:18.561Z,100595.95
2018-11-12T01:17:47.584Z,100597.52
2018-11-12T01:20:17.410Z,100606.72
2018-11-12T01:22:46.377Z,100603.02
2018-11-12T01:25:16.120Z,100590.64
2018-11-12T01:27:45.626Z,100597.03
2018-11-12T01:30:16.184Z,100606.41
2018-11-12T01:32:45.343Z,100611.26
2018-11-12T01:35:15.469Z,100614.54
2018-11-12T01:37:44.640Z,100611.94
2018-11-12T01:40:14.641Z,100609.89
2018-11-12T01:42:43.999Z,100615.17
2018-11-12T01:45:15.160Z,100608.98
2018-11-12T01:47:45.542Z,100597.66
2018-11-12T01:50:15.049Z,100597.25
2018-11-12T01:52:44.758Z,100589.64
2018-11-12T01:57:48.732Z,100588.44
2018-11-12T02:00:20.166Z,100586.27
2018-11-12T02:02:50.342Z,100590.72
2018-11-12T02:05:19.623Z,100586.60
2018-11-12T02:07:49.566Z,100588.68
2018-11-12T02:10:19.224Z,100585.59
2018-11-12T02:12:48.472Z,100581.58
2018-11-12T02:15:19.071Z,100578.30
2018-11-12T02:17:48.732Z,100571.59
2018-11-12T02:20:18.904Z,100572.66
2018-11-12T02:22:48.945Z,100557.00
2018-11-12T02:25:18.106Z,100559.96
2018-11-12T02:27:47.048Z,100560.59
2018-11-12T02:30:21.161Z,100565.81
2018-11-12T02:32:50.160Z,100574.77
2018-11-12T02:35:19.162Z,100584.75
2018-11-12T02:37:48.139Z,100584.84
2018-11-12T02:40:17.583Z,100588.20
2018-11-12T02:42:46.509Z,100583.77
2018-11-12T02:45:15.524Z,100584.08
2018-11-12T02:47:44.875Z,100591.06
2018-11-12T02:50:15.093Z,100580.25
2018-11-12T02:52:44.488Z,100577.06
2018-11-12T02:55:15.679Z,100569.88
2018-11-12T02:57:45.849Z,100551.56
2018-11-12T03:00:17.031Z,100550.84
2018-11-12T03:02:46.300Z,100548.08
2018-11-12T03:05:15.400Z,100545.63
2018-11-12T03:07:45.459Z,100542.86
2018-11-12T03:10:18.281Z,100537.41
2018-11-12T03:12:47.299Z,100540.61
2018-11-12T03:15:17.415Z,100545.97
2018-11-12T03:17:46.913Z,100537.27
2018-11-12T03:20:17.135Z,100536.76
2018-11-12T03:22:46.103Z,100538.02
2018-11-12T03:25:16.375Z,100544.20
2018-11-12T03:27:46.169Z,100545.23
2018-11-12T03:30:17.166Z,100548.45
2018-11-12T03:32:46.968Z,100557.83
2018-11-12T03:35:16.317Z,100562.95
2018-11-12T03:37:46.304Z,100574.88
2018-11-12T03:40:17.389Z,100570.44
2018-11-12T03:42:46.759Z,100579.08
2018-11-12T03:45:19.791Z,100588.77
2018-11-12T03:47:48.691Z,100591.77
2018-11-12T03:50:18.847Z,100584.75
2018-11-12T03:52:47.871Z,100593.81
2018-11-12T03:55:20.127Z,100593.21
2018-11-12T03:57:49.648Z,100592.93
2018-11-12T04:00:21.536Z,100605.19
2018-11-12T04:02:50.389Z,100619.83
2018-11-12T04:05:19.540Z,100618.91
2018-11-12T04:07:48.357Z,100630.97
2018-11-12T04:10:19.294Z,100630.37
2018-11-12T04:12:48.978Z,100625.01
2018-11-12T04:15:19.554Z,100625.84
2018-11-12T04:17:48.536Z,100630.69
2018-11-12T04:20:19.015Z,100632.45
2018-11-12T04:22:57.314Z,100630.09
2018-11-12T04:25:26.443Z,100634.61
2018-11-12T04:27:55.668Z,100632.87
2018-11-12T04:30:24.855Z,100628.38
2018-11-12T04:32:53.737Z,100624.45
2018-11-12T04:35:24.232Z,100622.20
2018-11-12T04:37:53.641Z,100613.23
2018-11-12T04:40:23.007Z,100613.55
2018-11-12T04:42:52.779Z,100612.22
2018-11-12T04:45:23.175Z,100608.20
2018-11-12T04:47:52.644Z,100614.06
2018-11-12T04:50:23.766Z,100610.27
2018-11-12T04:52:53.383Z,100599.24
2018-11-12T04:55:23.424Z,100595.03
2018-11-12T04:57:52.663Z,100592.27
2018-11-12T05:00:24.526Z,100588.75
2018-11-12T05:02:53.433Z,100588.44
2018-11-12T05:05:24.210Z,100575.55
2018-11-12T05:07:53.814Z,100578.97
2018-11-12T05:10:24.036Z,100578.97
2018-11-12T05:12:53.927Z,100580.63
2018-11-12T05:15:23.908Z,100579.16
2018-11-12T05:17:53.028Z,100575.03
2018-11-12T05:20:24.615Z,100574.90
2018-11-12T05:22:54.315Z,100574.48
2018-11-12T05:25:23.553Z,100569.20
2018-11-12T05:27:52.627Z,100567.96
2018-11-12T05:30:24.570Z,100559.50
2018-11-12T05:32:53.435Z,100557.33
2018-11-12T05:35:23.717Z,100558.98
2018-11-12T05:37:52.801Z,100562.27
2018-11-12T05:40:24.286Z,100577.29
2018-11-12T05:42:53.450Z,100588.33
2018-11-12T05:45:25.080Z,100589.44
2018-11-12T05:47:54.385Z,100583.38
2018-11-12T05:50:25.966Z,100588.19
2018-11-12T05:52:57.980Z,100583.38
2018-11-12T05:55:28.450Z,100584.17
2018-11-12T05:57:57.511Z,100571.59
2018-11-12T06:00:30.624Z,100560.88
2018-11-12T06:02:59.904Z,100564.90
2018-11-12T06:05:28.917Z,100568.92
2018-11-12T06:07:58.571Z,100574.59
2018-11-12T06:10:29.137Z,100588.28
2018-11-12T06:12:58.435Z,100584.58
2018-11-12T06:15:27.655Z,100569.52
2018-11-12T06:17:57.055Z,100565.22
2018-11-12T06:20:30.355Z,100555.33
2018-11-12T06:22:59.456Z,100549.33
2018-11-12T06:25:30.490Z,100553.35
2018-11-12T06:27:59.541Z,100555.23
2018-11-12T06:30:30.062Z,100545.86
2018-11-12T06:32:59.865Z,100548.53
2018-11-12T06:35:28.945Z,100555.52
2018-11-12T06:37:58.218Z,100567.38
2018-11-12T06:40:28.208Z,100591.27
2018-11-12T06:42:57.448Z,100591.59
2018-11-12T06:45:28.034Z,100583.55
2018-11-12T06:47:58.003Z,100584.98
2018-11-12T06:50:31.056Z,100577.73
2018-11-12T06:53:00.654Z,100585.35
2018-11-12T06:55:30.349Z,100593.20
2018-11-12T06:57:59.360Z,100592.55
2018-11-12T07:00:36.325Z,100604.19
2018-11-12T07:03:05.422Z,100601.79
2018-11-12T07:05:34.367Z,100609.55
2018-11-12T07:08:04.499Z,100596.42
2018-11-12T07:10:33.418Z,100581.69
2018-11-12T07:13:02.582Z,100613.11
2018-11-12T07:15:31.918Z,100580.43
2018-11-12T07:18:02.154Z,100588.27
2018-11-12T07:20:31.253Z,100599.59
2018-11-12T07:23:00.689Z,100592.47
2018-11-12T07:25:30.756Z,100603.80
2018-11-12T07:28:00.905Z,100610.07
2018-11-12T07:30:30.068Z,100602.11
2018-11-12T07:33:00.204Z,100621.25
2018-11-12T07:35:33.434Z,100619.80
2018-11-12T07:38:03.913Z,100616.58
2018-11-12T07:40:32.998Z,100610.27
2018-11-12T07:43:02.631Z,100598.60
2018-11-12T07:45:32.375Z,100597.34
2018-11-12T07:48:05.761Z,100589.89
2018-11-12T07:50:34.792Z,100594.52
2018-11-12T07:53:03.718Z,100585.45
2018-11-12T07:55:32.862Z,100583.88
2018-11-12T07:58:03.005Z,100571.80
2018-11-12T08:00:33.537Z,100559.89
2018-11-12T08:03:11.742Z,100558.12
2018-11-12T08:05:41.597Z,100556.86
2018-11-12T08:08:16.903Z,100553.94
2018-11-12T08:10:45.990Z,100556.86
2018-11-12T08:13:15.583Z,100553.11
2018-11-12T08:15:44.528Z,100546.13
2018-11-12T08:18:13.714Z,100552.44
2018-11-12T08:20:43.415Z,100552.67
2018-11-12T08:23:12.549Z,100537.17
2018-11-12T08:25:41.692Z,100531.89
2018-11-12T08:28:12.768Z,100534.05
2018-11-12T08:30:41.811Z,100546.72
2018-11-12T08:33:10.927Z,100555.68
2018-11-12T08:35:39.912Z,100563.22
2018-11-12T08:38:10.080Z,100550.91
2018-11-12T08:40:39.251Z,100549.88
2018-11-12T08:43:08.200Z,100542.27
2018-11-12T08:45:37.360Z,100534.30
2018-11-12T08:48:09.557Z,100541.39
2018-11-12T08:50:38.592Z,100526.48
2018-11-12T08:53:07.723Z,100518.14
2018-11-12T08:55:36.818Z,100529.70
2018-11-12T08:58:06.115Z,100520.41
2018-11-12T09:00:35.234Z,100517.88
2018-11-12T09:03:04.274Z,100518.48
2018-11-12T09:05:33.618Z,100501.63
2018-11-12T09:08:19.276Z,100502.94
2018-11-12T09:10:48.313Z,100515.02
2018-11-12T09:13:17.579Z,100504.59
2018-11-12T09:15:46.699Z,100512.78
2018-11-12T09:18:29.748Z,100508.17
2018-11-12T09:20:58.850Z,100530.55
2018-11-12T09:23:27.832Z,100519.05
2018-11-12T09:25:56.874Z,100498.22
2018-11-12T09:28:33.448Z,100507.66
2018-11-12T09:31:03.929Z,100521.55
2018-11-12T09:33:31.530Z,100518.81
2018-11-12T09:36:00.530Z,100515.77
2018-11-12T09:38:29.986Z,100494.64
2018-11-12T09:40:58.966Z,100489.69
2018-11-12T09:43:28.157Z,100500.52
2018-11-12T09:45:58.323Z,100498.00
2018-11-12T09:48:30.669Z,100495.42
2018-11-12T09:50:59.645Z,100496.03
2018-11-12T09:53:28.999Z,100487.20
2018-11-12T09:56:00.710Z,100491.55
2018-11-12T09:58:31.816Z,100493.41
2018-11-12T10:01:01.857Z,100485.05
2018-11-12T10:03:32.054Z,100484.34
2018-11-12T10:06:02.154Z,100491.53
2018-11-12T10:08:34.669Z,100490.55
2018-11-12T10:11:04.434Z,100483.96
2018-11-12T10:13:33.574Z,100470.01
2018-11-12T10:16:03.085Z,100469.05
2018-11-12T10:18:35.589Z,100474.13
2018-11-12T10:21:04.588Z,100468.92
2018-11-12T10:23:33.688Z,100476.05
2018-11-12T10:26:03.069Z,100477.98
2018-11-12T10:28:33.942Z,100493.25
2018-11-12T10:31:02.837Z,100495.93
2018-11-12T10:33:31.919Z,100496.71
2018-11-12T10:36:00.913Z,100485.67
2018-11-12T10:38:51.653Z,100480.65
2018-11-12T10:41:20.669Z,100480.49
2018-11-12T10:43:49.634Z,100486.05
2018-11-12T10:46:18.622Z,100481.12
2018-11-12T10:48:47.798Z,100471.02
2018-11-12T10:51:16.941Z,100469.97
2018-11-12T10:53:50.206Z,100470.84
2018-11-12T10:56:15.025Z,100481.83
2018-11-12T10:58:44.158Z,100483.81
2018-11-12T11:01:23.042Z,100495.73
2018-11-12T11:03:54.065Z,100487.64
2018-11-12T11:06:22.962Z,100495.92
2018-11-12T11:08:52.063Z,100483.91
2018-11-12T11:11:21.121Z,100474.75
2018-11-12T11:13:50.161Z,100476.45
2018-11-12T11:16:19.755Z,100482.56
2018-11-12T11:18:57.651Z,100485.39
2018-11-12T11:21:26.871Z,100476.63
2018-11-12T11:23:55.873Z,100476.22
2018-11-12T11:26:25.203Z,100482.23
2018-11-12T11:28:56.262Z,100491.55
2018-11-12T11:31:25.244Z,100501.83
2018-11-12T11:33:54.233Z,100504.34
2018-11-12T11:36:24.014Z,100503.66
2018-11-12T11:39:07.292Z,100496.71
2018-11-12T11:41:36.532Z,100498.22
2018-11-12T11:44:05.677Z,100506.30
2018-11-12T11:46:34.672Z,100495.52
2018-11-12T11:49:06.143Z,100498.22
2018-11-12T11:51:35.539Z,100487.75
2018-11-12T11:54:04.614Z,100490.72
2018-11-12T11:56:33.794Z,100492.89
2018-11-12T11:59:06.139Z,100486.80
2018-11-12T12:01:39.296Z,100484.52
2018-11-12T12:04:08.542Z,100487.13
2018-11-12T12:06:37.701Z,100501.05
2018-11-12T12:09:13.245Z,100498.41
2018-11-12T12:11:42.209Z,100495.47
2018-11-12T12:14:11.410Z,100495.42
2018-11-12T12:16:40.355Z,100493.91
2018-11-12T12:19:09.793Z,100493.71
2018-11-12T12:21:39.469Z,100496.34
2018-11-12T12:24:08.548Z,100494.33
2018-11-12T12:26:37.620Z,100486.71
2018-11-12T12:29:14.353Z,100490.73
2018-11-12T12:31:43.407Z,100496.59
2018-11-12T12:34:12.405Z,100500.70
2018-11-12T12:36:41.542Z,100494.18
2018-11-12T12:39:11.402Z,100494.98
2018-11-12T12:41:40.469Z,100498.33
2018-11-12T12:44:09.681Z,100499.91
2018-11-12T12:46:38.922Z,100506.58
2018-11-12T12:49:08.013Z,100513.98
2018-11-12T12:51:37.222Z,100529.25
2018-11-12T12:54:06.395Z,100519.28
2018-11-12T12:56:35.407Z,100528.30
2018-11-12T12:59:04.429Z,100508.19
2018-11-12T13:01:33.543Z,100507.17
2018-11-12T13:04:02.494Z,100506.66
2018-11-12T13:06:31.667Z,100499.29
2018-11-12T13:09:00.695Z,100497.30
2018-11-12T13:11:29.784Z,100507.63
2018-11-12T13:13:58.909Z,100524.33
2018-11-12T13:16:28.070Z,100527.10
2018-11-12T13:18:57.047Z,100524.09
2018-11-12T13:21:26.183Z,100522.67
2018-11-12T13:23:55.275Z,100532.56
2018-11-12T13:26:24.386Z,100542.70
2018-11-12T13:28:53.466Z,100538.98
2018-11-12T13:31:22.707Z,100522.91
2018-11-12T13:33:51.750Z,100520.61
2018-11-12T13:36:20.784Z,100519.52
2018-11-12T13:38:49.896Z,100523.51
2018-11-12T13:41:18.917Z,100537.53
2018-11-12T13:43:47.941Z,100536.64
2018-11-12T13:46:17.917Z,100543.09
2018-11-12T13:48:47.065Z,100543.61
2018-11-12T13:51:16.582Z,100550.44
2018-11-12T13:53:45.696Z,100553.28
2018-11-12T13:56:14.707Z,100551.73
2018-11-12T13:58:43.698Z,100554.07
2018-11-12T14:01:12.803Z,100554.73
2018-11-12T14:03:41.873Z,100562.00
2018-11-12T14:06:10.945Z,100552.14
2018-11-12T14:08:40.022Z,100560.66
2018-11-12T14:11:09.060Z,100554.97
2018-11-12T14:13:38.124Z,100565.86
2018-11-12T14:16:07.239Z,100567.20
2018-11-12T14:18:36.438Z,100568.55
2018-11-12T14:21:05.641Z,100583.27
2018-11-12T14:23:34.670Z,100577.65
2018-11-12T14:26:03.718Z,100577.65
2018-11-12T14:28:32.778Z,100587.53
2018-11-12T14:31:01.718Z,100596.05
2018-11-12T14:33:30.730Z,100598.94
2018-11-12T14:35:59.943Z,100596.19
2018-11-12T14:38:28.970Z,100598.28
2018-11-12T14:40:57.993Z,100612.31
2018-11-12T14:43:26.962Z,100597.22
2018-11-12T14:45:57.246Z,100603.05
2018-11-12T14:48:26.335Z,100607.83
2018-11-12T14:50:55.831Z,100618.30
2018-11-12T14:53:24.952Z,100620.09
2018-11-12T14:55:53.938Z,100625.59
2018-11-12T14:58:22.963Z,100620.22
2018-11-12T15:00:51.958Z,100621.42
2018-11-12T15:03:21.025Z,100623.23
2018-11-12T15:05:50.117Z,100637.34
2018-11-12T15:08:19.162Z,100646.23
2018-11-12T15:10:48.320Z,100652.80
2018-11-12T15:13:17.484Z,100649.48
2018-11-12T15:15:46.633Z,100650.03
2018-11-12T15:18:15.605Z,100653.52
2018-11-12T15:20:44.650Z,100657.70
2018-11-12T15:23:13.746Z,100656.80
2018-11-12T15:25:42.895Z,100652.50
2018-11-12T15:28:12.015Z,100666.88
2018-11-12T15:30:41.046Z,100669.73
2018-11-12T15:33:10.103Z,100677.16
2018-11-12T15:35:39.233Z,100677.39
2018-11-12T15:38:08.358Z,100687.47
2018-11-12T15:40:38.401Z,100690.51
2018-11-12T15:43:07.531Z,100699.75
2018-11-12T15:45:36.530Z,100706.15
2018-11-12T15:48:05.775Z,100708.55
2018-11-12T15:50:36.589Z,100701.41
2018-11-12T15:53:05.648Z,100699.67
2018-11-12T15:55:34.750Z,100700.93
2018-11-12T15:58:04.243Z,100704.64
2018-11-12T16:00:33.238Z,100710.56
2018-11-12T16:03:02.368Z,100718.62
2018-11-12T16:05:31.367Z,100717.63
2018-11-12T16:08:00.309Z,100717.31
2018-11-12T16:10:29.316Z,100723.74
2018-11-12T16:12:58.428Z,100717.74
2018-11-12T16:15:27.620Z,100718.45
2018-11-12T16:17:56.686Z,100722.83
2018-11-12T16:20:28.807Z,100726.42
2018-11-12T16:22:58.853Z,100738.57
2018-11-12T16:25:28.475Z,100751.67
2018-11-12T16:27:57.633Z,100755.70
2018-11-12T16:30:26.694Z,100757.05
2018-11-12T16:32:55.757Z,100768.78
2018-11-12T16:35:25.463Z,100774.47
2018-11-12T16:37:55.513Z,100782.30
2018-11-12T16:40:24.636Z,100788.69
2018-11-12T16:42:53.661Z,100802.42
2018-11-12T16:45:22.634Z,100799.52
2018-11-12T16:47:51.604Z,100798.83
2018-11-12T16:50:20.640Z,100815.23
2018-11-12T16:52:49.857Z,100818.53
2018-11-12T16:55:20.270Z,100822.17
2018-11-12T16:57:49.967Z,100834.85
2018-11-12T17:00:20.094Z,100837.33
2018-11-12T17:02:49.841Z,100850.44
2018-11-12T17:05:20.121Z,100851.78
2018-11-12T17:07:49.097Z,100850.15
2018-11-12T17:10:19.984Z,100854.69
2018-11-12T17:12:49.579Z,100859.38
2018-11-12T17:15:19.261Z,100865.16
2018-11-12T17:17:48.398Z,100866.36
2018-11-12T17:20:19.057Z,100871.31
2018-11-12T17:22:48.380Z,100867.60
2018-11-12T17:25:17.990Z,100865.34
2018-11-12T17:27:50.186Z,100872.16
2018-11-12T17:30:20.603Z,100875.72
2018-11-12T17:32:50.026Z,100878.17
2018-11-12T17:35:20.226Z,100871.50
2018-11-12T17:37:49.163Z,100869.47
2018-11-12T17:40:24.897Z,100895.58
2018-11-12T17:42:54.621Z,100920.78
2018-11-12T17:45:25.146Z,100920.42
2018-11-12T17:47:55.309Z,100923.94
2018-11-12T17:50:24.286Z,100922.09
2018-11-12T17:52:53.896Z,100912.59
2018-11-12T17:55:23.564Z,100922.28
2018-11-12T17:57:52.902Z,100907.65
2018-11-12T18:00:24.974Z,100908.48
2018-11-12T18:02:54.331Z,100926.20
2018-11-12T18:05:23.458Z,100936.20
2018-11-12T18:07:53.820Z,100933.23
2018-11-12T18:10:25.171Z,100921.16
2018-11-12T18:12:54.589Z,100923.98
2018-11-12T18:15:24.792Z,100932.67
2018-11-12T18:17:53.800Z,100941.36
2018-11-12T18:20:25.028Z,100943.62
2018-11-12T18:22:55.308Z,100938.16
2018-11-12T18:25:25.165Z,100948.89
2018-11-12T18:27:54.727Z,100954.16
2018-11-12T18:30:29.315Z,100961.70
2018-11-12T18:32:59.448Z,100971.28
2018-11-12T18:35:28.517Z,100973.95
2018-11-12T18:37:57.619Z,100984.28
2018-11-12T18:40:27.943Z,100979.74
2018-11-12T18:42:56.898Z,100979.01
2018-11-12T18:45:27.289Z,100979.23
2018-11-12T18:47:56.594Z,100984.89
2018-11-12T18:50:28.038Z,100984.80
2018-11-12T18:52:57.811Z,100979.94
2018-11-12T18:55:27.258Z,100996.36
2018-11-12T18:57:57.269Z,100993.45
2018-11-12T19:00:27.041Z,100986.75
2018-11-12T19:02:56.594Z,100970.97
2018-11-12T19:05:28.108Z,100987.16
2018-11-12T19:07:58.902Z,100988.70
2018-11-12T19:10:30.789Z,100990.04
2018-11-12T19:12:59.945Z,100997.16
2018-11-12T19:15:31.698Z,100994.92
2018-11-12T19:18:03.744Z,100998.02
2018-11-12T19:20:33.115Z,101015.94
2018-11-12T19:23:02.251Z,101019.67
2018-11-12T19:25:31.698Z,101018.83
2018-11-12T19:28:00.922Z,101024.63
2018-11-12T19:30:30.403Z,100991.91
2018-11-12T19:32:59.654Z,101007.20
2018-11-12T19:35:30.881Z,101011.94
2018-11-12T19:38:01.419Z,101021.75
2018-11-12T19:40:32.227Z,101030.11
2018-11-12T19:43:01.488Z,101044.54
2018-11-12T19:45:30.718Z,101049.50
2018-11-12T19:48:00.000Z,101046.18
2018-11-12T19:50:30.577Z,101043.09
2018-11-12T19:53:01.107Z,101048.55
2018-11-12T19:55:30.856Z,101040.00
2018-11-12T19:58:00.036Z,101037.92
2018-11-12T20:00:30.458Z,101045.54
2018-11-12T20:03:01.325Z,101042.06
2018-11-12T20:05:30.543Z,101029.67
2018-11-12T20:08:00.436Z,101028.81
2018-11-12T20:10:29.664Z,101045.44
2018-11-12T20:12:59.148Z,101058.11
2018-11-12T20:15:29.669Z,101067.09
2018-11-12T20:17:58.832Z,101078.42
2018-11-12T20:20:31.249Z,101073.14
2018-11-12T20:23:00.754Z,101069.84
2018-11-12T20:25:29.953Z,101060.36
2018-11-12T20:27:59.586Z,101074.08
2018-11-12T20:30:33.718Z,101079.37
2018-11-12T20:33:02.813Z,101082.95
2018-11-12T20:35:32.599Z,101101.03
2018-11-12T20:38:01.815Z,101094.11
2018-11-12T20:40:31.026Z,101075.89
2018-11-12T20:43:02.543Z,101068.03
2018-11-12T20:45:31.782Z,101076.91
2018-11-12T20:48:01.157Z,101072.56
2018-11-12T20:50:30.504Z,101091.00
2018-11-12T20:52:59.560Z,101085.02
2018-11-12T20:55:28.951Z,101076.58
2018-11-12T20:57:58.390Z,101079.48
2018-11-12T21:00:29.229Z,101079.05
2018-11-12T21:02:58.373Z,101070.79
2018-11-12T21:05:29.079Z,101075.64
2018-11-12T21:07:58.176Z,101080.16
2018-11-12T21:10:27.893Z,101088.60
2018-11-12T21:12:57.407Z,101084.47
2018-11-12T21:15:26.693Z,101083.24
2018-11-12T21:17:55.960Z,101083.13
2018-11-12T21:20:25.982Z,101084.36
2018-11-12T21:22:55.101Z,101089.54
2018-11-12T21:25:26.421Z,101094.06
2018-11-12T21:27:55.439Z,101088.70
2018-11-12T21:30:25.756Z,101075.92
2018-11-12T21:32:55.506Z,101072.73
2018-11-12T21:35:24.704Z,101070.67
2018-11-12T21:37:55.156Z,101075.53
2018-11-12T21:40:25.621Z,101075.20
2018-11-12T21:42:54.953Z,101060.45
2018-11-12T21:45:26.725Z,101053.65
2018-11-12T21:47:55.710Z,101054.55
2018-11-12T21:50:24.906Z,101054.16
2018-11-12T21:52:54.159Z,101054.94
2018-11-12T21:55:23.862Z,101066.67
2018-11-12T21:57:53.220Z,101076.38
2018-11-12T22:00:24.103Z,101078.11
2018-11-12T22:02:54.527Z,101077.16
2018-11-12T22:05:24.563Z,101076.55
2018-11-12T22:07:53.737Z,101072.73
2018-11-12T22:10:22.991Z,101068.28
2018-11-12T22:12:52.856Z,101076.06
2018-11-12T22:15:22.240Z,101087.39
2018-11-12T22:17:52.187Z,101081.53
2018-11-12T22:20:22.631Z,101085.77
2018-11-12T22:22:52.061Z,101096.08
2018-11-12T22:25:22.358Z,101098.61
2018-11-12T22:27:52.247Z,101101.83
2018-11-12T22:30:22.756Z,101112.22
2018-11-12T22:32:52.658Z,101111.27
2018-11-12T22:35:21.645Z,101113.05
2018-11-12T22:37:50.829Z,101105.31
2018-11-12T22:40:20.913Z,101112.84
2018-11-12T22:42:51.007Z,101110.12
2018-11-12T22:45:25.461Z,101111.14
2018-11-12T22:47:58.234Z,101113.81
2018-11-12T22:50:27.843Z,101113.42
2018-11-12T22:52:57.481Z,101105.06
2018-11-12T22:55:26.520Z,101112.70
2018-11-12T22:57:55.536Z,101119.08
2018-11-12T23:00:29.827Z,101118.78
2018-11-12T23:02:59.616Z,101131.02
2018-11-12T23:05:28.870Z,101134.85
2018-11-12T23:07:58.415Z,101149.09
2018-11-12T23:10:27.564Z,101150.05
2018-11-12T23:12:57.589Z,101153.07
2018-11-12T23:15:31.038Z,101159.88
2018-11-12T23:17:59.917Z,101159.78
2018-11-12T23:20:30.021Z,101157.98
2018-11-12T23:22:59.417Z,101146.66
2018-11-12T23:25:29.215Z,101161.91
2018-11-12T23:27:58.366Z,101165.02
2018-11-12T23:30:31.811Z,101151.31
2018-11-12T23:33:01.618Z,101138.66
2018-11-12T23:35:31.271Z,101144.76
2018-11-12T23:38:00.303Z,101146.09
2018-11-12T23:40:30.179Z,101140.02
2018-11-12T23:42:59.144Z,101150.45
2018-11-12T23:45:29.220Z,101147.05
2018-11-12T23:47:58.122Z,101149.06
2018-11-12T23:50:27.471Z,101151.73
2018-11-12T23:52:56.647Z,101139.02
2018-11-12T23:55:26.187Z,101128.41
2018-11-12T23:57:55.491Z,101132.09
