createdAt,value
2019-04-04T00:00:27.504Z,8.70
2019-04-04T00:02:55.570Z,8.70
2019-04-04T00:05:25.611Z,8.40
2019-04-04T00:07:53.583Z,8.30
2019-04-04T00:10:21.480Z,8.40
2019-04-04T00:12:49.417Z,8.60
2019-04-04T00:15:17.359Z,8.80
2019-04-04T00:17:45.307Z,8.80
2019-04-04T00:20:13.345Z,8.50
2019-04-04T00:22:41.289Z,8.50
2019-04-04T00:25:10.402Z,8.80
2019-04-04T00:27:38.507Z,8.50
2019-04-04T00:30:07.047Z,8.60
2019-04-04T00:32:34.966Z,8.90
2019-04-04T00:35:02.980Z,9.00
2019-04-04T00:37:30.899Z,8.90
2019-04-04T00:39:58.806Z,8.70
2019-04-04T00:42:26.656Z,8.90
2019-04-04T00:44:55.732Z,8.80
2019-04-04T00:47:24.216Z,8.80
2019-04-04T00:50:00.303Z,8.70
2019-04-04T00:52:32.776Z,8.50
2019-04-04T00:55:08.431Z,8.50
2019-04-04T00:57:40.231Z,8.50
2019-04-04T01:00:14.331Z,8.30
2019-04-04T01:02:59.013Z,8.20
2019-04-04T01:05:34.029Z,8.70
2019-04-04T01:08:10.211Z,8.20
2019-04-04T01:10:44.240Z,8.50
2019-04-04T01:13:15.567Z,8.20
2019-04-04T01:15:44.420Z,8.20
2019-04-04T01:18:13.508Z,8.60
2019-04-04T01:20:41.657Z,8.50
2019-04-04T01:23:09.709Z,8.30
2019-04-04T01:25:46.489Z,8.50
2019-04-04T01:28:14.418Z,8.20
2019-04-04T01:30:43.685Z,7.90
2019-04-04T01:33:12.292Z,8.00
2019-04-04T01:35:40.211Z,8.10
2019-04-04T01:38:08.207Z,8.20
2019-04-04T01:40:36.180Z,8.50
2019-04-04T01:43:04.354Z,8.50
2019-04-04T01:45:32.360Z,8.60
2019-04-04T01:48:00.318Z,8.50
2019-04-04T01:50:28.258Z,8.30
2019-04-04T01:52:58.818Z,8.60
2019-04-04T01:55:26.370Z,8.80
2019-04-04T01:57:54.594Z,8.50
2019-04-04T02:00:24.039Z,8.80
2019-04-04T02:02:52.535Z,8.70
2019-04-04T02:05:21.646Z,8.60
2019-04-04T02:07:50.092Z,8.40
2019-04-04T02:10:18.261Z,8.80
2019-04-04T02:12:46.197Z,9.00
2019-04-04T02:15:14.844Z,8.80
2019-04-04T02:17:43.092Z,9.00
2019-04-04T02:20:11.224Z,8.80
2019-04-04T02:22:39.206Z,8.90
2019-04-04T02:25:08.075Z,8.70
2019-04-04T02:27:37.901Z,8.40
2019-04-04T02:30:06.901Z,8.30
2019-04-04T02:32:34.990Z,8.70
2019-04-04T02:35:03.267Z,8.70
2019-04-04T02:37:31.315Z,8.60
2019-04-04T02:39:59.312Z,8.60
2019-04-04T02:42:27.667Z,8.50
2019-04-04T02:44:55.670Z,8.50
2019-04-04T02:47:23.695Z,8.60
2019-04-04T02:49:51.691Z,8.80
2019-04-04T02:52:19.860Z,8.70
2019-04-04T02:54:47.925Z,9.10
2019-04-04T02:57:16.470Z,8.90
2019-04-04T02:59:52.842Z,9.00
2019-04-04T03:02:19.799Z,8.90
2019-04-04T03:04:47.981Z,8.90
2019-04-04T03:07:16.058Z,8.80
2019-04-04T03:09:44.114Z,8.80
2019-04-04T03:12:12.106Z,9.00
2019-04-04T03:14:40.167Z,8.70
2019-04-04T03:17:08.232Z,8.60
2019-04-04T03:19:36.202Z,8.50
2019-04-04T03:22:04.161Z,8.80
2019-04-04T03:24:32.139Z,8.60
2019-04-04T03:27:00.331Z,8.40
2019-04-04T03:29:29.051Z,9.00
2019-04-04T03:31:57.628Z,9.30
2019-04-04T03:34:25.726Z,9.10
2019-04-04T03:36:53.776Z,8.90
2019-04-04T03:39:21.702Z,8.60
2019-04-04T03:41:49.748Z,8.60
2019-04-04T03:44:19.904Z,8.70
2019-04-04T03:46:47.571Z,8.80
2019-04-04T03:49:15.617Z,8.80
2019-04-04T03:51:43.566Z,8.70
2019-04-04T03:54:14.928Z,8.50
2019-04-04T03:56:43.070Z,8.60
2019-04-04T03:59:11.055Z,8.80
2019-04-04T04:01:39.247Z,8.80
2019-04-04T04:04:07.300Z,9.10
2019-04-04T04:06:35.298Z,9.10
2019-04-04T04:09:05.855Z,9.20
2019-04-04T04:11:34.660Z,9.00
2019-04-04T04:14:04.137Z,9.10
2019-04-04T04:16:34.917Z,9.10
2019-04-04T04:19:02.235Z,9.20
2019-04-04T04:21:30.368Z,9.50
2019-04-04T04:23:58.489Z,9.40
2019-04-04T04:26:26.683Z,9.30
2019-04-04T04:28:54.699Z,9.20
2019-04-04T04:31:22.688Z,9.00
2019-04-04T04:33:50.697Z,9.00
2019-04-04T04:36:18.849Z,9.20
2019-04-04T04:38:46.797Z,9.50
2019-04-04T04:41:14.911Z,9.20
2019-04-04T04:43:42.873Z,9.60
2019-04-04T04:46:10.857Z,9.80
2019-04-04T04:48:38.982Z,9.80
2019-04-04T04:51:07.163Z,9.80
2019-04-04T04:53:35.155Z,9.80
2019-04-04T04:56:08.874Z,9.80
2019-04-04T04:58:37.429Z,9.60
2019-04-04T05:01:19.182Z,9.60
2019-04-04T05:03:47.376Z,9.60
2019-04-04T05:06:16.394Z,9.60
2019-04-04T05:08:45.898Z,9.80
2019-04-04T05:11:14.614Z,9.90
2019-04-04T05:13:43.310Z,9.80
2019-04-04T05:16:13.098Z,9.50
2019-04-04T05:18:41.985Z,9.10
2019-04-04T05:21:10.034Z,9.20
2019-04-04T05:23:38.429Z,9.10
2019-04-04T05:26:09.577Z,8.90
2019-04-04T05:28:37.036Z,9.00
2019-04-04T05:31:05.185Z,8.80
2019-04-04T05:33:33.277Z,8.60
2019-04-04T05:36:01.240Z,8.70
2019-04-04T05:38:29.311Z,8.70
2019-04-04T05:40:57.390Z,9.10
2019-04-04T05:43:25.457Z,8.90
2019-04-04T05:45:53.481Z,8.80
2019-04-04T05:48:21.564Z,9.60
2019-04-04T05:50:49.945Z,9.80
2019-04-04T05:53:17.976Z,9.10
2019-04-04T05:55:46.015Z,9.30
2019-04-04T05:58:14.066Z,9.60
2019-04-04T06:00:45.124Z,9.00
2019-04-04T06:03:15.167Z,8.70
2019-04-04T06:05:45.887Z,9.40
2019-04-04T06:08:14.477Z,9.50
2019-04-04T06:10:42.843Z,9.00
2019-04-04T06:13:10.825Z,9.50
2019-04-04T06:15:38.952Z,9.20
2019-04-04T06:18:06.906Z,8.30
2019-04-04T06:20:34.878Z,9.00
2019-04-04T06:23:02.833Z,8.70
2019-04-04T06:25:34.331Z,9.10
2019-04-04T06:28:01.031Z,8.40
2019-04-04T06:30:42.260Z,8.40
2019-04-04T06:32:59.204Z,8.80
2019-04-04T06:35:27.194Z,9.30
2019-04-04T06:37:55.188Z,9.70
2019-04-04T06:40:24.012Z,8.50
2019-04-04T06:42:52.980Z,9.00
2019-04-04T06:45:21.137Z,8.20
2019-04-04T06:47:50.517Z,9.10
2019-04-04T06:50:18.734Z,9.20
2019-04-04T06:52:48.266Z,9.60
2019-04-04T06:55:16.739Z,9.30
2019-04-04T06:57:47.540Z,9.60
2019-04-04T07:00:16.505Z,9.30
2019-04-04T07:02:47.157Z,9.20
2019-04-04T07:05:14.685Z,8.50
2019-04-04T07:07:43.863Z,9.10
2019-04-04T07:10:12.559Z,8.30
2019-04-04T07:12:40.686Z,9.30
2019-04-04T07:15:12.480Z,8.40
2019-04-04T07:17:41.194Z,8.50
2019-04-04T07:20:09.415Z,8.20
2019-04-04T07:22:37.459Z,8.20
2019-04-04T07:25:06.918Z,8.20
2019-04-04T07:27:35.048Z,9.10
2019-04-04T07:30:03.533Z,9.40
2019-04-04T07:32:32.859Z,8.60
2019-04-04T07:35:00.924Z,9.10
2019-04-04T07:37:28.982Z,9.20
2019-04-04T07:39:56.968Z,9.10
2019-04-04T07:42:30.485Z,8.70
2019-04-04T07:44:58.666Z,8.10
2019-04-04T07:47:46.660Z,8.90
2019-04-04T07:50:13.166Z,9.20
2019-04-04T07:52:42.251Z,8.50
2019-04-04T07:55:11.022Z,8.90
2019-04-04T07:57:40.178Z,9.00
2019-04-04T08:00:49.360Z,9.40
2019-04-04T08:03:44.615Z,8.50
2019-04-04T08:06:12.574Z,9.10
2019-04-04T08:08:40.779Z,9.60
2019-04-04T08:11:09.079Z,8.80
2019-04-04T08:13:37.163Z,9.50
2019-04-04T08:16:05.810Z,8.80
2019-04-04T08:19:38.116Z,9.10
2019-04-04T08:22:08.365Z,9.00
2019-04-04T08:24:36.432Z,9.10
2019-04-04T08:27:04.807Z,9.50
2019-04-04T08:29:32.948Z,9.50
2019-04-04T08:32:01.036Z,10.00
2019-04-04T08:34:29.547Z,9.80
2019-04-04T08:36:57.743Z,10.00
2019-04-04T08:39:25.729Z,9.50
2019-04-04T08:41:53.881Z,9.30
2019-04-04T08:44:22.116Z,8.90
2019-04-04T08:46:50.307Z,8.70
2019-04-04T08:49:18.534Z,9.40
2019-04-04T08:51:47.397Z,9.00
2019-04-04T08:54:16.311Z,9.50
2019-04-04T08:56:44.418Z,8.70
2019-04-04T08:59:13.775Z,8.80
2019-04-04T09:01:41.842Z,8.70
2019-04-04T09:04:09.875Z,9.10
2019-04-04T09:06:39.643Z,7.90
2019-04-04T09:09:07.926Z,9.10
2019-04-04T09:11:36.495Z,9.00
2019-04-04T09:14:07.290Z,9.60
2019-04-04T09:16:35.711Z,10.00
2019-04-04T09:19:09.198Z,8.70
2019-04-04T09:21:37.665Z,9.80
2019-04-04T09:24:05.812Z,9.10
2019-04-04T09:26:37.183Z,9.60
2019-04-04T09:29:05.181Z,9.50
2019-04-04T09:31:33.182Z,10.10
2019-04-04T09:34:01.731Z,10.00
2019-04-04T09:36:34.079Z,8.70
2019-04-04T09:39:05.024Z,9.30
2019-04-04T09:41:34.439Z,9.30
2019-04-04T09:44:05.724Z,8.30
2019-04-04T09:46:32.543Z,9.20
2019-04-04T09:49:01.729Z,9.10
2019-04-04T09:51:29.850Z,8.80
2019-04-04T09:53:58.189Z,9.20
2019-04-04T09:56:26.182Z,8.60
2019-04-04T09:58:55.033Z,9.30
2019-04-04T10:01:23.219Z,9.00
2019-04-04T10:03:51.518Z,9.70
2019-04-04T10:06:20.573Z,9.30
2019-04-04T10:08:49.275Z,8.90
2019-04-04T10:11:19.380Z,9.50
2019-04-04T10:13:47.604Z,8.40
2019-04-04T10:16:15.618Z,8.70
2019-04-04T10:18:43.833Z,8.90
2019-04-04T10:21:12.636Z,9.00
2019-04-04T10:23:40.991Z,9.00
2019-04-04T10:26:12.266Z,9.30
2019-04-04T10:28:40.275Z,8.70
2019-04-04T10:31:08.767Z,9.50
2019-04-04T10:33:36.879Z,10.10
2019-04-04T10:36:05.048Z,9.90
2019-04-04T10:38:33.297Z,9.90
2019-04-04T10:41:01.509Z,8.60
2019-04-04T10:43:29.534Z,9.30
2019-04-04T10:45:57.664Z,8.90
2019-04-04T10:48:25.942Z,8.20
2019-04-04T10:50:54.340Z,9.40
2019-04-04T10:53:22.386Z,8.60
2019-04-04T10:55:50.331Z,9.10
2019-04-04T10:58:20.174Z,8.50
2019-04-04T11:00:48.232Z,8.60
2019-04-04T11:03:16.276Z,8.60
2019-04-04T11:05:44.705Z,8.80
2019-04-04T11:08:12.967Z,8.70
2019-04-04T11:10:40.964Z,9.50
2019-04-04T11:13:09.589Z,8.20
2019-04-04T11:15:37.667Z,8.90
2019-04-04T11:18:06.651Z,8.80
2019-04-04T11:20:34.742Z,9.60
2019-04-04T11:23:02.850Z,9.10
2019-04-04T11:25:30.918Z,8.90
2019-04-04T11:27:58.970Z,9.20
2019-04-04T11:30:27.049Z,8.30
2019-04-04T11:32:55.111Z,9.30
2019-04-04T11:35:23.235Z,8.80
2019-04-04T11:37:51.479Z,8.40
2019-04-04T11:40:19.628Z,8.80
2019-04-04T11:42:47.628Z,8.60
2019-04-04T11:45:15.589Z,8.30
2019-04-04T11:47:43.536Z,9.50
2019-04-04T11:50:11.847Z,9.20
2019-04-04T11:52:39.898Z,9.40
2019-04-04T11:55:07.826Z,8.90
2019-04-04T11:57:36.424Z,9.20
2019-04-04T12:00:05.209Z,8.40
2019-04-04T12:02:33.270Z,8.70
2019-04-04T12:05:01.618Z,8.40
2019-04-04T12:07:30.586Z,9.40
2019-04-04T12:10:07.468Z,9.80
2019-04-04T12:12:28.771Z,9.60
2019-04-04T12:14:56.749Z,9.30
2019-04-04T12:17:24.750Z,8.40
2019-04-04T12:19:52.723Z,8.60
2019-04-04T12:22:20.865Z,8.40
2019-04-04T12:24:49.650Z,8.70
2019-04-04T12:27:18.315Z,8.80
2019-04-04T12:29:46.342Z,8.50
2019-04-04T12:32:14.441Z,9.10
2019-04-04T12:34:42.409Z,7.90
2019-04-04T12:37:10.372Z,8.60
2019-04-04T12:39:38.401Z,8.50
2019-04-04T12:42:06.599Z,8.40
2019-04-04T12:44:34.559Z,8.50
2019-04-04T12:47:03.667Z,8.00
2019-04-04T12:49:31.698Z,8.60
2019-04-04T12:51:59.698Z,9.20
2019-04-04T12:54:27.716Z,9.20
2019-04-04T12:56:55.803Z,8.70
2019-04-04T12:59:23.990Z,9.60
2019-04-04T13:01:52.200Z,9.50
2019-04-04T13:04:31.151Z,8.60
2019-04-04T13:06:50.131Z,9.40
2019-04-04T13:09:18.441Z,8.90
2019-04-04T13:11:46.631Z,8.50
2019-04-04T13:14:14.840Z,9.20
2019-04-04T13:16:42.908Z,8.80
2019-04-04T13:19:10.898Z,9.70
2019-04-04T13:21:39.092Z,9.50
2019-04-04T13:24:07.520Z,9.90
2019-04-04T13:26:35.750Z,9.80
2019-04-04T13:29:04.045Z,9.60
2019-04-04T13:31:32.236Z,9.80
2019-04-04T13:34:00.421Z,9.90
2019-04-04T13:36:28.448Z,9.70
2019-04-04T13:38:56.541Z,9.50
2019-04-04T13:41:25.024Z,9.20
2019-04-04T13:43:54.370Z,9.30
2019-04-04T13:46:28.095Z,8.80
2019-04-04T13:48:55.414Z,9.10
2019-04-04T13:51:25.559Z,9.00
2019-04-04T13:53:53.746Z,9.40
2019-04-04T13:56:22.204Z,10.10
2019-04-04T13:58:50.244Z,10.00
2019-04-04T14:01:18.271Z,9.50
2019-04-04T14:03:46.351Z,9.90
2019-04-04T14:06:14.904Z,9.70
2019-04-04T14:08:45.680Z,10.00
2019-04-04T14:11:13.109Z,9.80
2019-04-04T14:13:41.187Z,9.80
2019-04-04T14:16:09.222Z,9.70
2019-04-04T14:18:39.900Z,10.00
2019-04-04T14:21:07.468Z,9.70
2019-04-04T14:23:38.590Z,9.80
2019-04-04T14:26:06.878Z,9.90
2019-04-04T14:28:36.143Z,10.00
2019-04-04T14:31:04.965Z,10.00
2019-04-04T14:33:34.012Z,9.80
2019-04-04T14:36:02.357Z,10.10
2019-04-04T14:38:30.586Z,10.30
2019-04-04T14:41:10.690Z,10.40
2019-04-04T14:43:29.971Z,10.00
2019-04-04T14:45:58.529Z,10.50
2019-04-04T14:48:26.991Z,10.10
2019-04-04T14:50:55.167Z,10.50
2019-04-04T14:53:24.127Z,10.10
2019-04-04T14:55:53.787Z,10.90
2019-04-04T14:58:21.976Z,10.80
2019-04-04T15:00:50.160Z,10.30
2019-04-04T15:03:18.427Z,10.90
2019-04-04T15:05:46.641Z,10.90
2019-04-04T15:08:14.889Z,11.50
2019-04-04T15:10:43.026Z,11.40
2019-04-04T15:13:11.219Z,11.40
2019-04-04T15:16:11.072Z,11.80
2019-04-04T15:18:47.051Z,11.00
2019-04-04T15:21:16.376Z,10.10
2019-04-04T15:23:44.826Z,10.40
2019-04-04T15:26:13.133Z,10.50
2019-04-04T15:28:45.036Z,10.80
2019-04-04T15:31:13.050Z,10.80
2019-04-04T15:33:41.113Z,10.30
2019-04-04T15:36:09.483Z,11.00
2019-04-04T15:38:37.645Z,11.30
2019-04-04T15:41:06.063Z,10.70
2019-04-04T15:43:34.616Z,11.10
2019-04-04T15:46:02.765Z,11.30
2019-04-04T15:48:30.962Z,11.10
2019-04-04T15:50:59.000Z,11.20
2019-04-04T15:53:27.185Z,11.10
2019-04-04T15:55:55.230Z,11.00
2019-04-04T15:58:23.521Z,11.10
2019-04-04T16:00:51.951Z,10.30
2019-04-04T16:03:20.163Z,10.60
2019-04-04T16:05:48.258Z,10.40
2019-04-04T16:08:16.518Z,10.70
2019-04-04T16:10:44.848Z,9.90
2019-04-04T16:13:13.215Z,10.40
2019-04-04T16:15:41.513Z,10.30
2019-04-04T16:18:09.917Z,10.60
2019-04-04T16:20:38.275Z,9.80
2019-04-04T16:23:06.895Z,10.60
2019-04-04T16:25:35.428Z,10.80
2019-04-04T16:28:04.257Z,10.90
2019-04-04T16:30:32.553Z,10.00
2019-04-04T16:33:01.666Z,9.90
2019-04-04T16:35:29.779Z,10.50
2019-04-04T16:37:57.969Z,10.30
2019-04-04T16:40:26.333Z,10.10
2019-04-04T16:42:54.525Z,9.90
2019-04-04T16:45:22.852Z,10.10
2019-04-04T16:47:51.101Z,10.10
2019-04-04T16:50:19.274Z,9.80
2019-04-04T16:52:47.490Z,10.50
2019-04-04T16:55:16.118Z,10.30
2019-04-04T16:57:44.183Z,9.90
2019-04-04T17:00:16.862Z,10.50
2019-04-04T17:02:45.041Z,10.80
2019-04-04T17:05:13.383Z,10.90
2019-04-04T17:07:41.890Z,10.50
2019-04-04T17:10:10.651Z,10.40
2019-04-04T17:12:39.602Z,9.70
2019-04-04T17:15:08.350Z,10.30
2019-04-04T17:17:36.571Z,10.50
2019-04-04T17:20:06.116Z,10.70
2019-04-04T17:22:34.587Z,10.60
2019-04-04T17:25:02.966Z,9.80
2019-04-04T17:27:32.269Z,8.90
2019-04-04T17:30:00.564Z,9.70
2019-04-04T17:32:28.685Z,9.50
2019-04-04T17:34:57.102Z,9.90
2019-04-04T17:37:25.773Z,10.00
2019-04-04T17:39:54.596Z,8.80
2019-04-04T17:42:30.131Z,9.40
2019-04-04T17:44:53.626Z,9.70
2019-04-04T17:47:22.434Z,9.40
2019-04-04T17:49:50.674Z,9.80
2019-04-04T17:52:19.440Z,9.30
2019-04-04T17:54:47.856Z,9.10
2019-04-04T17:57:16.792Z,9.80
2019-04-04T17:59:45.028Z,10.20
2019-04-04T18:02:13.284Z,10.30
2019-04-04T18:04:48.575Z,10.40
2019-04-04T18:07:13.045Z,10.90
2019-04-04T18:09:41.446Z,10.70
2019-04-04T18:12:09.649Z,10.40
2019-04-04T18:14:37.851Z,10.30
2019-04-04T18:17:06.172Z,10.60
2019-04-04T18:19:34.264Z,10.40
2019-04-04T18:22:02.595Z,10.10
2019-04-04T18:24:30.924Z,10.40
2019-04-04T18:26:59.418Z,9.50
2019-04-04T18:29:27.736Z,10.30
2019-04-04T18:31:56.109Z,10.60
2019-04-04T18:34:24.549Z,10.40
2019-04-04T18:36:53.057Z,10.20
2019-04-04T18:39:21.380Z,9.50
2019-04-04T18:41:49.870Z,9.70
2019-04-04T18:44:18.487Z,10.60
2019-04-04T18:46:47.180Z,10.80
2019-04-04T18:49:15.485Z,10.90
2019-04-04T18:51:44.024Z,11.10
2019-04-04T18:54:12.080Z,11.20
2019-04-04T18:56:40.375Z,11.20
2019-04-04T18:59:08.690Z,10.40
2019-04-04T19:01:37.041Z,10.10
2019-04-04T19:04:05.232Z,9.50
2019-04-04T19:06:33.342Z,9.80
2019-04-04T19:09:14.358Z,9.90
2019-04-04T19:11:34.959Z,10.20
2019-04-04T19:14:03.401Z,10.10
2019-04-04T19:16:31.683Z,10.10
2019-04-04T19:19:00.402Z,10.10
2019-04-04T19:21:28.622Z,10.00
2019-04-04T19:23:57.076Z,10.10
2019-04-04T19:26:25.498Z,10.00
2019-04-04T19:28:53.705Z,10.10
2019-04-04T19:31:23.247Z,9.90
2019-04-04T19:33:51.519Z,10.20
2019-04-04T19:36:19.944Z,9.80
2019-04-04T19:38:48.130Z,10.20
2019-04-04T19:41:16.258Z,10.10
2019-04-04T19:43:44.438Z,10.30
2019-04-04T19:46:12.647Z,10.20
2019-04-04T19:48:41.351Z,10.20
2019-04-04T19:51:09.541Z,9.20
2019-04-04T19:53:37.821Z,9.60
2019-04-04T19:56:06.755Z,9.80
2019-04-04T19:58:34.964Z,10.20
2019-04-04T20:01:04.970Z,10.30
2019-04-04T20:03:33.237Z,9.90
2019-04-04T20:06:01.437Z,10.00
2019-04-04T20:08:29.625Z,9.80
2019-04-04T20:10:57.708Z,10.00
2019-04-04T20:13:31.042Z,10.20
2019-04-04T20:15:56.235Z,10.20
2019-04-04T20:18:24.402Z,10.10
2019-04-04T20:20:52.849Z,10.30
2019-04-04T20:23:21.078Z,10.10
2019-04-04T20:25:49.283Z,9.90
2019-04-04T20:28:17.463Z,9.00
2019-04-04T20:30:46.349Z,9.00
2019-04-04T20:33:14.441Z,9.40
2019-04-04T20:35:42.601Z,9.70
2019-04-04T20:38:12.419Z,9.50
2019-04-04T20:40:40.531Z,9.30
2019-04-04T20:43:08.791Z,8.90
2019-04-04T20:45:37.765Z,9.00
2019-04-04T20:48:06.139Z,9.00
2019-04-04T20:50:35.174Z,9.10
2019-04-04T20:53:03.463Z,8.60
2019-04-04T20:55:31.586Z,9.00
2019-04-04T20:57:59.847Z,9.30
2019-04-04T21:00:27.852Z,9.30
2019-04-04T21:02:56.165Z,9.50
2019-04-04T21:05:24.197Z,9.30
2019-04-04T21:07:52.325Z,9.20
2019-04-04T21:10:20.444Z,9.30
2019-04-04T21:12:48.669Z,9.20
2019-04-04T21:15:16.895Z,9.00
2019-04-04T21:17:45.212Z,9.40
2019-04-04T21:20:15.514Z,9.30
2019-04-04T21:22:43.879Z,9.20
2019-04-04T21:25:12.778Z,9.30
2019-04-04T21:27:41.058Z,9.40
2019-04-04T21:30:09.322Z,9.50
2019-04-04T21:32:37.462Z,9.20
2019-04-04T21:35:05.766Z,8.80
2019-04-04T21:37:33.840Z,9.30
2019-04-04T21:40:02.006Z,9.20
2019-04-04T21:42:31.119Z,8.80
2019-04-04T21:45:00.621Z,8.40
2019-04-04T21:47:28.814Z,8.40
2019-04-04T21:49:56.946Z,8.40
2019-04-04T21:52:25.227Z,8.60
2019-04-04T21:54:53.320Z,8.30
2019-04-04T21:57:21.559Z,8.90
2019-04-04T21:59:49.502Z,9.40
2019-04-04T22:02:17.530Z,9.90
2019-04-04T22:04:45.694Z,9.90
2019-04-04T22:07:13.982Z,9.10
2019-04-04T22:09:42.182Z,9.00
2019-04-04T22:12:10.183Z,8.40
2019-04-04T22:14:38.227Z,8.90
2019-04-04T22:17:06.361Z,8.90
2019-04-04T22:19:34.425Z,8.60
2019-04-04T22:22:03.429Z,8.50
2019-04-04T22:24:31.420Z,8.50
2019-04-04T22:26:59.778Z,8.20
2019-04-04T22:29:27.955Z,8.20
2019-04-04T22:31:56.110Z,7.90
2019-04-04T22:34:24.117Z,8.20
2019-04-04T22:36:52.135Z,8.00
2019-04-04T22:39:20.312Z,8.30
2019-04-04T22:41:48.327Z,8.30
2019-04-04T22:44:16.494Z,8.50
2019-04-04T22:46:44.647Z,7.90
2019-04-04T22:49:12.644Z,8.40
2019-04-04T22:51:40.695Z,8.40
2019-04-04T22:54:08.781Z,8.30
2019-04-04T22:56:36.850Z,8.60
2019-04-04T22:59:05.042Z,8.70
2019-04-04T23:01:33.294Z,8.50
2019-04-04T23:04:01.407Z,8.50
2019-04-04T23:06:29.442Z,8.40
2019-04-04T23:08:57.435Z,8.90
2019-04-04T23:11:25.446Z,9.00
2019-04-04T23:13:54.243Z,9.10
2019-04-04T23:16:22.216Z,8.90
2019-04-04T23:18:50.243Z,9.10
2019-04-04T23:21:18.245Z,8.90
2019-04-04T23:23:47.305Z,9.10
2019-04-04T23:26:15.316Z,8.40
2019-04-04T23:28:43.381Z,8.90
2019-04-04T23:31:11.408Z,9.10
2019-04-04T23:33:39.487Z,9.20
2019-04-04T23:36:07.543Z,9.00
2019-04-04T23:38:35.620Z,8.90
2019-04-04T23:41:03.658Z,9.00
2019-04-04T23:43:31.652Z,9.00
2019-04-04T23:45:59.668Z,9.00
2019-04-04T23:48:27.682Z,9.00
2019-04-04T23:50:55.657Z,9.00
2019-04-04T23:53:23.817Z,9.00
2019-04-04T23:55:51.854Z,8.90
2019-04-04T23:58:19.856Z,9.30
