createdAt,value
2019-02-11T00:00:35.715Z,12.93
2019-02-11T00:01:43.501Z,11.40
2019-02-11T00:02:51.435Z,7.63
2019-02-11T00:03:59.981Z,10.40
2019-02-11T00:05:08.149Z,11.97
2019-02-11T00:06:16.175Z,6.57
2019-02-11T00:07:23.868Z,10.77
2019-02-11T00:08:31.694Z,9.40
2019-02-11T00:09:40.077Z,9.67
2019-02-11T00:10:47.684Z,7.67
2019-02-11T00:11:55.543Z,5.57
2019-02-11T00:13:10.478Z,11.37
2019-02-11T00:14:13.606Z,11.97
2019-02-11T00:15:21.495Z,10.03
2019-02-11T00:16:29.309Z,11.80
2019-02-11T00:17:38.075Z,6.47
2019-02-11T00:18:46.297Z,5.50
2019-02-11T00:19:54.407Z,7.60
2019-02-11T00:21:01.558Z,9.93
2019-02-11T00:22:08.318Z,11.87
2019-02-11T00:23:16.186Z,7.13
2019-02-11T00:24:23.978Z,5.13
2019-02-11T00:25:30.972Z,6.80
2019-02-11T00:26:37.150Z,6.63
2019-02-11T00:28:21.560Z,6.40
2019-02-11T00:29:31.145Z,6.73
2019-02-11T00:30:39.013Z,4.27
2019-02-11T00:31:47.111Z,12.20
2019-02-11T00:32:55.570Z,10.03
2019-02-11T00:34:03.331Z,10.50
2019-02-11T00:35:11.103Z,11.90
2019-02-11T00:36:19.289Z,7.80
2019-02-11T00:37:26.947Z,15.50
2019-02-11T00:38:34.554Z,13.33
2019-02-11T00:39:42.770Z,5.63
2019-02-11T00:40:50.648Z,8.23
2019-02-11T00:41:58.340Z,8.50
2019-02-11T00:43:06.010Z,2.93
2019-02-11T00:44:13.914Z,6.20
2019-02-11T00:45:21.805Z,4.23
2019-02-11T00:46:29.668Z,3.07
2019-02-11T00:47:37.461Z,11.43
2019-02-11T00:48:45.461Z,8.47
2019-02-11T00:49:53.243Z,6.50
2019-02-11T00:51:01.305Z,8.40
2019-02-11T00:52:09.231Z,10.00
2019-02-11T00:53:16.899Z,5.33
2019-02-11T00:54:24.615Z,3.87
2019-02-11T00:55:32.479Z,8.13
2019-02-11T00:56:40.282Z,6.77
2019-02-11T00:57:48.211Z,13.27
2019-02-11T00:58:55.982Z,7.97
2019-02-11T01:00:03.621Z,9.07
2019-02-11T01:01:11.555Z,8.53
2019-02-11T01:02:19.804Z,7.33
2019-02-11T01:03:27.431Z,5.37
2019-02-11T01:04:35.108Z,12.00
2019-02-11T01:05:42.973Z,9.53
2019-02-11T01:06:50.532Z,17.20
2019-02-11T01:07:58.435Z,8.47
2019-02-11T01:09:06.913Z,5.93
2019-02-11T01:10:14.732Z,5.63
2019-02-11T01:11:23.297Z,3.63
2019-02-11T01:12:30.827Z,6.87
2019-02-11T01:13:38.818Z,10.47
2019-02-11T01:14:46.844Z,18.70
2019-02-11T01:15:54.651Z,4.73
2019-02-11T01:17:02.588Z,6.93
2019-02-11T01:18:10.686Z,11.53
2019-02-11T01:19:18.388Z,6.93
2019-02-11T01:20:26.028Z,12.60
2019-02-11T01:21:34.095Z,8.97
2019-02-11T01:22:43.281Z,7.80
2019-02-11T01:23:51.387Z,10.53
2019-02-11T01:24:59.172Z,10.33
2019-02-11T01:27:11.060Z,6.27
2019-02-11T01:28:19.771Z,6.83
2019-02-11T01:29:27.463Z,10.73
2019-02-11T01:30:35.370Z,15.57
2019-02-11T01:31:43.146Z,11.03
2019-02-11T01:32:50.984Z,11.07
2019-02-11T01:33:58.538Z,7.50
2019-02-11T01:35:08.301Z,12.67
2019-02-11T01:36:16.107Z,10.20
2019-02-11T01:37:23.937Z,13.50
2019-02-11T01:38:31.698Z,9.40
2019-02-11T01:39:39.544Z,7.73
2019-02-11T01:40:47.713Z,13.00
2019-02-11T01:41:55.599Z,6.80
2019-02-11T01:43:03.403Z,9.57
2019-02-11T01:44:11.257Z,10.33
2019-02-11T01:45:19.279Z,7.43
2019-02-11T01:46:27.174Z,9.53
2019-02-11T01:47:35.026Z,8.87
2019-02-11T01:48:42.751Z,13.23
2019-02-11T01:49:50.541Z,5.33
2019-02-11T01:50:58.332Z,6.87
2019-02-11T01:52:06.016Z,5.43
2019-02-11T01:53:13.907Z,8.40
2019-02-11T01:54:21.784Z,9.93
2019-02-11T01:55:29.622Z,8.00
2019-02-11T01:56:38.314Z,11.87
2019-02-11T01:57:45.847Z,9.70
2019-02-11T01:58:53.738Z,11.30
2019-02-11T02:00:01.512Z,10.07
2019-02-11T02:01:09.479Z,5.37
2019-02-11T02:02:17.369Z,7.70
2019-02-11T02:03:25.422Z,7.77
2019-02-11T02:04:33.303Z,5.77
2019-02-11T02:05:40.942Z,4.23
2019-02-11T02:06:48.913Z,4.73
2019-02-11T02:07:56.697Z,5.20
2019-02-11T02:09:05.190Z,3.37
2019-02-11T02:10:15.136Z,5.53
2019-02-11T02:11:23.090Z,5.27
2019-02-11T02:12:30.681Z,5.70
2019-02-11T02:13:44.607Z,4.50
2019-02-11T02:14:48.569Z,2.37
2019-02-11T02:15:56.483Z,3.00
2019-02-11T02:17:04.112Z,5.83
2019-02-11T02:18:12.417Z,5.80
2019-02-11T02:19:19.903Z,3.77
2019-02-11T02:20:28.115Z,11.73
2019-02-11T02:21:36.102Z,3.73
2019-02-11T02:22:44.064Z,4.37
2019-02-11T02:23:52.138Z,4.07
2019-02-11T02:25:00.314Z,2.60
2019-02-11T02:26:07.807Z,2.10
2019-02-11T02:27:15.454Z,2.57
2019-02-11T02:28:23.524Z,1.53
2019-02-11T02:29:31.223Z,4.87
2019-02-11T02:30:39.057Z,2.13
2019-02-11T02:31:46.891Z,1.40
2019-02-11T02:32:54.835Z,1.70
2019-02-11T02:34:02.530Z,3.07
2019-02-11T02:35:10.318Z,2.03
2019-02-11T02:36:18.088Z,1.73
2019-02-11T02:37:32.856Z,1.77
2019-02-11T02:38:40.908Z,2.13
2019-02-11T02:39:48.619Z,1.87
2019-02-11T02:40:56.379Z,2.60
2019-02-11T02:42:03.898Z,3.20
2019-02-11T02:43:11.688Z,4.13
2019-02-11T02:44:19.754Z,2.70
2019-02-11T02:45:29.132Z,2.43
2019-02-11T02:46:36.985Z,4.57
2019-02-11T02:47:44.721Z,2.57
2019-02-11T02:48:52.610Z,1.70
2019-02-11T02:50:00.688Z,2.30
2019-02-11T02:51:08.800Z,3.73
2019-02-11T02:52:16.789Z,3.93
2019-02-11T02:53:24.598Z,4.47
2019-02-11T02:54:32.287Z,3.70
2019-02-11T02:55:40.602Z,3.17
2019-02-11T02:56:48.451Z,2.50
2019-02-11T02:57:56.460Z,3.90
2019-02-11T02:59:04.242Z,2.13
2019-02-11T03:00:13.776Z,3.73
2019-02-11T03:01:21.156Z,3.03
2019-02-11T03:02:28.742Z,2.77
2019-02-11T03:03:36.548Z,2.27
2019-02-11T03:04:44.437Z,1.20
2019-02-11T03:05:53.089Z,4.17
2019-02-11T03:07:00.941Z,3.13
2019-02-11T03:08:09.164Z,4.10
2019-02-11T03:09:16.617Z,2.97
2019-02-11T03:10:24.252Z,3.50
2019-02-11T03:11:32.475Z,4.23
2019-02-11T03:12:40.421Z,5.00
2019-02-11T03:13:48.821Z,4.43
2019-02-11T03:14:57.250Z,2.07
2019-02-11T03:16:05.445Z,1.53
2019-02-11T03:17:13.492Z,4.47
2019-02-11T03:18:21.269Z,2.77
2019-02-11T03:19:28.863Z,1.90
2019-02-11T03:20:36.838Z,2.87
2019-02-11T03:21:44.297Z,2.73
2019-02-11T03:22:52.465Z,5.00
2019-02-11T03:24:00.517Z,3.73
2019-02-11T03:25:09.274Z,1.90
2019-02-11T03:26:17.039Z,4.60
2019-02-11T03:27:24.827Z,1.60
2019-02-11T03:28:32.521Z,5.13
2019-02-11T03:29:40.608Z,2.60
2019-02-11T03:30:48.413Z,2.23
2019-02-11T03:31:59.752Z,2.57
2019-02-11T03:33:05.860Z,2.00
2019-02-11T03:34:13.726Z,2.33
2019-02-11T03:35:21.599Z,2.23
2019-02-11T03:36:29.409Z,2.90
2019-02-11T03:37:37.713Z,2.60
2019-02-11T03:38:45.449Z,2.27
2019-02-11T03:39:53.399Z,2.43
2019-02-11T03:41:01.186Z,2.13
2019-02-11T03:42:09.094Z,2.37
2019-02-11T03:43:16.686Z,2.30
2019-02-11T03:44:24.749Z,2.33
2019-02-11T03:45:32.414Z,1.40
2019-02-11T03:46:40.398Z,2.33
2019-02-11T03:47:47.868Z,2.47
2019-02-11T03:48:55.563Z,2.67
2019-02-11T03:50:04.042Z,1.73
2019-02-11T03:51:14.510Z,3.33
2019-02-11T03:52:22.218Z,2.43
2019-02-11T03:53:29.974Z,2.70
2019-02-11T03:54:37.847Z,4.13
2019-02-11T03:55:46.091Z,5.20
2019-02-11T03:56:53.627Z,1.73
2019-02-11T03:58:02.018Z,3.07
2019-02-11T03:59:09.491Z,2.67
2019-02-11T04:00:17.497Z,1.87
2019-02-11T04:01:25.537Z,2.23
2019-02-11T04:02:33.289Z,3.50
2019-02-11T04:03:41.039Z,3.77
2019-02-11T04:04:48.729Z,2.83
2019-02-11T04:05:56.376Z,2.00
2019-02-11T04:07:04.646Z,4.17
2019-02-11T04:08:12.366Z,3.20
2019-02-11T04:09:19.768Z,1.37
2019-02-11T04:10:27.442Z,1.67
2019-02-11T04:11:35.587Z,2.77
2019-02-11T04:12:43.293Z,2.67
2019-02-11T04:13:50.867Z,1.50
2019-02-11T04:14:58.903Z,4.67
2019-02-11T04:16:06.768Z,2.63
2019-02-11T04:17:14.537Z,1.60
2019-02-11T04:18:22.123Z,4.57
2019-02-11T04:19:30.027Z,1.80
2019-02-11T04:20:37.653Z,2.00
2019-02-11T04:21:45.351Z,3.33
2019-02-11T04:22:53.088Z,2.00
2019-02-11T04:24:00.805Z,2.30
2019-02-11T04:25:08.990Z,2.23
2019-02-11T04:26:16.734Z,1.83
2019-02-11T04:27:24.854Z,2.23
2019-02-11T04:28:32.572Z,4.60
2019-02-11T04:29:40.378Z,5.13
2019-02-11T04:30:48.113Z,3.10
2019-02-11T04:31:55.948Z,2.17
2019-02-11T04:33:04.083Z,1.67
2019-02-11T04:34:12.107Z,1.03
2019-02-11T04:35:20.135Z,2.67
2019-02-11T04:36:28.283Z,2.97
2019-02-11T04:37:36.527Z,1.50
2019-02-11T04:38:44.633Z,4.53
2019-02-11T04:39:52.500Z,7.57
2019-02-11T04:41:00.113Z,3.30
2019-02-11T04:42:08.232Z,2.30
2019-02-11T04:43:16.261Z,1.80
2019-02-11T04:44:23.884Z,2.13
2019-02-11T04:45:31.851Z,2.37
2019-02-11T04:46:39.933Z,2.63
2019-02-11T04:47:47.605Z,2.70
2019-02-11T04:48:55.925Z,5.93
2019-02-11T04:50:05.464Z,2.83
2019-02-11T04:51:13.013Z,2.77
2019-02-11T04:52:21.337Z,2.43
2019-02-11T04:53:29.240Z,4.30
2019-02-11T04:54:37.305Z,2.57
2019-02-11T04:55:45.345Z,4.60
2019-02-11T04:56:53.210Z,2.77
2019-02-11T04:58:01.461Z,2.97
2019-02-11T04:59:09.266Z,3.47
2019-02-11T05:00:17.569Z,4.00
2019-02-11T05:01:25.380Z,1.63
2019-02-11T05:02:32.983Z,2.80
2019-02-11T05:03:40.849Z,5.13
2019-02-11T05:04:48.743Z,2.80
2019-02-11T05:05:56.589Z,3.43
2019-02-11T05:07:04.703Z,3.50
2019-02-11T05:08:12.481Z,3.03
2019-02-11T05:09:20.552Z,3.60
2019-02-11T05:10:28.201Z,1.60
2019-02-11T05:11:36.211Z,3.67
2019-02-11T05:12:44.123Z,4.70
2019-02-11T05:13:51.982Z,3.50
2019-02-11T05:14:59.557Z,2.00
2019-02-11T05:16:07.435Z,1.97
2019-02-11T05:17:15.464Z,2.43
2019-02-11T05:18:23.106Z,3.03
2019-02-11T05:19:31.249Z,3.33
2019-02-11T05:20:39.193Z,3.23
2019-02-11T05:21:46.997Z,4.17
2019-02-11T05:22:54.826Z,2.90
2019-02-11T05:24:02.586Z,2.83
2019-02-11T05:25:10.697Z,2.23
2019-02-11T05:26:18.844Z,4.17
2019-02-11T05:27:26.540Z,5.67
2019-02-11T05:28:34.617Z,4.87
2019-02-11T05:29:42.203Z,1.77
2019-02-11T05:30:49.888Z,3.53
2019-02-11T05:31:57.518Z,2.57
2019-02-11T05:33:05.790Z,2.17
2019-02-11T05:34:14.289Z,2.83
2019-02-11T05:35:22.031Z,3.00
2019-02-11T05:36:29.756Z,10.23
2019-02-11T05:37:37.979Z,2.03
2019-02-11T05:38:46.095Z,7.00
2019-02-11T05:39:54.362Z,1.67
2019-02-11T05:41:02.871Z,6.70
2019-02-11T05:42:10.813Z,2.53
2019-02-11T05:43:18.845Z,1.70
2019-02-11T05:44:26.607Z,2.10
2019-02-11T05:45:34.512Z,3.93
2019-02-11T05:46:42.526Z,1.50
2019-02-11T05:47:50.226Z,3.20
2019-02-11T05:48:58.335Z,3.17
2019-02-11T05:50:10.451Z,2.57
2019-02-11T05:51:18.264Z,3.60
2019-02-11T05:52:25.860Z,6.23
2019-02-11T05:53:34.060Z,6.13
2019-02-11T05:54:42.045Z,4.40
2019-02-11T05:55:49.841Z,5.90
2019-02-11T05:56:57.649Z,4.33
2019-02-11T05:58:05.869Z,7.50
2019-02-11T05:59:13.779Z,4.63
2019-02-11T06:00:21.883Z,2.63
2019-02-11T06:01:30.050Z,6.13
2019-02-11T06:02:38.130Z,4.10
2019-02-11T06:03:46.067Z,5.43
2019-02-11T06:04:53.928Z,3.37
2019-02-11T06:06:01.704Z,4.73
2019-02-11T06:07:10.053Z,2.37
2019-02-11T06:08:18.367Z,4.73
2019-02-11T06:09:26.063Z,2.43
2019-02-11T06:10:33.957Z,4.90
2019-02-11T06:11:41.990Z,2.13
2019-02-11T06:12:50.381Z,3.07
2019-02-11T06:13:58.078Z,3.90
2019-02-11T06:15:08.510Z,10.17
2019-02-11T06:16:16.769Z,3.23
2019-02-11T06:17:24.811Z,2.93
2019-02-11T06:18:32.712Z,1.37
2019-02-11T06:19:40.519Z,2.57
2019-02-11T06:20:48.747Z,2.83
2019-02-11T06:21:56.848Z,2.17
2019-02-11T06:23:05.218Z,1.63
2019-02-11T06:24:12.976Z,2.23
2019-02-11T06:25:20.828Z,2.57
2019-02-11T06:26:29.062Z,1.70
2019-02-11T06:27:36.999Z,5.63
2019-02-11T06:28:45.595Z,2.20
2019-02-11T06:29:53.454Z,4.23
2019-02-11T06:31:01.324Z,4.93
2019-02-11T06:32:09.563Z,5.73
2019-02-11T06:33:19.808Z,3.90
2019-02-11T06:34:27.799Z,4.43
2019-02-11T06:35:36.076Z,3.97
2019-02-11T06:36:44.391Z,3.70
2019-02-11T06:37:52.294Z,2.67
2019-02-11T06:39:00.813Z,3.30
2019-02-11T06:40:11.385Z,2.13
2019-02-11T06:41:19.522Z,3.40
2019-02-11T06:42:28.313Z,2.10
2019-02-11T06:43:36.429Z,2.43
2019-02-11T06:44:44.551Z,3.17
2019-02-11T06:45:53.023Z,3.27
2019-02-11T06:47:01.523Z,3.97
2019-02-11T06:48:09.955Z,2.30
2019-02-11T06:49:18.223Z,2.17
2019-02-11T06:50:25.959Z,2.20
2019-02-11T06:51:34.836Z,4.23
2019-02-11T06:52:43.074Z,2.37
2019-02-11T06:53:51.343Z,4.60
2019-02-11T06:54:59.382Z,3.27
2019-02-11T06:56:07.734Z,2.93
2019-02-11T06:57:16.142Z,2.50
2019-02-11T06:58:24.450Z,3.93
2019-02-11T06:59:32.824Z,3.90
2019-02-11T07:00:40.685Z,7.60
2019-02-11T07:01:49.029Z,2.13
2019-02-11T07:02:57.849Z,3.80
2019-02-11T07:04:06.093Z,4.07
2019-02-11T07:05:14.661Z,3.93
2019-02-11T07:06:22.598Z,4.13
2019-02-11T07:07:31.459Z,6.33
2019-02-11T07:08:39.623Z,8.43
2019-02-11T07:09:48.316Z,4.37
2019-02-11T07:10:56.839Z,6.57
2019-02-11T07:12:04.879Z,5.37
2019-02-11T07:13:13.321Z,3.70
2019-02-11T07:14:22.248Z,5.13
2019-02-11T07:15:30.324Z,4.00
2019-02-11T07:16:38.545Z,4.03
2019-02-11T07:17:47.051Z,3.57
2019-02-11T07:18:55.173Z,4.67
2019-02-11T07:20:04.003Z,2.47
2019-02-11T07:21:12.243Z,3.13
2019-02-11T07:22:20.553Z,2.73
2019-02-11T07:23:29.010Z,5.17
2019-02-11T07:24:36.995Z,2.93
2019-02-11T07:25:45.411Z,5.10
2019-02-11T07:26:53.547Z,2.23
2019-02-11T07:28:02.373Z,2.47
2019-02-11T07:29:10.619Z,3.63
2019-02-11T07:30:19.265Z,4.10
2019-02-11T07:31:27.346Z,2.93
2019-02-11T07:32:35.882Z,3.60
2019-02-11T07:33:44.025Z,2.43
2019-02-11T07:34:52.662Z,2.90
2019-02-11T07:36:00.683Z,2.90
2019-02-11T07:37:08.985Z,3.60
2019-02-11T07:38:17.610Z,3.47
2019-02-11T07:39:25.413Z,3.13
2019-02-11T07:40:33.540Z,3.70
2019-02-11T07:41:43.108Z,4.83
2019-02-11T07:42:56.180Z,6.10
2019-02-11T07:44:06.036Z,2.13
2019-02-11T07:45:18.731Z,2.17
2019-02-11T07:46:28.666Z,2.03
2019-02-11T07:47:36.916Z,2.03
2019-02-11T07:48:45.079Z,3.27
2019-02-11T07:49:53.106Z,2.07
2019-02-11T07:51:01.862Z,3.43
2019-02-11T07:52:09.857Z,1.70
2019-02-11T07:53:18.162Z,1.60
2019-02-11T07:54:26.742Z,2.20
2019-02-11T07:55:35.197Z,2.07
2019-02-11T07:56:43.995Z,5.63
2019-02-11T07:57:52.556Z,4.43
2019-02-11T07:59:00.652Z,5.57
2019-02-11T08:00:10.862Z,2.93
2019-02-11T08:01:21.032Z,2.10
2019-02-11T08:02:29.101Z,2.00
2019-02-11T08:03:37.966Z,2.33
2019-02-11T08:04:46.146Z,2.10
2019-02-11T08:05:54.382Z,4.47
2019-02-11T08:07:03.053Z,2.63
2019-02-11T08:08:11.163Z,2.40
2019-02-11T08:09:19.654Z,3.67
2019-02-11T08:10:27.945Z,2.70
2019-02-11T08:11:36.109Z,1.63
2019-02-11T08:12:44.260Z,1.67
2019-02-11T08:13:52.167Z,7.13
2019-02-11T08:15:00.205Z,10.07
2019-02-11T08:16:08.244Z,2.47
2019-02-11T08:17:16.490Z,3.20
2019-02-11T08:18:24.496Z,2.80
2019-02-11T08:19:32.604Z,1.67
2019-02-11T08:20:40.744Z,2.27
2019-02-11T08:21:48.483Z,2.33
2019-02-11T08:22:56.375Z,1.83
2019-02-11T08:24:04.698Z,2.67
2019-02-11T08:25:14.087Z,1.67
2019-02-11T08:26:22.083Z,4.00
2019-02-11T08:27:30.297Z,2.63
2019-02-11T08:28:38.819Z,3.37
2019-02-11T08:29:46.682Z,1.67
2019-02-11T08:30:55.187Z,3.10
2019-02-11T08:32:02.872Z,3.33
2019-02-11T08:33:10.680Z,1.40
2019-02-11T08:34:18.858Z,2.17
2019-02-11T08:35:28.934Z,2.03
2019-02-11T08:36:37.093Z,4.10
2019-02-11T08:37:45.510Z,2.47
2019-02-11T08:38:53.504Z,2.27
2019-02-11T08:40:01.976Z,7.63
2019-02-11T08:41:09.774Z,2.10
2019-02-11T08:42:17.744Z,2.80
2019-02-11T08:43:26.290Z,2.40
2019-02-11T08:44:34.263Z,2.10
2019-02-11T08:45:47.007Z,2.77
2019-02-11T08:46:51.565Z,6.00
2019-02-11T08:47:59.922Z,2.90
2019-02-11T08:49:07.932Z,4.10
2019-02-11T08:50:16.746Z,4.10
2019-02-11T08:51:26.179Z,4.47
2019-02-11T08:52:34.276Z,2.03
2019-02-11T08:53:42.599Z,3.37
2019-02-11T08:54:50.713Z,2.73
2019-02-11T08:55:58.761Z,2.17
2019-02-11T08:57:07.353Z,2.93
2019-02-11T08:58:15.368Z,1.53
2019-02-11T08:59:23.770Z,2.40
2019-02-11T09:00:32.478Z,4.00
2019-02-11T09:01:40.457Z,4.33
2019-02-11T09:02:49.064Z,2.93
2019-02-11T09:03:57.721Z,4.07
2019-02-11T09:05:07.665Z,1.20
2019-02-11T09:06:15.965Z,5.10
2019-02-11T09:07:23.905Z,1.60
2019-02-11T09:08:34.302Z,4.27
2019-02-11T09:09:42.775Z,7.93
2019-02-11T09:10:50.762Z,3.50
2019-02-11T09:11:58.456Z,1.27
2019-02-11T09:13:06.693Z,1.10
2019-02-11T09:14:14.846Z,4.10
2019-02-11T09:15:22.843Z,3.97
2019-02-11T09:16:30.845Z,1.63
2019-02-11T09:17:38.753Z,1.77
2019-02-11T09:18:46.927Z,2.63
2019-02-11T09:19:54.666Z,2.87
2019-02-11T09:21:03.013Z,3.30
2019-02-11T09:22:10.763Z,2.83
2019-02-11T09:23:18.703Z,4.53
2019-02-11T09:24:26.432Z,2.33
2019-02-11T09:25:34.788Z,1.70
2019-02-11T09:26:42.664Z,3.23
2019-02-11T09:27:50.273Z,4.70
2019-02-11T09:29:03.161Z,7.50
2019-02-11T09:30:15.447Z,3.10
2019-02-11T09:31:23.393Z,2.17
2019-02-11T09:32:30.992Z,4.90
2019-02-11T09:33:39.043Z,2.73
2019-02-11T09:34:47.050Z,4.93
2019-02-11T09:35:55.057Z,3.57
2019-02-11T09:37:02.870Z,9.03
2019-02-11T09:38:11.009Z,4.30
2019-02-11T09:39:19.178Z,3.00
2019-02-11T09:40:27.252Z,2.70
2019-02-11T09:41:35.682Z,3.00
2019-02-11T09:42:43.574Z,2.50
2019-02-11T09:43:51.755Z,2.93
2019-02-11T09:44:59.727Z,2.03
2019-02-11T09:46:07.923Z,1.73
2019-02-11T09:47:15.932Z,1.43
2019-02-11T09:48:24.209Z,2.77
2019-02-11T09:49:32.308Z,3.00
2019-02-11T09:50:46.881Z,4.53
2019-02-11T09:51:54.674Z,2.13
2019-02-11T09:53:03.068Z,3.23
2019-02-11T09:54:10.859Z,1.73
2019-02-11T09:55:23.102Z,3.10
2019-02-11T09:56:30.822Z,2.93
2019-02-11T09:57:38.642Z,3.03
2019-02-11T09:58:46.468Z,6.27
2019-02-11T09:59:54.244Z,1.43
2019-02-11T10:01:02.106Z,2.10
2019-02-11T10:02:10.300Z,2.30
2019-02-11T10:03:18.244Z,6.27
2019-02-11T10:04:26.575Z,3.47
2019-02-11T10:05:34.641Z,1.20
2019-02-11T10:06:42.899Z,1.20
2019-02-11T10:07:50.893Z,4.03
2019-02-11T10:08:58.682Z,2.97
2019-02-11T10:10:09.390Z,1.40
2019-02-11T10:11:17.181Z,2.73
2019-02-11T10:12:25.210Z,1.50
2019-02-11T10:13:33.273Z,3.63
2019-02-11T10:14:40.882Z,1.80
2019-02-11T10:15:48.804Z,2.87
2019-02-11T10:16:56.671Z,2.23
2019-02-11T10:18:04.397Z,3.50
2019-02-11T10:19:14.119Z,2.17
2019-02-11T10:20:21.822Z,1.40
2019-02-11T10:21:30.152Z,2.43
2019-02-11T10:22:37.970Z,7.37
2019-02-11T10:23:46.344Z,1.70
2019-02-11T10:24:54.267Z,2.60
2019-02-11T10:26:02.331Z,2.83
2019-02-11T10:27:10.152Z,3.03
2019-02-11T10:28:17.835Z,2.13
2019-02-11T10:29:25.780Z,2.43
2019-02-11T10:30:34.155Z,3.27
2019-02-11T10:31:41.823Z,4.23
2019-02-11T10:32:49.880Z,2.47
2019-02-11T10:33:57.882Z,1.67
2019-02-11T10:35:07.669Z,1.60
2019-02-11T10:36:15.756Z,3.47
2019-02-11T10:37:23.718Z,3.07
2019-02-11T10:38:36.551Z,4.57
2019-02-11T10:39:41.329Z,2.77
2019-02-11T10:40:49.452Z,3.90
2019-02-11T10:41:57.423Z,1.83
2019-02-11T10:43:05.245Z,2.87
2019-02-11T10:44:12.831Z,2.87
2019-02-11T10:45:20.603Z,1.60
2019-02-11T10:46:28.645Z,7.60
2019-02-11T10:47:36.477Z,4.80
2019-02-11T10:48:44.317Z,5.07
2019-02-11T10:49:52.669Z,2.50
2019-02-11T10:51:00.499Z,2.83
2019-02-11T10:52:08.302Z,2.83
2019-02-11T10:53:15.887Z,3.73
2019-02-11T10:54:23.655Z,3.27
2019-02-11T10:55:31.411Z,2.53
2019-02-11T10:56:39.135Z,1.40
2019-02-11T10:57:47.132Z,6.50
2019-02-11T10:58:55.094Z,3.70
2019-02-11T11:00:02.809Z,1.63
2019-02-11T11:01:15.168Z,4.80
2019-02-11T11:02:22.895Z,2.43
2019-02-11T11:03:31.155Z,1.20
2019-02-11T11:04:39.155Z,2.70
2019-02-11T11:05:47.090Z,1.90
2019-02-11T11:06:55.088Z,3.37
2019-02-11T11:08:03.340Z,3.10
2019-02-11T11:09:13.794Z,6.77
2019-02-11T11:10:30.956Z,5.57
2019-02-11T11:11:38.900Z,2.13
2019-02-11T11:12:46.826Z,1.93
2019-02-11T11:13:55.235Z,3.23
2019-02-11T11:15:03.989Z,3.07
2019-02-11T11:16:12.079Z,3.53
2019-02-11T11:17:20.155Z,8.93
2019-02-11T11:18:28.321Z,2.53
2019-02-11T11:19:36.456Z,2.63
2019-02-11T11:20:44.596Z,5.40
2019-02-11T11:21:52.400Z,1.23
2019-02-11T11:23:00.310Z,2.03
2019-02-11T11:24:08.161Z,3.70
2019-02-11T11:25:18.113Z,1.67
2019-02-11T11:26:25.861Z,2.20
2019-02-11T11:27:33.742Z,1.50
2019-02-11T11:28:41.675Z,1.20
2019-02-11T11:29:49.154Z,0.70
2019-02-11T11:30:56.881Z,1.40
2019-02-11T11:32:04.884Z,1.43
2019-02-11T11:33:12.669Z,2.13
2019-02-11T11:34:20.183Z,2.27
2019-02-11T11:35:28.259Z,1.83
2019-02-11T11:36:36.225Z,2.87
2019-02-11T11:37:44.215Z,4.17
2019-02-11T11:38:51.825Z,5.47
2019-02-11T11:39:59.471Z,1.50
2019-02-11T11:41:07.889Z,2.13
2019-02-11T11:42:15.888Z,3.33
2019-02-11T11:43:23.894Z,2.70
2019-02-11T11:44:31.584Z,2.37
2019-02-11T11:45:39.304Z,2.27
2019-02-11T11:46:47.427Z,2.20
2019-02-11T11:47:55.307Z,1.80
2019-02-11T11:49:03.414Z,2.37
2019-02-11T11:50:12.395Z,3.37
2019-02-11T11:51:20.081Z,1.40
2019-02-11T11:52:27.942Z,1.20
2019-02-11T11:53:35.790Z,2.07
2019-02-11T11:54:45.397Z,1.20
2019-02-11T11:55:53.210Z,1.30
2019-02-11T11:57:01.195Z,1.43
2019-02-11T11:58:09.531Z,2.83
2019-02-11T11:59:17.353Z,3.60
2019-02-11T12:00:28.663Z,2.03
2019-02-11T12:01:36.539Z,1.57
2019-02-11T12:03:00.538Z,4.40
2019-02-11T12:03:54.642Z,1.57
2019-02-11T12:05:02.690Z,1.03
2019-02-11T12:06:10.686Z,1.30
2019-02-11T12:07:18.775Z,1.20
2019-02-11T12:08:26.765Z,2.47
2019-02-11T12:09:35.571Z,0.90
2019-02-11T12:10:43.365Z,4.60
2019-02-11T12:11:51.109Z,2.83
2019-02-11T12:12:59.270Z,1.60
2019-02-11T12:14:07.357Z,2.40
2019-02-11T12:15:19.030Z,1.47
2019-02-11T12:16:26.713Z,3.70
2019-02-11T12:17:34.523Z,2.00
2019-02-11T12:18:42.599Z,1.97
2019-02-11T12:19:50.250Z,2.27
2019-02-11T12:20:58.247Z,2.20
2019-02-11T12:22:06.401Z,7.43
2019-02-11T12:23:14.411Z,2.63
2019-02-11T12:24:22.489Z,1.93
2019-02-11T12:25:30.704Z,2.00
2019-02-11T12:26:38.733Z,0.97
2019-02-11T12:27:47.390Z,1.03
2019-02-11T12:28:55.094Z,1.53
2019-02-11T12:30:02.879Z,1.60
2019-02-11T12:31:10.751Z,2.20
2019-02-11T12:32:18.647Z,1.50
2019-02-11T12:33:26.231Z,1.10
2019-02-11T12:34:34.476Z,1.20
2019-02-11T12:35:42.750Z,1.23
2019-02-11T12:36:53.285Z,1.27
2019-02-11T12:38:01.393Z,1.83
2019-02-11T12:39:09.367Z,2.20
2019-02-11T12:40:17.213Z,2.20
2019-02-11T12:41:25.097Z,2.00
2019-02-11T12:42:33.150Z,3.23
2019-02-11T12:43:41.055Z,1.43
2019-02-11T12:44:49.087Z,2.80
2019-02-11T12:45:57.402Z,9.47
2019-02-11T12:47:13.913Z,2.50
2019-02-11T12:48:15.121Z,3.07
2019-02-11T12:49:23.160Z,2.90
2019-02-11T12:50:31.246Z,2.07
2019-02-11T12:51:38.973Z,4.97
2019-02-11T12:52:47.231Z,5.47
2019-02-11T12:53:55.245Z,1.97
2019-02-11T12:55:07.531Z,2.17
2019-02-11T12:56:12.424Z,4.40
2019-02-11T12:57:20.439Z,7.87
2019-02-11T12:58:28.428Z,3.80
2019-02-11T12:59:36.189Z,1.90
2019-02-11T13:00:44.524Z,1.70
2019-02-11T13:01:52.486Z,4.43
2019-02-11T13:03:00.179Z,3.03
2019-02-11T13:04:08.202Z,1.50
2019-02-11T13:05:16.407Z,5.03
2019-02-11T13:06:24.459Z,8.40
2019-02-11T13:07:32.214Z,3.30
2019-02-11T13:08:40.092Z,2.87
2019-02-11T13:09:48.298Z,1.90
2019-02-11T13:10:55.919Z,1.13
2019-02-11T13:12:04.201Z,1.30
2019-02-11T13:13:11.694Z,2.33
2019-02-11T13:14:19.435Z,4.67
2019-02-11T13:15:53.906Z,5.40
2019-02-11T13:16:37.890Z,3.30
2019-02-11T13:17:51.846Z,2.07
2019-02-11T13:18:59.706Z,1.90
2019-02-11T13:20:12.077Z,6.93
2019-02-11T13:21:19.952Z,4.60
2019-02-11T13:22:27.900Z,2.23
2019-02-11T13:23:36.156Z,2.67
2019-02-11T13:24:45.738Z,3.23
2019-02-11T13:25:53.814Z,1.63
2019-02-11T13:27:01.554Z,3.53
2019-02-11T13:28:09.212Z,4.43
2019-02-11T13:29:17.103Z,2.90
2019-02-11T13:30:26.643Z,7.43
2019-02-11T13:31:34.530Z,7.93
2019-02-11T13:32:42.663Z,3.63
2019-02-11T13:33:51.104Z,3.13
2019-02-11T13:34:59.131Z,7.23
2019-02-11T13:36:07.094Z,2.03
2019-02-11T13:37:15.089Z,5.17
2019-02-11T13:38:22.800Z,2.47
2019-02-11T13:39:30.772Z,2.30
2019-02-11T13:40:38.728Z,3.20
2019-02-11T13:41:46.448Z,8.97
2019-02-11T13:42:55.094Z,5.13
2019-02-11T13:44:03.011Z,5.23
2019-02-11T13:45:21.283Z,7.60
2019-02-11T13:46:29.113Z,2.00
2019-02-11T13:47:52.341Z,2.07
2019-02-11T13:48:49.701Z,3.77
2019-02-11T13:49:57.810Z,2.87
2019-02-11T13:51:05.956Z,2.60
2019-02-11T13:52:15.153Z,3.43
2019-02-11T13:53:22.942Z,2.43
2019-02-11T13:54:32.562Z,5.80
