createdAt,value
2018-11-27T00:01:25.000Z,29
2018-11-27T00:02:25.000Z,29
2018-11-27T00:04:25.000Z,29
2018-11-27T00:05:25.000Z,29
2018-11-27T00:06:25.000Z,29
2018-11-27T00:07:25.000Z,29
2018-11-27T00:08:25.000Z,29
2018-11-27T00:09:25.000Z,29
2018-11-27T00:10:25.000Z,29
2018-11-27T00:11:25.000Z,29
2018-11-27T00:12:25.000Z,29
2018-11-27T00:13:25.000Z,29
2018-11-27T00:15:25.000Z,29
2018-11-27T00:16:25.000Z,29
2018-11-27T00:17:25.000Z,29
2018-11-27T00:18:25.000Z,29
2018-11-27T00:19:25.000Z,29
2018-11-27T00:20:25.000Z,29
2018-11-27T00:21:25.000Z,29
2018-11-27T00:22:25.000Z,29
2018-11-27T00:23:25.000Z,29
2018-11-27T00:25:25.000Z,29
2018-11-27T00:27:25.000Z,29
2018-11-27T00:28:25.000Z,29
2018-11-27T00:29:25.000Z,29
2018-11-27T00:30:25.000Z,29
2018-11-27T00:31:25.000Z,29
2018-11-27T00:32:25.000Z,29
2018-11-27T00:33:25.000Z,29
2018-11-27T00:34:25.000Z,29
2018-11-27T00:35:25.000Z,29
2018-11-27T00:36:25.000Z,29
2018-11-27T00:37:25.000Z,29
2018-11-27T00:39:25.000Z,29
2018-11-27T00:40:25.000Z,29
2018-11-27T00:41:25.000Z,29
2018-11-27T00:42:25.000Z,29
2018-11-27T00:43:25.000Z,29
2018-11-27T00:45:25.000Z,29
2018-11-27T00:46:25.000Z,29
2018-11-27T00:47:25.000Z,29
2018-11-27T00:48:25.000Z,29
2018-11-27T00:49:25.000Z,29
2018-11-27T00:50:25.000Z,29
2018-11-27T00:51:25.000Z,29
2018-11-27T00:52:25.000Z,29
2018-11-27T00:53:25.000Z,29
2018-11-27T00:55:25.000Z,29
2018-11-27T00:56:25.000Z,29
2018-11-27T00:57:25.000Z,29
2018-11-27T00:58:25.000Z,29
2018-11-27T00:59:25.000Z,29
2018-11-27T01:00:25.000Z,29
2018-11-27T01:02:25.000Z,28
2018-11-27T01:03:25.000Z,29
2018-11-27T01:05:25.000Z,28
2018-11-27T01:06:25.000Z,29
2018-11-27T01:07:25.000Z,28
2018-11-27T01:08:25.000Z,29
2018-11-27T01:09:25.000Z,29
2018-11-27T01:10:25.000Z,29
2018-11-27T01:11:25.000Z,29
2018-11-27T01:12:25.000Z,29
2018-11-27T01:13:25.000Z,29
2018-11-27T01:14:25.000Z,29
2018-11-27T01:15:25.000Z,29
2018-11-27T01:16:25.000Z,29
2018-11-27T01:17:25.000Z,29
2018-11-27T01:18:25.000Z,29
2018-11-27T01:19:25.000Z,29
2018-11-27T01:20:25.000Z,29
2018-11-27T01:22:25.000Z,29
2018-11-27T01:23:25.000Z,29
2018-11-27T01:24:25.000Z,29
2018-11-27T01:25:25.000Z,29
2018-11-27T01:26:25.000Z,29
2018-11-27T01:27:25.000Z,29
2018-11-27T01:28:25.000Z,29
2018-11-27T01:29:25.000Z,29
2018-11-27T01:30:25.000Z,29
2018-11-27T01:31:25.000Z,29
2018-11-27T01:32:25.000Z,28
2018-11-27T01:34:25.000Z,28
2018-11-27T01:35:25.000Z,29
2018-11-27T01:36:25.000Z,29
2018-11-27T01:37:25.000Z,29
2018-11-27T01:38:25.000Z,28
2018-11-27T01:39:25.000Z,28
2018-11-27T01:40:25.000Z,29
2018-11-27T01:41:25.000Z,29
2018-11-27T01:43:25.000Z,28
2018-11-27T01:44:25.000Z,29
2018-11-27T01:45:25.000Z,28
2018-11-27T01:46:25.000Z,29
2018-11-27T01:47:25.000Z,28
2018-11-27T01:48:25.000Z,29
2018-11-27T01:49:25.000Z,29
2018-11-27T01:50:25.000Z,28
2018-11-27T01:51:25.000Z,29
2018-11-27T01:52:25.000Z,29
2018-11-27T01:53:25.000Z,29
2018-11-27T01:55:25.000Z,28
2018-11-27T01:57:25.000Z,28
2018-11-27T01:58:25.000Z,29
2018-11-27T01:59:25.000Z,28
2018-11-27T02:00:25.000Z,29
2018-11-27T02:01:25.000Z,29
2018-11-27T02:02:25.000Z,29
2018-11-27T02:03:25.000Z,29
2018-11-27T02:04:25.000Z,29
2018-11-27T02:05:25.000Z,29
2018-11-27T02:06:25.000Z,29
2018-11-27T02:07:25.000Z,28
2018-11-27T02:08:25.000Z,29
2018-11-27T02:09:25.000Z,29
2018-11-27T02:10:25.000Z,29
2018-11-27T02:11:25.000Z,29
2018-11-27T02:12:25.000Z,28
2018-11-27T02:13:25.000Z,28
2018-11-27T02:14:25.000Z,28
2018-11-27T02:15:25.000Z,29
2018-11-27T02:16:25.000Z,28
2018-11-27T02:17:25.000Z,29
2018-11-27T02:18:25.000Z,28
2018-11-27T02:19:25.000Z,29
2018-11-27T02:20:25.000Z,29
2018-11-27T02:21:25.000Z,29
2018-11-27T02:22:25.000Z,29
2018-11-27T02:23:25.000Z,29
2018-11-27T02:24:25.000Z,29
2018-11-27T02:25:25.000Z,29
2018-11-27T02:27:25.000Z,28
2018-11-27T02:28:25.000Z,29
2018-11-27T02:29:25.000Z,29
2018-11-27T02:30:25.000Z,28
2018-11-27T02:31:25.000Z,29
2018-11-27T02:32:25.000Z,28
2018-11-27T02:33:25.000Z,28
2018-11-27T02:34:25.000Z,29
2018-11-27T02:35:25.000Z,28
2018-11-27T02:36:25.000Z,28
2018-11-27T02:37:25.000Z,28
2018-11-27T02:39:25.000Z,28
2018-11-27T02:40:25.000Z,29
2018-11-27T02:41:25.000Z,29
2018-11-27T02:42:25.000Z,29
2018-11-27T02:43:25.000Z,29
2018-11-27T02:44:25.000Z,29
2018-11-27T02:45:25.000Z,29
2018-11-27T02:46:25.000Z,29
2018-11-27T02:47:25.000Z,29
2018-11-27T02:48:25.000Z,29
2018-11-27T02:49:25.000Z,29
2018-11-27T02:50:25.000Z,29
2018-11-27T02:51:25.000Z,29
2018-11-27T02:53:25.000Z,28
2018-11-27T02:54:25.000Z,29
2018-11-27T02:56:25.000Z,28
2018-11-27T02:57:25.000Z,29
2018-11-27T02:58:25.000Z,28
2018-11-27T02:59:25.000Z,29
2018-11-27T03:00:25.000Z,29
2018-11-27T03:01:25.000Z,29
2018-11-27T03:02:25.000Z,29
2018-11-27T03:03:25.000Z,28
2018-11-27T03:04:25.000Z,29
2018-11-27T03:06:25.000Z,28
2018-11-27T03:07:25.000Z,29
2018-11-27T03:09:25.000Z,29
2018-11-27T03:11:25.000Z,28
2018-11-27T03:12:25.000Z,29
2018-11-27T03:13:25.000Z,29
2018-11-27T03:14:25.000Z,29
2018-11-27T03:15:25.000Z,29
2018-11-27T03:16:25.000Z,29
2018-11-27T03:17:25.000Z,29
2018-11-27T03:19:25.000Z,29
2018-11-27T03:20:25.000Z,29
2018-11-27T03:21:25.000Z,29
2018-11-27T03:22:25.000Z,29
2018-11-27T03:24:25.000Z,29
2018-11-27T03:25:25.000Z,29
2018-11-27T03:26:25.000Z,29
2018-11-27T03:27:25.000Z,28
2018-11-27T03:28:25.000Z,29
2018-11-27T03:29:25.000Z,29
2018-11-27T03:30:25.000Z,29
2018-11-27T03:31:25.000Z,29
2018-11-27T03:32:25.000Z,29
2018-11-27T03:33:25.000Z,28
2018-11-27T03:34:25.000Z,28
2018-11-27T03:35:25.000Z,28
2018-11-27T03:36:25.000Z,28
2018-11-27T03:38:25.000Z,28
2018-11-27T03:39:25.000Z,28
2018-11-27T03:40:25.000Z,28
2018-11-27T03:41:25.000Z,28
2018-11-27T03:42:25.000Z,28
2018-11-27T03:43:25.000Z,28
2018-11-27T03:44:25.000Z,28
2018-11-27T03:45:25.000Z,28
2018-11-27T03:47:25.000Z,28
2018-11-27T03:48:25.000Z,28
2018-11-27T03:49:25.000Z,28
2018-11-27T03:50:25.000Z,28
2018-11-27T03:51:25.000Z,28
2018-11-27T03:52:25.000Z,28
2018-11-27T03:54:25.000Z,28
2018-11-27T03:55:25.000Z,28
2018-11-27T03:56:25.000Z,29
2018-11-27T03:57:25.000Z,28
2018-11-27T03:58:25.000Z,28
2018-11-27T03:59:25.000Z,28
2018-11-27T04:00:25.000Z,29
2018-11-27T04:01:25.000Z,28
2018-11-27T04:02:25.000Z,28
2018-11-27T04:03:25.000Z,29
2018-11-27T04:04:25.000Z,28
2018-11-27T04:05:25.000Z,28
2018-11-27T04:07:24.000Z,28
2018-11-27T04:09:24.000Z,28
2018-11-27T04:10:24.000Z,28
2018-11-27T04:11:24.000Z,28
2018-11-27T04:12:24.000Z,29
2018-11-27T04:14:24.000Z,28
2018-11-27T04:15:24.000Z,29
2018-11-27T04:16:24.000Z,28
2018-11-27T04:17:24.000Z,29
2018-11-27T04:18:24.000Z,29
2018-11-27T04:19:24.000Z,28
2018-11-27T04:20:24.000Z,29
2018-11-27T04:21:24.000Z,29
2018-11-27T04:23:24.000Z,28
2018-11-27T04:25:24.000Z,28
2018-11-27T04:26:24.000Z,29
2018-11-27T04:27:24.000Z,29
2018-11-27T04:28:24.000Z,28
2018-11-27T04:29:24.000Z,29
2018-11-27T04:30:24.000Z,29
2018-11-27T04:31:24.000Z,28
2018-11-27T04:32:24.000Z,29
2018-11-27T04:33:24.000Z,29
2018-11-27T04:34:24.000Z,29
2018-11-27T04:35:24.000Z,28
2018-11-27T04:36:24.000Z,28
2018-11-27T04:37:24.000Z,28
2018-11-27T04:39:24.000Z,28
2018-11-27T04:40:24.000Z,28
2018-11-27T04:42:24.000Z,28
2018-11-27T04:43:24.000Z,29
2018-11-27T04:45:24.000Z,28
2018-11-27T04:46:24.000Z,29
2018-11-27T04:47:24.000Z,28
2018-11-27T04:48:24.000Z,29
2018-11-27T04:49:24.000Z,29
2018-11-27T04:50:24.000Z,29
2018-11-27T04:51:24.000Z,29
2018-11-27T04:52:24.000Z,28
2018-11-27T04:54:24.000Z,28
2018-11-27T04:55:24.000Z,29
2018-11-27T04:57:24.000Z,29
2018-11-27T04:59:24.000Z,29
2018-11-27T05:00:24.000Z,29
2018-11-27T05:01:24.000Z,29
2018-11-27T05:02:24.000Z,29
2018-11-27T05:03:24.000Z,29
2018-11-27T05:04:24.000Z,29
2018-11-27T05:05:24.000Z,29
2018-11-27T05:06:24.000Z,29
2018-11-27T05:07:24.000Z,29
2018-11-27T05:08:24.000Z,29
2018-11-27T05:09:24.000Z,29
2018-11-27T05:10:24.000Z,29
2018-11-27T05:11:24.000Z,29
2018-11-27T05:12:24.000Z,29
2018-11-27T05:13:24.000Z,29
2018-11-27T05:14:24.000Z,29
2018-11-27T05:15:24.000Z,29
2018-11-27T05:16:24.000Z,28
2018-11-27T05:17:24.000Z,29
2018-11-27T05:18:24.000Z,28
2018-11-27T05:20:24.000Z,28
2018-11-27T05:22:24.000Z,28
2018-11-27T05:23:24.000Z,29
2018-11-27T05:24:24.000Z,28
2018-11-27T05:25:24.000Z,29
2018-11-27T05:26:24.000Z,29
2018-11-27T05:27:24.000Z,29
2018-11-27T05:28:24.000Z,29
2018-11-27T05:29:24.000Z,29
2018-11-27T05:31:24.000Z,28
2018-11-27T05:32:24.000Z,29
2018-11-27T05:33:24.000Z,29
2018-11-27T05:34:24.000Z,29
2018-11-27T05:35:24.000Z,30
2018-11-27T05:36:24.000Z,30
2018-11-27T05:37:24.000Z,30
2018-11-27T05:38:24.000Z,30
2018-11-27T05:39:24.000Z,30
2018-11-27T05:41:24.000Z,31
2018-11-27T05:42:24.000Z,31
2018-11-27T05:43:24.000Z,31
2018-11-27T05:44:24.000Z,32
2018-11-27T05:45:24.000Z,32
2018-11-27T05:46:24.000Z,32
2018-11-27T05:47:24.000Z,32
2018-11-27T05:48:24.000Z,33
2018-11-27T05:49:24.000Z,33
2018-11-27T05:51:24.000Z,33
2018-11-27T05:52:24.000Z,34
2018-11-27T05:53:24.000Z,34
2018-11-27T05:55:24.000Z,34
2018-11-27T05:56:24.000Z,34
2018-11-27T05:57:24.000Z,34
2018-11-27T05:59:24.000Z,34
2018-11-27T06:00:24.000Z,34
2018-11-27T06:01:24.000Z,34
2018-11-27T06:02:24.000Z,34
2018-11-27T06:03:24.000Z,34
2018-11-27T06:04:24.000Z,34
2018-11-27T06:05:24.000Z,34
2018-11-27T06:06:24.000Z,34
2018-11-27T06:08:24.000Z,34
2018-11-27T06:10:24.000Z,33
2018-11-27T06:11:24.000Z,34
2018-11-27T06:12:24.000Z,34
2018-11-27T06:13:24.000Z,34
2018-11-27T06:14:24.000Z,34
2018-11-27T06:15:25.000Z,34
2018-11-27T06:16:25.000Z,34
2018-11-27T06:17:25.000Z,34
2018-11-27T06:18:25.000Z,33
2018-11-27T06:19:25.000Z,33
2018-11-27T06:21:25.000Z,33
2018-11-27T06:22:25.000Z,33
2018-11-27T06:23:25.000Z,33
2018-11-27T06:24:25.000Z,33
2018-11-27T06:25:25.000Z,33
2018-11-27T06:26:25.000Z,33
2018-11-27T06:27:25.000Z,33
2018-11-27T06:28:25.000Z,33
2018-11-27T06:29:25.000Z,33
2018-11-27T06:30:25.000Z,33
2018-11-27T06:31:25.000Z,33
2018-11-27T06:33:25.000Z,32
2018-11-27T06:34:25.000Z,32
2018-11-27T06:35:25.000Z,32
2018-11-27T06:36:25.000Z,32
2018-11-27T06:37:25.000Z,32
2018-11-27T06:38:25.000Z,32
2018-11-27T06:39:25.000Z,32
2018-11-27T06:40:25.000Z,32
2018-11-27T06:41:25.000Z,32
2018-11-27T06:42:25.000Z,32
2018-11-27T06:43:25.000Z,32
2018-11-27T06:44:25.000Z,32
2018-11-27T06:45:25.000Z,32
2018-11-27T06:46:25.000Z,32
2018-11-27T06:47:25.000Z,32
2018-11-27T06:48:25.000Z,32
2018-11-27T06:49:25.000Z,32
2018-11-27T06:50:25.000Z,32
2018-11-27T06:52:25.000Z,32
2018-11-27T06:53:25.000Z,32
2018-11-27T06:54:25.000Z,32
2018-11-27T06:55:25.000Z,32
2018-11-27T06:56:25.000Z,32
2018-11-27T06:57:25.000Z,32
2018-11-27T06:58:25.000Z,32
2018-11-27T06:59:25.000Z,31
2018-11-27T07:00:25.000Z,32
2018-11-27T07:01:25.000Z,32
2018-11-27T07:02:25.000Z,31
2018-11-27T07:03:25.000Z,31
2018-11-27T07:04:25.000Z,31
2018-11-27T07:05:25.000Z,31
2018-11-27T07:06:25.000Z,31
2018-11-27T07:07:25.000Z,31
2018-11-27T07:08:25.000Z,31
2018-11-27T07:09:25.000Z,31
2018-11-27T07:10:25.000Z,31
2018-11-27T07:11:25.000Z,31
2018-11-27T07:12:25.000Z,31
2018-11-27T07:14:25.000Z,31
2018-11-27T07:15:25.000Z,31
2018-11-27T07:16:25.000Z,31
2018-11-27T07:17:25.000Z,32
2018-11-27T07:18:25.000Z,32
2018-11-27T07:19:25.000Z,31
2018-11-27T07:20:25.000Z,32
2018-11-27T07:21:25.000Z,32
2018-11-27T07:23:25.000Z,32
2018-11-27T07:24:25.000Z,32
2018-11-27T07:26:25.000Z,32
2018-11-27T07:28:25.000Z,32
2018-11-27T07:29:25.000Z,32
2018-11-27T07:30:25.000Z,32
2018-11-27T07:31:25.000Z,32
2018-11-27T07:32:25.000Z,32
2018-11-27T07:33:25.000Z,32
2018-11-27T07:34:25.000Z,32
2018-11-27T07:35:25.000Z,32
2018-11-27T07:37:25.000Z,31
2018-11-27T07:38:25.000Z,32
2018-11-27T07:39:25.000Z,32
2018-11-27T07:41:25.000Z,31
2018-11-27T07:42:25.000Z,31
2018-11-27T07:43:25.000Z,31
2018-11-27T07:44:25.000Z,31
2018-11-27T07:45:25.000Z,31
2018-11-27T07:46:25.000Z,31
2018-11-27T07:47:25.000Z,31
2018-11-27T07:49:25.000Z,31
2018-11-27T07:50:25.000Z,31
2018-11-27T07:51:25.000Z,31
2018-11-27T07:52:25.000Z,31
2018-11-27T07:53:25.000Z,31
2018-11-27T07:54:25.000Z,31
2018-11-27T07:55:25.000Z,31
2018-11-27T07:56:25.000Z,31
2018-11-27T07:57:25.000Z,31
2018-11-27T07:58:25.000Z,31
2018-11-27T07:59:25.000Z,31
2018-11-27T08:01:25.000Z,31
2018-11-27T08:02:25.000Z,31
2018-11-27T08:03:25.000Z,31
2018-11-27T08:04:25.000Z,31
2018-11-27T08:05:25.000Z,31
2018-11-27T08:06:25.000Z,31
2018-11-27T08:07:25.000Z,31
2018-11-27T08:08:25.000Z,30
2018-11-27T08:09:25.000Z,31
2018-11-27T08:10:25.000Z,30
2018-11-27T08:11:25.000Z,30
2018-11-27T08:13:25.000Z,30
2018-11-27T08:14:25.000Z,30
2018-11-27T08:15:25.000Z,31
2018-11-27T08:16:25.000Z,30
2018-11-27T08:17:25.000Z,30
2018-11-27T08:18:25.000Z,30
2018-11-27T08:19:25.000Z,30
2018-11-27T08:20:25.000Z,30
2018-11-27T08:21:25.000Z,30
2018-11-27T08:22:25.000Z,30
2018-11-27T08:23:25.000Z,30
2018-11-27T08:24:25.000Z,30
2018-11-27T08:25:25.000Z,30
2018-11-27T08:26:25.000Z,31
2018-11-27T08:28:25.000Z,30
2018-11-27T08:29:25.000Z,30
2018-11-27T08:30:25.000Z,30
2018-11-27T08:31:25.000Z,30
2018-11-27T08:32:25.000Z,31
2018-11-27T08:33:25.000Z,31
2018-11-27T08:34:25.000Z,31
2018-11-27T08:35:25.000Z,31
2018-11-27T08:36:25.000Z,30
2018-11-27T08:37:25.000Z,30
2018-11-27T08:38:25.000Z,31
2018-11-27T08:39:25.000Z,30
2018-11-27T08:40:25.000Z,31
2018-11-27T08:41:25.000Z,30
2018-11-27T08:42:25.000Z,31
2018-11-27T08:43:25.000Z,30
2018-11-27T08:44:25.000Z,30
2018-11-27T08:45:25.000Z,30
2018-11-27T08:46:25.000Z,30
2018-11-27T08:47:25.000Z,30
2018-11-27T08:48:25.000Z,31
2018-11-27T08:49:25.000Z,31
2018-11-27T08:51:25.000Z,31
2018-11-27T08:52:25.000Z,31
2018-11-27T08:53:25.000Z,31
2018-11-27T08:54:25.000Z,31
2018-11-27T08:55:25.000Z,31
2018-11-27T08:57:25.000Z,31
2018-11-27T08:58:25.000Z,31
2018-11-27T08:59:25.000Z,31
2018-11-27T09:00:25.000Z,31
2018-11-27T09:02:25.000Z,31
2018-11-27T09:03:25.000Z,31
2018-11-27T09:04:25.000Z,31
2018-11-27T09:06:25.000Z,31
2018-11-27T09:07:25.000Z,31
2018-11-27T09:08:25.000Z,31
2018-11-27T09:09:25.000Z,31
2018-11-27T09:10:25.000Z,31
2018-11-27T09:11:25.000Z,31
2018-11-27T09:12:25.000Z,31
2018-11-27T09:13:25.000Z,32
2018-11-27T09:14:25.000Z,31
2018-11-27T09:15:25.000Z,31
2018-11-27T09:16:25.000Z,31
2018-11-27T09:17:25.000Z,31
2018-11-27T09:18:25.000Z,31
2018-11-27T09:20:25.000Z,31
2018-11-27T09:21:25.000Z,31
2018-11-27T09:22:25.000Z,31
2018-11-27T09:23:25.000Z,31
2018-11-27T09:24:25.000Z,32
2018-11-27T09:25:25.000Z,32
2018-11-27T09:27:24.000Z,31
2018-11-27T09:28:24.000Z,32
2018-11-27T09:29:24.000Z,31
2018-11-27T09:30:24.000Z,32
2018-11-27T09:31:24.000Z,32
2018-11-27T09:32:24.000Z,32
2018-11-27T09:33:24.000Z,31
2018-11-27T09:35:24.000Z,31
2018-11-27T09:36:24.000Z,32
2018-11-27T09:37:24.000Z,31
2018-11-27T09:38:24.000Z,32
2018-11-27T09:40:24.000Z,31
2018-11-27T09:42:24.000Z,32
2018-11-27T09:43:24.000Z,32
2018-11-27T09:44:24.000Z,32
2018-11-27T09:45:24.000Z,32
2018-11-27T09:46:24.000Z,32
2018-11-27T09:47:24.000Z,32
2018-11-27T09:48:24.000Z,32
2018-11-27T09:49:24.000Z,32
2018-11-27T09:50:24.000Z,32
2018-11-27T09:51:24.000Z,32
2018-11-27T09:53:24.000Z,32
2018-11-27T09:54:24.000Z,32
2018-11-27T09:56:24.000Z,32
2018-11-27T09:57:24.000Z,32
2018-11-27T09:59:24.000Z,32
2018-11-27T10:00:24.000Z,32
2018-11-27T10:01:24.000Z,32
2018-11-27T10:02:24.000Z,32
2018-11-27T10:04:24.000Z,32
2018-11-27T10:05:24.000Z,31
2018-11-27T10:06:24.000Z,31
2018-11-27T10:07:24.000Z,31
2018-11-27T10:08:24.000Z,31
2018-11-27T10:09:24.000Z,30
2018-11-27T10:10:24.000Z,30
2018-11-27T10:11:24.000Z,30
2018-11-27T10:12:24.000Z,30
2018-11-27T10:13:24.000Z,30
2018-11-27T10:14:24.000Z,30
2018-11-27T10:15:24.000Z,30
2018-11-27T10:16:24.000Z,30
2018-11-27T10:18:24.000Z,30
2018-11-27T10:19:24.000Z,30
2018-11-27T10:20:24.000Z,30
2018-11-27T10:21:24.000Z,30
2018-11-27T10:22:24.000Z,30
2018-11-27T10:23:24.000Z,30
2018-11-27T10:24:24.000Z,30
2018-11-27T10:25:24.000Z,30
2018-11-27T10:26:24.000Z,30
2018-11-27T10:27:24.000Z,29
2018-11-27T10:28:24.000Z,30
2018-11-27T10:29:24.000Z,30
2018-11-27T10:30:24.000Z,29
2018-11-27T10:31:24.000Z,29
2018-11-27T10:32:24.000Z,29
2018-11-27T10:33:24.000Z,29
2018-11-27T10:34:24.000Z,29
2018-11-27T10:35:24.000Z,29
2018-11-27T10:37:24.000Z,29
2018-11-27T10:38:24.000Z,29
2018-11-27T10:39:24.000Z,29
2018-11-27T10:40:24.000Z,29
2018-11-27T10:41:24.000Z,29
2018-11-27T10:42:24.000Z,29
2018-11-27T10:43:24.000Z,29
2018-11-27T10:44:24.000Z,29
2018-11-27T10:45:24.000Z,29
2018-11-27T10:46:24.000Z,29
2018-11-27T10:47:24.000Z,29
2018-11-27T10:48:24.000Z,29
2018-11-27T10:49:24.000Z,29
2018-11-27T10:50:24.000Z,29
2018-11-27T10:51:24.000Z,29
2018-11-27T10:52:24.000Z,29
2018-11-27T10:53:24.000Z,29
2018-11-27T10:54:24.000Z,29
2018-11-27T10:55:24.000Z,29
2018-11-27T10:56:24.000Z,29
2018-11-27T10:57:24.000Z,29
2018-11-27T10:58:24.000Z,29
2018-11-27T10:59:24.000Z,29
2018-11-27T11:00:24.000Z,29
2018-11-27T11:01:24.000Z,29
2018-11-27T11:02:24.000Z,29
2018-11-27T11:03:24.000Z,29
2018-11-27T11:04:24.000Z,29
2018-11-27T11:05:24.000Z,29
2018-11-27T11:06:24.000Z,29
2018-11-27T11:07:24.000Z,29
2018-11-27T11:08:24.000Z,29
2018-11-27T11:09:24.000Z,28
2018-11-27T11:10:24.000Z,29
2018-11-27T11:11:24.000Z,28
2018-11-27T11:13:24.000Z,28
2018-11-27T11:15:24.000Z,28
2018-11-27T11:16:24.000Z,28
2018-11-27T11:18:24.000Z,29
2018-11-27T11:19:24.000Z,29
2018-11-27T11:20:24.000Z,29
2018-11-27T11:21:24.000Z,28
2018-11-27T11:23:24.000Z,29
2018-11-27T11:24:24.000Z,29
2018-11-27T11:25:24.000Z,29
2018-11-27T11:26:24.000Z,29
2018-11-27T11:27:24.000Z,29
2018-11-27T11:28:24.000Z,29
2018-11-27T11:29:24.000Z,28
2018-11-27T11:31:24.000Z,28
2018-11-27T11:32:24.000Z,28
2018-11-27T11:33:24.000Z,28
2018-11-27T11:34:24.000Z,28
2018-11-27T11:35:24.000Z,28
2018-11-27T11:36:24.000Z,28
2018-11-27T11:37:24.000Z,28
2018-11-27T11:38:24.000Z,28
2018-11-27T11:39:24.000Z,28
2018-11-27T11:40:24.000Z,28
2018-11-27T11:42:24.000Z,28
2018-11-27T11:43:24.000Z,28
2018-11-27T11:44:24.000Z,28
2018-11-27T11:45:24.000Z,28
2018-11-27T11:47:24.000Z,28
2018-11-27T11:48:24.000Z,28
2018-11-27T11:49:24.000Z,28
2018-11-27T11:50:24.000Z,28
2018-11-27T11:51:24.000Z,28
2018-11-27T11:52:24.000Z,28
2018-11-27T11:53:24.000Z,28
2018-11-27T11:54:24.000Z,28
2018-11-27T11:55:24.000Z,28
2018-11-27T11:56:24.000Z,28
2018-11-27T11:57:45.000Z,28
2018-11-27T11:58:45.000Z,28
2018-11-27T11:59:45.000Z,27
2018-11-27T12:00:45.000Z,28
2018-11-27T12:01:45.000Z,27
2018-11-27T12:02:45.000Z,27
2018-11-27T12:03:45.000Z,27
2018-11-27T12:04:45.000Z,27
2018-11-27T12:05:45.000Z,27
2018-11-27T12:06:45.000Z,27
2018-11-27T12:07:45.000Z,27
2018-11-27T12:08:45.000Z,27
2018-11-27T12:10:45.000Z,27
2018-11-27T12:11:49.000Z,27
2018-11-27T12:13:48.000Z,27
2018-11-27T12:14:48.000Z,27
2018-11-27T12:15:48.000Z,27
2018-11-27T12:16:48.000Z,27
2018-11-27T12:17:48.000Z,27
2018-11-27T12:18:48.000Z,27
2018-11-27T12:19:48.000Z,27
2018-11-27T12:20:48.000Z,27
2018-11-27T12:21:48.000Z,27
2018-11-27T12:22:48.000Z,27
2018-11-27T12:23:48.000Z,27
2018-11-27T12:24:48.000Z,27
2018-11-27T12:25:48.000Z,27
2018-11-27T12:26:48.000Z,27
2018-11-27T12:27:48.000Z,27
2018-11-27T12:28:48.000Z,27
2018-11-27T12:29:48.000Z,27
2018-11-27T12:30:48.000Z,27
2018-11-27T12:31:48.000Z,27
2018-11-27T12:32:48.000Z,28
2018-11-27T12:34:48.000Z,28
2018-11-27T12:35:48.000Z,28
2018-11-27T12:36:48.000Z,27
2018-11-27T12:37:48.000Z,27
2018-11-27T12:39:48.000Z,27
2018-11-27T12:40:48.000Z,27
2018-11-27T12:41:48.000Z,27
2018-11-27T12:42:48.000Z,27
2018-11-27T12:43:48.000Z,27
2018-11-27T12:44:48.000Z,27
2018-11-27T12:45:48.000Z,27
2018-11-27T12:46:48.000Z,27
2018-11-27T12:47:48.000Z,27
2018-11-27T12:48:48.000Z,27
2018-11-27T12:49:48.000Z,27
2018-11-27T12:50:48.000Z,27
2018-11-27T12:51:48.000Z,27
2018-11-27T12:53:48.000Z,27
2018-11-27T12:54:48.000Z,27
2018-11-27T12:55:48.000Z,27
2018-11-27T12:56:48.000Z,27
2018-11-27T12:57:48.000Z,27
2018-11-27T12:58:48.000Z,27
2018-11-27T12:59:48.000Z,27
2018-11-27T13:00:48.000Z,27
2018-11-27T13:01:49.000Z,27
2018-11-27T13:02:49.000Z,27
2018-11-27T13:04:49.000Z,27
2018-11-27T13:05:49.000Z,27
2018-11-27T13:06:49.000Z,27
2018-11-27T13:07:49.000Z,27
2018-11-27T13:08:49.000Z,27
2018-11-27T13:09:49.000Z,27
2018-11-27T13:10:49.000Z,27
2018-11-27T13:12:49.000Z,27
2018-11-27T13:13:49.000Z,27
2018-11-27T13:15:49.000Z,27
2018-11-27T13:16:49.000Z,27
2018-11-27T13:17:49.000Z,27
2018-11-27T13:18:49.000Z,27
2018-11-27T13:20:49.000Z,27
2018-11-27T13:21:49.000Z,27
2018-11-27T13:22:49.000Z,27
2018-11-27T13:23:49.000Z,27
2018-11-27T13:24:49.000Z,28
2018-11-27T13:25:49.000Z,27
2018-11-27T13:27:49.000Z,27
2018-11-27T13:28:49.000Z,28
2018-11-27T13:30:49.000Z,28
2018-11-27T13:31:49.000Z,28
2018-11-27T13:32:49.000Z,28
2018-11-27T13:33:49.000Z,28
2018-11-27T13:34:49.000Z,28
2018-11-27T13:35:49.000Z,28
2018-11-27T13:36:49.000Z,28
2018-11-27T13:38:49.000Z,28
2018-11-27T13:39:49.000Z,28
2018-11-27T13:40:49.000Z,28
2018-11-27T13:41:49.000Z,28
2018-11-27T13:43:49.000Z,28
2018-11-27T13:44:49.000Z,28
2018-11-27T13:45:49.000Z,28
2018-11-27T13:46:49.000Z,28
2018-11-27T13:48:49.000Z,28
2018-11-27T13:49:49.000Z,28
2018-11-27T13:50:49.000Z,28
2018-11-27T13:51:49.000Z,28
2018-11-27T13:53:49.000Z,28
2018-11-27T13:54:49.000Z,28
2018-11-27T13:55:49.000Z,28
2018-11-27T13:56:49.000Z,28
2018-11-27T13:58:49.000Z,28
2018-11-27T13:59:49.000Z,28
2018-11-27T14:01:49.000Z,28
2018-11-27T14:02:49.000Z,28
2018-11-27T14:03:49.000Z,28
2018-11-27T14:04:49.000Z,29
2018-11-27T14:05:49.000Z,29
2018-11-27T14:06:49.000Z,29
2018-11-27T14:07:49.000Z,29
2018-11-27T14:09:49.000Z,28
2018-11-27T14:10:49.000Z,29
2018-11-27T14:11:49.000Z,29
2018-11-27T14:12:49.000Z,29
2018-11-27T14:13:49.000Z,29
2018-11-27T14:14:49.000Z,28
2018-11-27T14:15:49.000Z,28
2018-11-27T14:16:49.000Z,28
2018-11-27T14:17:49.000Z,28
2018-11-27T14:18:49.000Z,29
2018-11-27T14:20:48.000Z,29
2018-11-27T14:21:48.000Z,28
2018-11-27T14:22:48.000Z,28
2018-11-27T14:23:48.000Z,28
2018-11-27T14:24:48.000Z,29
2018-11-27T14:25:48.000Z,29
2018-11-27T14:26:48.000Z,29
2018-11-27T14:27:48.000Z,29
2018-11-27T14:28:48.000Z,29
2018-11-27T14:29:48.000Z,29
2018-11-27T14:30:48.000Z,29
2018-11-27T14:31:48.000Z,29
2018-11-27T14:32:48.000Z,29
2018-11-27T14:33:48.000Z,29
2018-11-27T14:35:48.000Z,29
2018-11-27T14:36:48.000Z,29
2018-11-27T14:37:48.000Z,29
2018-11-27T14:38:48.000Z,29
2018-11-27T14:39:48.000Z,29
2018-11-27T14:40:48.000Z,29
2018-11-27T14:41:48.000Z,29
2018-11-27T14:42:48.000Z,29
2018-11-27T14:43:48.000Z,29
2018-11-27T14:44:48.000Z,29
2018-11-27T14:45:48.000Z,29
2018-11-27T14:46:48.000Z,29
2018-11-27T14:47:48.000Z,29
2018-11-27T14:48:48.000Z,29
2018-11-27T14:49:48.000Z,29
2018-11-27T14:50:48.000Z,29
2018-11-27T15:27:32.000Z,31
2018-11-27T15:28:32.000Z,31
2018-11-27T15:30:32.000Z,31
2018-11-27T15:31:32.000Z,31
2018-11-27T15:32:32.000Z,31
2018-11-27T15:33:32.000Z,31
2018-11-27T15:34:32.000Z,31
2018-11-27T15:35:32.000Z,31
2018-11-27T15:37:32.000Z,31
2018-11-27T15:38:32.000Z,31
2018-11-27T15:39:32.000Z,31
2018-11-27T15:40:32.000Z,31
2018-11-27T16:19:05.000Z,32
2018-11-27T16:20:05.000Z,32
2018-11-27T16:21:05.000Z,32
2018-11-27T16:22:05.000Z,32
2018-11-27T16:23:05.000Z,32
2018-11-27T16:25:05.000Z,32
2018-11-27T16:26:05.000Z,31
2018-11-27T16:28:05.000Z,31
2018-11-27T16:29:05.000Z,31
2018-11-27T16:30:05.000Z,31
2018-11-27T16:31:05.000Z,31
2018-11-27T16:32:05.000Z,31
2018-11-27T16:33:05.000Z,31
2018-11-27T16:35:05.000Z,30
2018-11-27T16:36:05.000Z,30
2018-11-27T16:37:05.000Z,30
2018-11-27T16:38:05.000Z,30
2018-11-27T16:39:05.000Z,30
2018-11-27T16:40:05.000Z,30
2018-11-27T16:41:05.000Z,30
2018-11-27T16:42:05.000Z,30
2018-11-27T16:44:05.000Z,30
2018-11-27T16:45:05.000Z,30
2018-11-27T16:46:05.000Z,30
2018-11-27T16:47:05.000Z,30
2018-11-27T16:49:05.000Z,30
2018-11-27T16:50:05.000Z,30
2018-11-27T16:51:05.000Z,30
2018-11-27T16:52:05.000Z,30
2018-11-27T16:53:05.000Z,30
2018-11-27T16:54:05.000Z,30
2018-11-27T16:55:05.000Z,30
2018-11-27T16:56:05.000Z,30
2018-11-27T16:57:05.000Z,30
2018-11-27T16:58:05.000Z,30
2018-11-27T16:59:05.000Z,30
2018-11-27T17:00:05.000Z,30
2018-11-27T17:01:05.000Z,29
2018-11-27T17:02:05.000Z,29
2018-11-27T17:03:05.000Z,30
2018-11-27T17:04:05.000Z,30
2018-11-27T17:05:05.000Z,30
2018-11-27T17:07:05.000Z,29
2018-11-27T17:08:05.000Z,29
2018-11-27T17:09:05.000Z,30
2018-11-27T17:10:05.000Z,29
2018-11-27T17:11:05.000Z,29
2018-11-27T17:13:06.000Z,29
2018-11-27T17:14:06.000Z,29
2018-11-27T17:15:06.000Z,29
2018-11-27T17:16:06.000Z,29
2018-11-27T17:17:06.000Z,29
2018-11-27T17:18:06.000Z,29
2018-11-27T17:19:06.000Z,29
2018-11-27T17:20:06.000Z,29