createdAt,value
2023-03-17T00:00:52.274Z,158.59
2023-03-17T00:56:28.042Z,25.00
2023-03-17T01:00:29.458Z,25.00
2023-03-17T01:04:29.944Z,0.00
2023-03-17T01:08:29.490Z,0.00
2023-03-17T01:12:29.621Z,25.00
2023-03-17T01:16:29.611Z,23.71
2023-03-17T01:20:29.759Z,27.33
2023-03-17T01:24:29.556Z,25.00
2023-03-17T01:28:29.475Z,27.13
2023-03-17T01:32:29.518Z,27.80
2023-03-17T01:36:29.432Z,25.00
2023-03-17T01:40:29.768Z,28.06
2023-03-17T01:44:29.374Z,26.63
2023-03-17T01:48:29.292Z,28.63
2023-03-17T01:52:29.250Z,27.03
2023-03-17T01:56:29.532Z,26.96
2023-03-17T02:00:29.689Z,28.85
2023-03-17T02:04:29.415Z,28.91
2023-03-17T02:08:29.498Z,27.19
2023-03-17T02:12:29.268Z,29.19
2023-03-17T02:16:29.341Z,25.63
2023-03-17T02:20:29.744Z,28.94
2023-03-17T02:24:29.204Z,29.74
2023-03-17T02:28:29.546Z,30.00
2023-03-17T02:32:29.254Z,26.91
2023-03-17T02:36:29.369Z,25.25
2023-03-17T02:40:29.604Z,28.80
2023-03-17T02:44:29.242Z,27.93
2023-03-17T02:48:29.202Z,29.95
2023-03-17T02:52:29.211Z,28.22
2023-03-17T02:56:29.183Z,26.15
2023-03-17T03:00:29.563Z,28.36
2023-03-17T03:04:29.178Z,28.60
2023-03-17T03:08:30.002Z,29.12
2023-03-17T03:12:29.160Z,30.57
2023-03-17T03:16:29.145Z,29.75
2023-03-17T03:20:29.432Z,29.32
2023-03-17T03:24:29.565Z,29.63
2023-03-17T03:28:29.075Z,27.92
2023-03-17T03:32:29.090Z,29.77
2023-03-17T03:36:29.104Z,28.23
2023-03-17T03:40:29.865Z,27.30
2023-03-17T03:44:29.040Z,27.67
2023-03-17T03:48:29.019Z,28.64
2023-03-17T03:52:28.970Z,27.97
2023-03-17T03:56:28.903Z,25.38
2023-03-17T04:00:29.237Z,31.31
2023-03-17T04:04:28.940Z,30.63
2023-03-17T04:08:28.793Z,29.04
2023-03-17T04:12:28.760Z,29.33
2023-03-17T04:16:29.008Z,29.06
2023-03-17T04:20:29.422Z,26.55
2023-03-17T04:24:28.918Z,26.74
2023-03-17T04:28:28.868Z,30.58
2023-03-17T04:32:28.920Z,28.10
2023-03-17T04:36:28.846Z,30.64
2023-03-17T04:40:29.178Z,27.56
2023-03-17T04:44:28.814Z,28.34
2023-03-17T04:48:28.735Z,30.45
2023-03-17T04:52:28.779Z,30.39
2023-03-17T04:56:31.206Z,29.09
2023-03-17T05:00:29.136Z,30.18
2023-03-17T05:04:31.974Z,31.31
2023-03-17T05:08:28.775Z,31.46
2023-03-17T05:12:28.829Z,30.51
2023-03-17T05:16:28.658Z,33.10
2023-03-17T05:20:29.183Z,28.56
2023-03-17T05:24:28.594Z,28.54
2023-03-17T05:28:28.632Z,32.33
2023-03-17T05:32:28.643Z,31.48
2023-03-17T05:36:28.573Z,27.14
2023-03-17T05:40:28.918Z,28.20
2023-03-17T05:44:28.551Z,25.13
2023-03-17T05:48:28.457Z,28.45
2023-03-17T05:52:28.422Z,29.21
2023-03-17T05:56:28.483Z,32.38
2023-03-17T06:00:28.934Z,32.48
2023-03-17T06:04:28.415Z,33.60
2023-03-17T06:08:28.619Z,31.27
2023-03-17T06:12:28.604Z,31.73
2023-03-17T06:16:28.682Z,28.43
2023-03-17T06:20:28.293Z,31.10
2023-03-17T06:24:28.608Z,43.12
2023-03-17T06:28:28.620Z,47.80
2023-03-17T06:32:28.852Z,57.04
2023-03-17T06:36:28.356Z,66.78
2023-03-17T06:40:28.619Z,133.58
2023-03-17T06:44:29.125Z,120.07
2023-03-17T06:48:29.235Z,121.77
2023-03-17T06:52:29.131Z,123.16
2023-03-17T06:56:30.574Z,116.49
2023-03-17T07:00:29.109Z,116.66
2023-03-17T07:04:29.228Z,98.63
2023-03-17T07:08:29.140Z,98.28
2023-03-17T07:12:28.958Z,91.52
2023-03-17T07:16:29.207Z,91.51
2023-03-17T07:20:29.173Z,84.85
2023-03-17T07:24:29.120Z,78.15
2023-03-17T07:28:29.134Z,78.57
2023-03-17T07:32:28.878Z,74.80
2023-03-17T07:36:29.171Z,69.77
2023-03-17T07:40:29.136Z,69.87
2023-03-17T07:44:29.157Z,68.70
2023-03-17T07:48:29.136Z,67.74
2023-03-17T07:56:29.156Z,66.27
2023-03-17T08:00:29.367Z,67.52
2023-03-17T08:04:29.166Z,63.13
2023-03-17T08:08:29.171Z,62.99
2023-03-17T08:12:29.241Z,61.63
2023-03-17T08:16:30.175Z,63.41
2023-03-17T08:20:29.778Z,62.57
2023-03-17T08:24:29.172Z,61.03
2023-03-17T08:28:29.189Z,65.90
2023-03-17T08:32:29.331Z,64.08
2023-03-17T08:36:29.227Z,65.20
2023-03-17T08:40:29.427Z,66.37
2023-03-17T08:44:29.149Z,70.13
2023-03-17T08:48:29.149Z,69.50
2023-03-17T08:52:28.884Z,72.36
2023-03-17T08:56:29.229Z,93.21
2023-03-17T09:00:29.369Z,118.92
2023-03-17T09:04:29.308Z,132.49
2023-03-17T09:08:29.192Z,140.07
2023-03-17T09:12:29.243Z,135.46
2023-03-17T09:16:28.873Z,139.88
2023-03-17T09:20:29.236Z,132.17
2023-03-17T09:24:29.186Z,136.08
2023-03-17T09:28:29.321Z,131.23
2023-03-17T09:32:29.156Z,130.08
2023-03-17T09:36:29.711Z,124.08
2023-03-17T09:40:30.378Z,121.91
2023-03-17T09:44:30.676Z,123.32
2023-03-17T09:48:30.681Z,121.64
2023-03-17T09:52:30.190Z,118.01
2023-03-17T09:56:30.265Z,118.75
2023-03-17T10:00:33.917Z,118.74
2023-03-17T10:04:30.397Z,119.85
2023-03-17T10:08:32.179Z,120.35
2023-03-17T10:12:30.774Z,126.16
2023-03-17T10:16:30.753Z,126.05
2023-03-17T10:20:30.708Z,130.35
2023-03-17T10:24:30.693Z,124.17
2023-03-17T10:28:30.196Z,135.86
2023-03-17T10:32:30.264Z,150.91
2023-03-17T10:36:30.198Z,159.29
2023-03-17T10:40:31.049Z,171.20
2023-03-17T10:44:30.703Z,179.02
2023-03-17T10:48:30.738Z,184.37
2023-03-17T10:52:30.714Z,203.10
2023-03-17T10:56:30.224Z,212.66
2023-03-17T11:00:30.529Z,219.00
2023-03-17T11:04:30.753Z,219.55
2023-03-17T11:08:30.742Z,223.64
2023-03-17T11:12:30.559Z,229.11
2023-03-17T11:16:30.825Z,232.84
2023-03-17T11:20:30.844Z,235.59
2023-03-17T11:24:32.142Z,231.88
2023-03-17T11:28:31.237Z,234.09
2023-03-17T11:32:31.285Z,230.44
2023-03-17T11:36:31.758Z,228.41
2023-03-17T11:40:31.608Z,226.35
2023-03-17T11:44:31.251Z,223.32
2023-03-17T11:48:31.239Z,219.55
2023-03-17T11:52:31.325Z,218.43
2023-03-17T11:56:31.240Z,216.11
2023-03-17T12:00:31.557Z,215.07
2023-03-17T12:04:31.184Z,211.27
2023-03-17T12:08:31.279Z,209.29
2023-03-17T12:12:31.256Z,204.94
2023-03-17T12:16:31.751Z,202.47
2023-03-17T12:20:32.018Z,199.77
2023-03-17T12:24:31.488Z,199.00
2023-03-17T12:28:31.744Z,198.23
2023-03-17T12:32:31.777Z,196.52
2023-03-17T12:36:31.752Z,194.93
2023-03-17T12:40:32.684Z,193.84
2023-03-17T12:44:31.913Z,192.15
2023-03-17T12:48:32.759Z,190.14
2023-03-17T12:52:32.073Z,189.67
2023-03-17T12:56:32.386Z,188.31
2023-03-17T13:00:32.248Z,218.02
2023-03-17T13:04:32.772Z,222.06
2023-03-17T13:08:32.779Z,221.41
2023-03-17T13:12:32.794Z,201.62
2023-03-17T13:16:33.288Z,197.65
2023-03-17T13:20:33.062Z,189.34
2023-03-17T13:24:33.239Z,187.14
2023-03-17T13:28:33.434Z,184.77
2023-03-17T13:32:33.885Z,181.40
2023-03-17T13:36:33.781Z,177.89
2023-03-17T13:40:34.278Z,176.92
2023-03-17T13:44:34.201Z,174.97
2023-03-17T13:48:34.791Z,173.43
2023-03-17T13:52:34.788Z,175.26
2023-03-17T13:56:34.800Z,171.98
2023-03-17T14:00:34.965Z,173.86
2023-03-17T14:04:35.834Z,173.60
2023-03-17T14:08:35.322Z,170.97
2023-03-17T14:12:34.812Z,170.00
2023-03-17T14:16:36.027Z,170.02
2023-03-17T14:20:35.831Z,171.93
2023-03-17T14:24:36.332Z,166.14
2023-03-17T14:28:36.802Z,169.16
2023-03-17T14:32:36.915Z,165.97
2023-03-17T14:36:36.813Z,165.70
2023-03-17T14:40:36.709Z,161.02
2023-03-17T14:44:36.867Z,163.47
2023-03-17T14:48:37.101Z,163.45
2023-03-17T14:52:37.815Z,163.83
2023-03-17T14:56:37.417Z,159.87
2023-03-17T15:00:37.607Z,157.39
2023-03-17T15:04:37.888Z,158.76
2023-03-17T15:08:38.343Z,156.59
2023-03-17T15:12:38.113Z,153.42
2023-03-17T15:16:38.367Z,153.49
2023-03-17T15:20:38.852Z,151.46
2023-03-17T15:24:38.829Z,150.91
2023-03-17T15:28:39.832Z,154.67
2023-03-17T15:32:39.388Z,149.67
2023-03-17T15:36:39.378Z,150.23
2023-03-17T15:40:39.391Z,149.73
2023-03-17T15:44:39.581Z,149.41
2023-03-17T15:48:39.862Z,147.95
2023-03-17T15:52:39.982Z,148.84
2023-03-17T15:56:40.120Z,144.29
2023-03-17T16:00:40.294Z,145.62
2023-03-17T16:04:40.930Z,141.79
2023-03-17T16:08:40.665Z,143.29
2023-03-17T16:12:40.848Z,137.90
2023-03-17T16:16:40.992Z,141.08
2023-03-17T16:20:41.180Z,137.72
2023-03-17T16:24:41.420Z,137.67
2023-03-17T16:28:41.551Z,136.86
2023-03-17T16:32:41.887Z,138.53
2023-03-17T16:36:41.920Z,134.27
2023-03-17T16:40:42.386Z,131.69
2023-03-17T16:44:42.358Z,135.55
2023-03-17T19:24:44.437Z,104.31
2023-03-17T19:48:44.205Z,99.92
2023-03-17T19:52:44.218Z,98.87
2023-03-17T19:56:44.458Z,99.34
2023-03-17T20:00:44.219Z,98.02
2023-03-17T20:04:44.321Z,100.90
2023-03-17T20:08:44.271Z,98.07
2023-03-17T20:12:44.396Z,98.78
2023-03-17T20:16:44.577Z,98.33
2023-03-17T20:20:44.534Z,95.77
2023-03-17T20:24:44.985Z,95.41
2023-03-17T20:28:44.470Z,92.80
2023-03-17T20:32:44.527Z,93.31
2023-03-17T20:36:44.389Z,92.44
2023-03-17T20:40:44.472Z,93.04
2023-03-17T20:44:44.623Z,91.98
2023-03-17T20:48:44.592Z,88.28
2023-03-17T20:52:44.562Z,85.90
2023-03-17T20:56:44.571Z,86.39
2023-03-17T21:00:44.486Z,83.52
2023-03-17T21:04:44.478Z,81.46
2023-03-17T21:08:44.414Z,78.68
2023-03-17T21:12:44.554Z,77.43
2023-03-17T21:16:44.476Z,75.85
2023-03-17T21:20:44.437Z,81.72
2023-03-17T21:24:44.415Z,83.20
2023-03-17T21:28:44.386Z,78.26
2023-03-17T21:32:44.386Z,77.98
2023-03-17T21:36:44.295Z,72.76
2023-03-17T21:40:44.395Z,67.57
2023-03-17T21:44:45.524Z,68.57
2023-03-17T21:48:44.550Z,67.34
2023-03-17T21:56:44.468Z,62.33
2023-03-17T22:00:46.127Z,60.49
2023-03-17T22:04:44.406Z,64.27
2023-03-17T22:12:44.509Z,60.89
2023-03-17T22:16:44.430Z,52.96
2023-03-17T22:20:44.244Z,51.50
2023-03-17T22:24:44.217Z,51.33
2023-03-17T22:32:44.173Z,42.11
2023-03-17T22:40:44.363Z,48.20
2023-03-17T22:44:45.027Z,42.59
2023-03-17T22:48:44.762Z,41.83
2023-03-17T22:52:44.725Z,45.06
2023-03-17T22:56:44.685Z,42.92
2023-03-17T23:00:44.632Z,44.84
2023-03-17T23:04:44.617Z,38.90
2023-03-17T23:08:44.559Z,32.98
2023-03-17T23:12:44.522Z,32.27
2023-03-17T23:16:44.530Z,34.50
2023-03-17T23:20:44.522Z,29.81
2023-03-17T23:24:44.616Z,29.90
2023-03-17T23:28:44.694Z,26.15
2023-03-17T23:32:44.791Z,30.54
2023-03-17T23:36:44.891Z,31.46
2023-03-17T23:40:44.929Z,32.84
2023-03-17T23:44:45.073Z,33.24
2023-03-17T23:48:45.120Z,34.23
2023-03-17T23:52:45.309Z,37.99
2023-03-17T23:56:45.391Z,39.61
