createdAt,value
2023-02-22T00:01:35.563Z,6.34
2023-02-22T00:04:04.748Z,6.31
2023-02-22T00:06:31.216Z,6.24
2023-02-22T00:08:58.595Z,6.34
2023-02-22T00:11:26.779Z,6.40
2023-02-22T00:13:57.555Z,6.40
2023-02-22T00:16:25.808Z,6.42
2023-02-22T00:18:53.563Z,6.50
2023-02-22T00:21:21.383Z,6.47
2023-02-22T00:23:49.251Z,6.49
2023-02-22T00:26:18.680Z,6.44
2023-02-22T00:29:05.975Z,6.52
2023-02-22T00:31:38.017Z,6.45
2023-02-22T00:34:04.808Z,6.50
2023-02-22T00:36:31.805Z,6.53
2023-02-22T00:38:58.658Z,6.30
2023-02-22T00:41:25.493Z,6.32
2023-02-22T00:43:52.020Z,6.29
2023-02-22T00:46:19.490Z,6.31
2023-02-22T00:48:45.983Z,6.40
2023-02-22T00:51:13.251Z,6.38
2023-02-22T00:53:39.941Z,6.28
2023-02-22T00:56:06.981Z,6.27
2023-02-22T00:58:33.644Z,6.30
2023-02-22T01:01:00.616Z,6.30
2023-02-22T01:03:27.095Z,6.37
2023-02-22T01:05:56.359Z,6.28
2023-02-22T01:08:25.090Z,6.35
2023-02-22T01:10:52.744Z,6.35
2023-02-22T01:13:19.915Z,6.36
2023-02-22T01:15:46.461Z,6.34
2023-02-22T01:18:13.139Z,6.33
2023-02-22T01:21:01.213Z,6.33
2023-02-22T01:23:47.625Z,6.32
2023-02-22T01:26:34.346Z,6.30
2023-02-22T01:29:21.619Z,6.27
2023-02-22T01:32:08.320Z,6.03
2023-02-22T01:34:55.409Z,6.15
2023-02-22T01:37:21.861Z,6.13
2023-02-22T01:39:48.608Z,6.12
2023-02-22T01:42:15.113Z,6.08
2023-02-22T01:44:42.080Z,6.12
2023-02-22T01:47:11.562Z,6.09
2023-02-22T01:49:48.345Z,6.05
2023-02-22T01:52:20.006Z,6.11
2023-02-22T01:54:58.327Z,6.19
2023-02-22T01:57:29.923Z,6.24
2023-02-22T02:00:00.930Z,6.19
2023-02-22T02:02:28.740Z,6.06
2023-02-22T02:04:57.783Z,6.10
2023-02-22T02:07:25.394Z,5.96
2023-02-22T02:10:06.815Z,5.90
2023-02-22T02:12:36.196Z,5.89
2023-02-22T02:15:21.557Z,5.85
2023-02-22T02:17:49.893Z,5.96
2023-02-22T02:20:40.384Z,6.02
2023-02-22T02:23:44.914Z,5.94
2023-02-22T02:26:37.926Z,5.92
2023-02-22T02:29:21.117Z,6.04
2023-02-22T02:32:06.050Z,5.96
2023-02-22T02:34:47.716Z,5.94
2023-02-22T02:37:39.620Z,5.97
2023-02-22T02:40:18.846Z,5.88
2023-02-22T02:42:59.966Z,5.79
2023-02-22T02:45:34.696Z,5.84
2023-02-22T02:48:03.865Z,5.90
2023-02-22T02:50:39.084Z,5.87
2023-02-22T02:53:09.230Z,5.84
2023-02-22T02:55:37.226Z,5.89
2023-02-22T02:58:05.682Z,5.86
2023-02-22T03:00:43.753Z,5.87
2023-02-22T03:03:35.175Z,5.79
2023-02-22T03:06:31.392Z,5.83
2023-02-22T03:09:35.542Z,5.83
2023-02-22T03:12:33.295Z,5.78
2023-02-22T03:15:08.757Z,5.68
2023-02-22T03:17:54.825Z,5.57
2023-02-22T03:21:01.225Z,5.44
2023-02-22T03:23:38.182Z,5.36
2023-02-22T03:26:10.179Z,5.23
2023-02-22T03:28:40.996Z,5.21
2023-02-22T03:31:22.700Z,5.20
2023-02-22T03:33:54.587Z,5.10
2023-02-22T03:36:26.248Z,5.05
2023-02-22T03:38:57.578Z,5.00
2023-02-22T03:41:27.058Z,4.95
2023-02-22T03:44:02.691Z,5.03
2023-02-22T03:46:31.615Z,4.97
2023-02-22T03:49:37.871Z,4.96
2023-02-22T03:52:08.100Z,4.88
2023-02-22T03:54:35.960Z,4.80
2023-02-22T03:57:24.234Z,4.78
2023-02-22T03:59:57.713Z,4.73
2023-02-22T04:02:25.943Z,4.62
2023-02-22T04:04:52.487Z,4.62
2023-02-22T04:07:19.974Z,4.62
2023-02-22T04:09:47.737Z,4.62
2023-02-22T04:12:15.298Z,4.62
2023-02-22T04:14:53.580Z,4.64
2023-02-22T04:17:21.127Z,4.57
2023-02-22T04:19:48.041Z,4.51
2023-02-22T04:22:15.406Z,4.48
2023-02-22T04:24:41.801Z,4.55
2023-02-22T04:27:08.904Z,4.54
2023-02-22T04:29:37.586Z,4.50
2023-02-22T04:32:07.290Z,4.48
2023-02-22T04:34:34.355Z,4.38
2023-02-22T04:37:01.454Z,4.50
2023-02-22T04:39:27.939Z,4.44
2023-02-22T04:41:55.127Z,4.42
2023-02-22T04:44:21.625Z,4.51
2023-02-22T04:46:48.834Z,4.53
2023-02-22T04:49:16.211Z,4.54
2023-02-22T04:51:44.393Z,4.55
2023-02-22T04:54:13.826Z,4.48
2023-02-22T04:56:46.907Z,4.55
2023-02-22T04:59:13.506Z,4.51
2023-02-22T05:01:44.783Z,4.44
2023-02-22T05:04:11.336Z,4.40
2023-02-22T05:06:38.391Z,4.29
2023-02-22T05:09:04.801Z,4.33
2023-02-22T05:11:31.504Z,4.32
2023-02-22T05:13:58.022Z,4.29
2023-02-22T05:16:25.401Z,4.24
2023-02-22T05:18:52.096Z,4.10
2023-02-22T05:21:19.463Z,4.08
2023-02-22T05:23:45.935Z,3.98
2023-02-22T05:26:13.083Z,3.92
2023-02-22T05:28:40.027Z,3.96
2023-02-22T05:31:07.658Z,3.91
2023-02-22T05:33:34.265Z,3.87
2023-02-22T05:36:01.405Z,3.88
2023-02-22T05:38:28.035Z,3.78
2023-02-22T05:40:55.274Z,3.75
2023-02-22T05:43:21.887Z,3.79
2023-02-22T05:45:48.726Z,3.81
2023-02-22T05:48:15.236Z,3.81
2023-02-22T05:50:41.986Z,3.81
2023-02-22T05:53:08.780Z,3.83
2023-02-22T05:55:35.957Z,3.83
2023-02-22T05:58:06.006Z,3.92
2023-02-22T06:00:33.134Z,3.93
2023-02-22T06:03:05.625Z,3.98
2023-02-22T06:05:33.275Z,4.04
2023-02-22T06:08:01.067Z,4.07
2023-02-22T06:10:28.348Z,4.09
2023-02-22T06:12:55.438Z,4.07
2023-02-22T06:15:24.600Z,4.03
2023-02-22T06:17:51.985Z,3.95
2023-02-22T06:20:22.813Z,3.93
2023-02-22T06:22:49.643Z,3.92
2023-02-22T06:25:20.578Z,3.92
2023-02-22T06:27:47.037Z,3.90
2023-02-22T06:30:16.156Z,3.88
2023-02-22T06:32:42.653Z,3.86
2023-02-22T06:35:09.801Z,3.87
2023-02-22T06:37:36.270Z,3.86
2023-02-22T06:40:05.781Z,3.81
2023-02-22T06:42:32.587Z,3.76
2023-02-22T06:44:59.850Z,3.75
2023-02-22T06:47:26.490Z,3.70
2023-02-22T06:49:55.995Z,3.70
2023-02-22T06:52:23.230Z,3.75
2023-02-22T06:54:50.412Z,3.75
2023-02-22T06:57:17.374Z,3.80
2023-02-22T06:59:44.762Z,3.85
2023-02-22T07:02:12.789Z,3.85
2023-02-22T07:04:43.169Z,3.89
2023-02-22T07:07:10.267Z,3.88
2023-02-22T07:09:37.875Z,3.93
2023-02-22T07:12:05.478Z,3.98
2023-02-22T07:14:32.546Z,4.04
2023-02-22T07:16:59.010Z,4.00
2023-02-22T07:19:25.826Z,4.11
2023-02-22T07:21:58.950Z,4.17
2023-02-22T07:24:28.688Z,4.20
2023-02-22T07:26:55.261Z,4.26
2023-02-22T07:29:22.657Z,4.33
2023-02-22T07:31:49.376Z,4.37
2023-02-22T07:34:16.464Z,4.42
2023-02-22T07:36:43.160Z,4.53
2023-02-22T07:39:11.359Z,4.59
2023-02-22T07:41:37.923Z,4.66
2023-02-22T07:44:14.349Z,4.72
2023-02-22T07:46:40.887Z,4.76
2023-02-22T07:49:08.089Z,4.79
2023-02-22T07:51:34.486Z,4.94
2023-02-22T07:54:01.461Z,4.99
2023-02-22T07:56:28.028Z,5.06
2023-02-22T07:58:55.386Z,5.14
2023-02-22T08:01:21.896Z,5.26
2023-02-22T08:03:49.015Z,5.43
2023-02-22T08:06:15.553Z,5.58
2023-02-22T08:08:43.142Z,5.66
2023-02-22T08:11:09.736Z,5.78
2023-02-22T08:13:39.305Z,5.82
2023-02-22T08:16:05.927Z,5.94
2023-02-22T08:18:32.913Z,6.04
2023-02-22T08:20:59.350Z,6.22
2023-02-22T08:23:27.377Z,6.22
2023-02-22T08:25:54.530Z,6.28
2023-02-22T08:28:24.672Z,6.63
2023-02-22T08:30:52.606Z,6.84
2023-02-22T08:33:20.430Z,6.97
2023-02-22T08:35:50.169Z,7.10
2023-02-22T08:38:31.744Z,7.16
2023-02-22T08:40:58.440Z,7.19
2023-02-22T08:43:25.952Z,7.29
2023-02-22T08:45:52.914Z,7.41
2023-02-22T08:48:20.675Z,7.64
2023-02-22T08:50:47.592Z,7.60
2023-02-22T08:53:16.474Z,7.55
2023-02-22T08:55:44.397Z,7.56
2023-02-22T08:58:12.467Z,7.45
2023-02-22T09:00:40.024Z,7.89
2023-02-22T09:03:10.167Z,7.90
2023-02-22T09:05:37.069Z,7.83
2023-02-22T09:08:03.908Z,8.04
2023-02-22T09:10:33.393Z,8.24
2023-02-22T09:13:04.316Z,8.09
2023-02-22T09:15:32.224Z,8.46
2023-02-22T09:17:59.344Z,8.85
2023-02-22T09:23:16.003Z,8.99
2023-02-22T09:25:42.683Z,8.85
2023-02-22T09:28:09.983Z,9.24
2023-02-22T09:30:38.141Z,9.16
2023-02-22T09:33:10.577Z,9.28
2023-02-22T09:35:42.010Z,9.58
2023-02-22T09:38:10.847Z,9.70
2023-02-22T09:40:44.997Z,10.08
2023-02-22T09:43:31.748Z,10.18
2023-02-22T09:46:13.603Z,10.50
2023-02-22T09:48:52.005Z,10.58
2023-02-22T09:51:21.735Z,10.09
2023-02-22T09:53:50.620Z,9.91
2023-02-22T09:56:20.735Z,10.12
2023-02-22T09:58:54.930Z,10.06
2023-02-22T10:01:27.430Z,10.27
2023-02-22T10:04:03.985Z,10.16
2023-02-22T10:06:33.900Z,10.24
2023-02-22T10:09:07.487Z,10.03
2023-02-22T10:15:17.894Z,10.35
2023-02-22T10:18:17.414Z,10.38
2023-02-22T10:21:00.972Z,10.44
2023-02-22T10:23:38.686Z,10.33
2023-02-22T10:26:12.229Z,10.55
2023-02-22T10:28:43.797Z,10.77
2023-02-22T10:31:25.057Z,10.99
2023-02-22T10:33:58.987Z,10.84
2023-02-22T10:36:26.708Z,11.08
2023-02-22T10:39:25.835Z,11.28
2023-02-22T10:41:57.406Z,11.14
2023-02-22T10:44:24.905Z,11.33
2023-02-22T10:46:53.279Z,11.25
2023-02-22T10:49:24.483Z,11.50
2023-02-22T10:52:01.655Z,11.82
2023-02-22T10:54:33.937Z,11.58
2023-02-22T10:57:00.741Z,11.65
2023-02-22T10:59:31.984Z,11.86
2023-02-22T11:01:58.894Z,11.59
2023-02-22T11:04:25.831Z,11.82
2023-02-22T11:06:59.251Z,12.07
2023-02-22T11:09:25.810Z,12.30
2023-02-22T11:12:18.883Z,12.64
2023-02-22T11:14:46.932Z,12.34
2023-02-22T11:17:22.243Z,12.56
2023-02-22T11:19:50.320Z,12.53
2023-02-22T11:22:25.333Z,13.08
2023-02-22T11:24:57.374Z,12.93
2023-02-22T11:27:47.662Z,12.61
2023-02-22T11:30:33.339Z,13.28
2023-02-22T11:33:17.678Z,13.55
2023-02-22T11:35:56.379Z,12.89
2023-02-22T11:38:31.679Z,13.42
2023-02-22T11:41:22.096Z,13.41
2023-02-22T11:43:51.502Z,13.44
2023-02-22T11:46:22.108Z,13.43
2023-02-22T11:49:02.880Z,13.56
2023-02-22T11:51:33.273Z,13.51
2023-02-22T11:54:29.655Z,13.25
2023-02-22T11:57:16.292Z,13.66
2023-02-22T12:00:07.789Z,14.14
2023-02-22T12:02:59.891Z,13.87
2023-02-22T12:05:39.212Z,13.58
2023-02-22T12:08:27.186Z,13.89
2023-02-22T12:11:18.568Z,13.80
2023-02-22T12:14:03.376Z,14.26
2023-02-22T12:17:07.686Z,14.07
2023-02-22T12:19:41.368Z,14.00
2023-02-22T12:22:38.444Z,14.20
2023-02-22T12:25:26.965Z,14.45
2023-02-22T12:27:59.521Z,14.55
2023-02-22T12:30:36.847Z,14.79
2023-02-22T12:33:19.255Z,14.62
2023-02-22T12:35:54.331Z,14.65
2023-02-22T12:38:41.892Z,14.58
2023-02-22T12:41:38.776Z,14.50
2023-02-22T12:44:12.576Z,14.53
2023-02-22T12:46:51.205Z,15.53
2023-02-22T12:49:29.719Z,15.42
2023-02-22T12:52:21.996Z,15.23
2023-02-22T12:54:54.317Z,15.42
2023-02-22T12:57:48.939Z,15.41
2023-02-22T13:00:26.910Z,15.32
2023-02-22T13:03:00.714Z,15.74
2023-02-22T13:05:35.407Z,15.81
2023-02-22T13:08:32.723Z,15.75
2023-02-22T13:11:21.149Z,15.89
2023-02-22T13:13:55.213Z,15.61
2023-02-22T13:16:52.420Z,16.33
2023-02-22T13:19:39.620Z,16.73
2023-02-22T13:22:18.980Z,17.26
2023-02-22T13:25:10.278Z,16.89
2023-02-22T13:27:52.924Z,16.51
2023-02-22T13:30:36.767Z,16.95
2023-02-22T13:33:22.745Z,16.72
2023-02-22T13:36:17.381Z,16.27
2023-02-22T13:39:28.173Z,16.51
2023-02-22T13:42:03.181Z,16.64
2023-02-22T13:45:10.125Z,16.49
2023-02-22T13:48:15.650Z,16.22
2023-02-22T13:51:07.688Z,16.19
2023-02-22T13:54:31.066Z,15.90
2023-02-22T13:56:58.808Z,16.61
2023-02-22T13:59:27.523Z,16.95
2023-02-22T14:01:54.915Z,17.35
2023-02-22T14:04:28.461Z,17.28
2023-02-22T14:06:55.614Z,16.71
2023-02-22T14:09:56.783Z,17.60
2023-02-22T14:12:50.298Z,17.57
2023-02-22T14:18:18.075Z,17.11
2023-02-22T14:20:45.581Z,17.50
2023-02-22T14:23:40.132Z,17.38
2023-02-22T14:26:18.189Z,17.65
2023-02-22T14:28:59.179Z,17.38
2023-02-22T14:31:44.052Z,17.69
2023-02-22T14:34:13.892Z,18.13
2023-02-22T14:36:58.482Z,17.68
2023-02-22T14:39:51.485Z,17.41
2023-02-22T14:42:28.637Z,17.10
2023-02-22T14:45:12.826Z,17.46
2023-02-22T14:50:40.033Z,17.01
2023-02-22T14:53:13.287Z,16.90
2023-02-22T14:55:50.828Z,16.94
2023-02-22T14:58:41.064Z,17.37
2023-02-22T15:01:44.346Z,17.17
2023-02-22T15:04:31.378Z,17.13
2023-02-22T15:07:00.299Z,17.40
2023-02-22T15:09:33.662Z,17.08
2023-02-22T15:12:04.654Z,17.12
2023-02-22T15:14:39.097Z,16.79
2023-02-22T15:17:17.141Z,16.59
2023-02-22T15:19:49.102Z,16.70
2023-02-22T15:22:24.912Z,16.60
2023-02-22T15:24:59.863Z,16.45
2023-02-22T15:27:28.436Z,16.36
2023-02-22T15:30:05.076Z,16.06
2023-02-22T15:32:53.451Z,15.87
2023-02-22T15:35:30.564Z,15.67
2023-02-22T15:38:01.833Z,15.64
2023-02-22T15:40:34.983Z,15.66
2023-02-22T15:43:09.259Z,15.85
2023-02-22T15:45:42.583Z,15.61
2023-02-22T15:48:32.063Z,15.60
2023-02-22T15:51:14.152Z,15.39
2023-02-22T15:53:47.879Z,15.29
2023-02-22T15:56:25.294Z,15.35
2023-02-22T15:59:00.305Z,14.99
2023-02-22T16:01:27.042Z,14.96
2023-02-22T16:03:58.067Z,14.93
2023-02-22T16:06:33.492Z,15.05
2023-02-22T16:09:15.491Z,14.86
2023-02-22T16:11:44.612Z,14.79
2023-02-22T16:14:32.529Z,14.82
2023-02-22T16:17:14.229Z,14.64
2023-02-22T16:19:44.746Z,14.62
2023-02-22T16:22:27.316Z,14.50
2023-02-22T16:24:54.659Z,14.42
2023-02-22T16:27:25.036Z,14.17
2023-02-22T16:30:24.675Z,14.15
2023-02-22T16:32:53.415Z,14.15
2023-02-22T16:35:20.343Z,14.12
2023-02-22T16:37:52.257Z,13.95
2023-02-22T16:43:20.734Z,13.94
2023-02-22T16:45:47.280Z,13.91
2023-02-22T16:48:21.808Z,13.91
2023-02-22T16:50:51.390Z,13.81
2023-02-22T16:53:21.061Z,13.72
2023-02-22T16:55:48.953Z,13.69
2023-02-22T16:58:19.660Z,13.67
2023-02-22T17:00:46.383Z,13.61
2023-02-22T17:03:19.013Z,13.49
2023-02-22T17:05:45.567Z,13.43
2023-02-22T17:08:12.951Z,13.39
2023-02-22T17:10:39.607Z,13.28
2023-02-22T17:13:21.768Z,13.08
2023-02-22T17:15:49.630Z,13.14
2023-02-22T17:18:23.082Z,13.05
2023-02-22T17:20:51.507Z,13.01
2023-02-22T17:23:19.694Z,12.95
2023-02-22T17:25:53.630Z,12.97
2023-02-22T17:28:21.511Z,12.90
2023-02-22T17:30:48.827Z,12.88
2023-02-22T17:33:18.572Z,12.78
2023-02-22T17:35:46.940Z,12.73
2023-02-22T17:38:18.562Z,12.61
2023-02-22T17:40:48.076Z,12.61
2023-02-22T17:43:17.212Z,12.50
2023-02-22T17:45:43.820Z,12.48
2023-02-22T17:48:10.911Z,12.36
2023-02-22T17:50:39.277Z,12.36
2023-02-22T17:53:06.646Z,12.45
2023-02-22T17:55:34.178Z,12.37
2023-02-22T17:58:01.196Z,12.35
2023-02-22T18:00:33.483Z,12.34
2023-02-22T18:03:03.248Z,12.28
2023-02-22T18:05:30.935Z,12.27
2023-02-22T18:07:57.725Z,12.24
2023-02-22T18:10:26.327Z,12.20
2023-02-22T18:12:54.126Z,12.20
2023-02-22T18:15:28.158Z,12.21
2023-02-22T18:17:56.780Z,12.17
2023-02-22T18:20:38.435Z,12.12
2023-02-22T18:23:09.109Z,12.06
2023-02-22T18:25:36.751Z,12.05
2023-02-22T18:28:08.246Z,12.01
2023-02-22T18:30:36.869Z,11.99
2023-02-22T18:33:04.430Z,11.88
2023-02-22T18:35:31.175Z,11.81
2023-02-22T18:37:58.201Z,11.84
2023-02-22T18:40:24.722Z,11.83
2023-02-22T18:42:51.616Z,11.82
2023-02-22T18:45:18.143Z,11.78
2023-02-22T18:47:45.713Z,11.74
2023-02-22T18:50:13.126Z,11.72
2023-02-22T18:52:46.049Z,11.62
2023-02-22T18:55:17.415Z,11.65
2023-02-22T18:57:45.722Z,11.61
2023-02-22T19:00:16.290Z,11.57
2023-02-22T19:02:43.757Z,11.56
2023-02-22T19:05:11.921Z,11.50
2023-02-22T19:07:39.365Z,11.47
2023-02-22T19:10:09.485Z,11.45
2023-02-22T19:12:36.274Z,11.39
2023-02-22T19:15:02.759Z,11.44
2023-02-22T19:17:32.456Z,11.50
2023-02-22T19:19:58.885Z,11.39
2023-02-22T19:22:32.840Z,11.31
2023-02-22T19:25:01.499Z,11.26
2023-02-22T19:27:31.410Z,11.14
2023-02-22T19:29:58.207Z,11.05
2023-02-22T19:32:24.746Z,11.08
2023-02-22T19:34:53.007Z,10.96
2023-02-22T19:37:22.567Z,10.92
2023-02-22T19:39:49.188Z,10.90
2023-02-22T19:42:16.781Z,10.89
2023-02-22T19:44:43.457Z,10.97
2023-02-22T19:47:10.061Z,11.04
2023-02-22T19:49:37.760Z,11.03
2023-02-22T19:52:06.443Z,11.06
2023-02-22T19:54:33.856Z,10.99
2023-02-22T19:57:00.594Z,10.93
2023-02-22T19:59:28.283Z,10.97
2023-02-22T20:01:55.797Z,10.94
2023-02-22T20:04:23.615Z,10.98
2023-02-22T20:06:54.697Z,11.00
2023-02-22T20:09:24.811Z,10.92
2023-02-22T20:11:54.184Z,10.83
2023-02-22T20:14:24.738Z,10.74
2023-02-22T20:16:53.426Z,10.65
2023-02-22T20:19:22.313Z,10.67
2023-02-22T20:21:49.199Z,10.60
2023-02-22T20:24:18.541Z,10.60
2023-02-22T20:26:46.327Z,10.58
2023-02-22T20:29:13.958Z,10.57
2023-02-22T20:31:42.331Z,10.48
2023-02-22T20:34:09.770Z,10.39
2023-02-22T20:36:39.433Z,10.44
2023-02-22T20:39:07.391Z,10.36
2023-02-22T20:41:35.851Z,10.31
2023-02-22T20:44:07.067Z,10.27
2023-02-22T20:46:36.365Z,10.26
2023-02-22T20:49:07.242Z,10.23
2023-02-22T20:51:35.298Z,10.19
2023-02-22T20:54:01.920Z,10.16
2023-02-22T20:56:30.725Z,10.13
2023-02-22T20:59:01.055Z,10.00
2023-02-22T21:01:28.115Z,10.02
2023-02-22T21:03:59.924Z,10.04
2023-02-22T21:06:26.974Z,10.03
2023-02-22T21:08:57.541Z,9.92
2023-02-22T21:11:27.358Z,10.04
2023-02-22T21:13:54.260Z,10.06
2023-02-22T21:16:27.354Z,10.05
2023-02-22T21:18:58.690Z,9.98
2023-02-22T21:21:26.801Z,10.04
2023-02-22T21:23:55.665Z,10.06
2023-02-22T21:26:25.140Z,9.95
2023-02-22T21:28:52.305Z,10.02
2023-02-22T21:31:21.578Z,9.99
2023-02-22T21:33:50.673Z,10.00
2023-02-22T21:36:18.027Z,10.06
2023-02-22T21:38:46.622Z,10.07
2023-02-22T21:41:15.420Z,10.10
2023-02-22T21:43:43.721Z,10.03
2023-02-22T21:46:10.844Z,10.13
2023-02-22T21:48:48.582Z,10.14
2023-02-22T21:51:19.504Z,10.18
2023-02-22T21:53:47.794Z,10.18
2023-02-22T21:56:16.437Z,10.20
2023-02-22T21:58:43.663Z,10.25
2023-02-22T22:01:17.019Z,10.30
2023-02-22T22:03:44.912Z,10.33
2023-02-22T22:06:13.642Z,10.33
2023-02-22T22:08:42.081Z,10.31
2023-02-22T22:11:10.869Z,10.34
2023-02-22T22:13:39.671Z,10.40
2023-02-22T22:16:10.056Z,10.45
2023-02-22T22:18:38.276Z,10.46
2023-02-22T22:21:18.167Z,10.46
2023-02-22T22:23:47.022Z,10.48
2023-02-22T22:26:16.792Z,10.50
2023-02-22T22:28:49.201Z,10.53
2023-02-22T22:31:17.663Z,10.55
2023-02-22T22:33:45.129Z,10.57
2023-02-22T22:36:14.625Z,10.62
2023-02-22T22:38:41.483Z,10.61
2023-02-22T22:41:13.194Z,10.59
2023-02-22T22:43:42.045Z,10.62
2023-02-22T22:46:09.042Z,10.63
2023-02-22T22:48:39.011Z,10.60
2023-02-22T22:51:11.998Z,10.64
2023-02-22T22:53:41.695Z,10.63
2023-02-22T22:56:14.155Z,10.62
2023-02-22T22:58:44.096Z,10.66
2023-02-22T23:01:18.438Z,10.69
2023-02-22T23:03:55.425Z,10.72
2023-02-22T23:06:31.064Z,10.69
2023-02-22T23:09:11.053Z,10.63
2023-02-22T23:11:45.969Z,10.65
2023-02-22T23:14:19.698Z,10.61
2023-02-22T23:16:47.531Z,10.60
2023-02-22T23:19:15.704Z,10.61
2023-02-22T23:21:46.220Z,10.64
2023-02-22T23:24:17.551Z,10.61
2023-02-22T23:26:49.138Z,10.56
2023-02-22T23:29:22.760Z,10.61
2023-02-22T23:31:50.536Z,10.54
2023-02-22T23:34:18.690Z,10.53
2023-02-22T23:36:45.597Z,10.55
2023-02-22T23:39:17.177Z,10.49
2023-02-22T23:41:43.835Z,10.54
2023-02-22T23:44:14.136Z,10.53
2023-02-22T23:46:41.209Z,10.53
2023-02-22T23:49:10.133Z,10.47
2023-02-22T23:51:44.687Z,10.44
2023-02-22T23:54:14.228Z,10.52
2023-02-22T23:56:47.319Z,10.47
2023-02-22T23:59:14.636Z,10.42
