createdAt,value
2023-01-01T00:00:49.954Z,19.93
2023-01-01T00:03:18.371Z,29.20
2023-01-01T00:05:46.829Z,11.70
2023-01-01T00:08:15.095Z,14.83
2023-01-01T00:10:44.584Z,16.47
2023-01-01T00:13:15.453Z,15.53
2023-01-01T00:15:43.752Z,19.40
2023-01-01T00:18:11.921Z,20.87
2023-01-01T00:20:40.077Z,21.30
2023-01-01T00:23:08.238Z,19.40
2023-01-01T00:25:36.312Z,21.30
2023-01-01T00:28:06.246Z,15.73
2023-01-01T00:30:34.811Z,13.53
2023-01-01T00:33:03.111Z,17.00
2023-01-01T00:35:31.271Z,23.40
2023-01-01T00:37:59.558Z,20.23
2023-01-01T00:40:28.109Z,28.03
2023-01-01T00:42:56.488Z,24.33
2023-01-01T00:45:26.135Z,33.87
2023-01-01T00:47:55.409Z,32.73
2023-01-01T00:50:24.956Z,20.37
2023-01-01T00:53:07.777Z,26.37
2023-01-01T00:55:36.093Z,32.30
2023-01-01T00:58:04.371Z,25.30
2023-01-01T01:00:34.290Z,23.00
2023-01-01T01:03:03.102Z,23.70
2023-01-01T01:05:32.191Z,22.60
2023-01-01T01:08:01.005Z,17.90
2023-01-01T01:10:29.134Z,20.47
2023-01-01T01:12:57.528Z,20.27
2023-01-01T01:15:26.296Z,16.27
2023-01-01T01:17:56.524Z,16.90
2023-01-01T01:20:24.965Z,18.93
2023-01-01T01:22:53.385Z,20.73
2023-01-01T01:25:21.894Z,13.80
2023-01-01T01:27:50.485Z,14.83
2023-01-01T01:30:18.816Z,18.33
2023-01-01T01:32:47.337Z,18.13
2023-01-01T01:35:16.968Z,15.57
2023-01-01T01:37:45.011Z,15.70
2023-01-01T01:40:17.719Z,14.83
2023-01-01T01:42:52.404Z,20.00
2023-01-01T01:45:20.885Z,18.77
2023-01-01T01:47:53.237Z,15.13
2023-01-01T01:50:27.472Z,18.30
2023-01-01T01:53:06.176Z,16.53
2023-01-01T01:55:37.188Z,21.30
2023-01-01T01:58:07.026Z,15.43
2023-01-01T02:00:35.558Z,20.20
2023-01-01T02:03:11.081Z,13.93
2023-01-01T02:05:42.812Z,14.43
2023-01-01T02:08:14.822Z,17.40
2023-01-01T02:10:43.494Z,10.73
2023-01-01T02:13:11.915Z,16.13
2023-01-01T02:15:45.774Z,14.60
2023-01-01T02:18:18.277Z,10.50
2023-01-01T02:20:55.221Z,18.20
2023-01-01T02:23:43.264Z,12.50
2023-01-01T02:26:39.012Z,16.00
2023-01-01T02:29:28.494Z,21.90
2023-01-01T02:32:02.475Z,9.33
2023-01-01T02:34:35.124Z,10.77
2023-01-01T02:37:07.836Z,7.73
2023-01-01T02:39:40.991Z,15.00
2023-01-01T02:42:10.122Z,10.90
2023-01-01T02:44:44.872Z,13.03
2023-01-01T02:47:15.458Z,13.03
2023-01-01T02:49:52.143Z,14.00
2023-01-01T02:52:42.368Z,11.27
2023-01-01T02:55:24.979Z,15.63
2023-01-01T03:04:24.249Z,14.67
2023-01-01T03:07:03.007Z,12.43
2023-01-01T03:09:41.918Z,15.73
2023-01-01T03:12:23.084Z,13.20
2023-01-01T03:15:00.060Z,14.57
2023-01-01T03:17:34.641Z,10.80
2023-01-01T03:20:08.033Z,11.70
2023-01-01T03:25:10.910Z,10.27
2023-01-01T03:27:43.720Z,7.50
2023-01-01T03:30:14.553Z,12.20
2023-01-01T03:33:07.798Z,16.27
2023-01-01T03:35:40.712Z,10.23
2023-01-01T03:38:15.166Z,16.20
2023-01-01T03:40:46.744Z,11.70
2023-01-01T03:43:22.707Z,15.40
2023-01-01T03:45:54.469Z,13.73
2023-01-01T03:48:24.074Z,15.77
2023-01-01T03:51:01.552Z,12.87
2023-01-01T03:53:40.875Z,14.37
2023-01-01T03:56:17.976Z,12.00
2023-01-01T03:58:54.062Z,9.43
2023-01-01T04:01:27.698Z,15.13
2023-01-01T04:03:58.858Z,12.03
2023-01-01T04:06:27.469Z,8.47
2023-01-01T04:09:00.443Z,9.77
2023-01-01T04:11:49.322Z,13.70
2023-01-01T04:14:28.701Z,11.67
2023-01-01T04:16:57.405Z,14.17
2023-01-01T04:19:27.754Z,13.60
2023-01-01T04:21:56.471Z,11.60
2023-01-01T04:24:25.637Z,11.30
2023-01-01T04:26:55.194Z,15.67
2023-01-01T04:29:24.208Z,25.83
2023-01-01T04:31:52.878Z,15.20
2023-01-01T04:34:21.209Z,14.97
2023-01-01T04:36:50.779Z,16.23
2023-01-01T04:39:18.815Z,16.77
2023-01-01T04:41:48.470Z,11.07
2023-01-01T04:44:16.637Z,21.00
2023-01-01T04:46:45.200Z,15.73
2023-01-01T04:49:13.644Z,21.40
2023-01-01T04:51:43.423Z,13.97
2023-01-01T04:54:13.707Z,18.70
2023-01-01T04:56:42.098Z,22.53
2023-01-01T04:59:12.777Z,17.90
2023-01-01T05:01:41.011Z,13.60
2023-01-01T05:04:14.573Z,19.40
2023-01-01T05:06:43.096Z,21.67
2023-01-01T05:09:13.495Z,22.23
2023-01-01T05:11:41.906Z,16.73
2023-01-01T05:14:10.135Z,14.17
2023-01-01T05:16:40.477Z,15.73
2023-01-01T05:19:09.973Z,21.23
2023-01-01T05:21:41.877Z,20.93
2023-01-01T05:24:12.665Z,15.50
2023-01-01T05:26:43.267Z,15.50
2023-01-01T05:29:16.560Z,17.07
2023-01-01T05:31:46.183Z,12.60
2023-01-01T05:34:14.505Z,16.53
2023-01-01T05:36:42.740Z,16.87
2023-01-01T05:39:14.554Z,11.87
2023-01-01T05:41:42.956Z,17.43
2023-01-01T05:44:12.057Z,17.50
2023-01-01T05:46:41.468Z,16.07
2023-01-01T05:49:12.167Z,16.17
2023-01-01T05:56:42.765Z,15.20
2023-01-01T05:59:12.016Z,13.13
2023-01-01T06:01:45.439Z,12.37
2023-01-01T06:04:19.111Z,16.03
2023-01-01T06:06:47.729Z,13.97
2023-01-01T06:09:16.095Z,11.07
2023-01-01T06:11:45.693Z,8.93
2023-01-01T06:14:13.758Z,16.73
2023-01-01T06:16:42.954Z,19.00
2023-01-01T06:19:11.451Z,16.60
2023-01-01T06:21:39.719Z,9.13
2023-01-01T06:24:08.521Z,9.00
2023-01-01T06:26:36.998Z,13.80
2023-01-01T06:29:06.703Z,13.57
2023-01-01T06:31:40.466Z,12.53
2023-01-01T06:34:09.183Z,15.67
2023-01-01T06:36:37.658Z,11.90
2023-01-01T06:39:06.127Z,15.67
2023-01-01T06:41:34.408Z,14.13
2023-01-01T06:44:03.241Z,14.30
2023-01-01T06:46:35.399Z,9.33
2023-01-01T06:49:10.013Z,12.60
2023-01-01T06:51:40.322Z,15.27
2023-01-01T06:54:09.384Z,14.63
2023-01-01T06:56:39.177Z,17.47
2023-01-01T06:59:07.931Z,9.77
2023-01-01T07:01:44.349Z,14.20
2023-01-01T07:04:14.722Z,13.77
2023-01-01T07:06:42.998Z,12.70
2023-01-01T07:09:11.149Z,18.03
2023-01-01T07:11:39.303Z,15.60
2023-01-01T07:14:07.300Z,20.07
2023-01-01T07:16:35.507Z,13.40
2023-01-01T07:19:05.032Z,15.07
2023-01-01T07:21:35.008Z,9.57
2023-01-01T07:24:05.215Z,11.97
2023-01-01T07:26:34.794Z,9.87
2023-01-01T07:29:08.080Z,13.67
2023-01-01T07:31:39.486Z,9.73
2023-01-01T07:34:13.814Z,13.07
2023-01-01T07:36:42.124Z,14.27
2023-01-01T07:39:10.322Z,16.53
2023-01-01T07:41:38.424Z,13.07
2023-01-01T07:44:07.026Z,20.40
2023-01-01T07:46:37.129Z,12.87
2023-01-01T07:49:06.092Z,9.17
2023-01-01T07:51:35.756Z,13.83
2023-01-01T07:54:07.054Z,20.53
2023-01-01T07:56:37.130Z,13.23
2023-01-01T07:59:05.549Z,15.80
2023-01-01T08:01:37.653Z,19.00
2023-01-01T08:04:06.207Z,18.83
2023-01-01T08:06:35.835Z,17.07
2023-01-01T08:09:04.115Z,14.87
2023-01-01T08:11:32.483Z,16.40
2023-01-01T08:14:01.363Z,14.73
2023-01-01T08:16:29.765Z,14.93
2023-01-01T08:18:58.153Z,13.13
2023-01-01T08:21:26.313Z,18.30
2023-01-01T08:23:56.022Z,16.10
2023-01-01T08:26:30.488Z,19.27
2023-01-01T08:28:59.549Z,19.80
2023-01-01T08:31:27.946Z,17.47
2023-01-01T08:33:56.255Z,18.90
2023-01-01T08:36:24.476Z,21.80
2023-01-01T08:38:52.613Z,14.00
2023-01-01T08:41:33.520Z,13.87
2023-01-01T08:44:02.508Z,20.67
2023-01-01T08:46:30.925Z,23.60
2023-01-01T09:00:09.649Z,19.27
2023-01-01T09:02:38.077Z,17.20
2023-01-01T09:05:07.096Z,21.00
2023-01-01T09:07:35.360Z,18.90
2023-01-01T09:10:03.668Z,22.07
2023-01-01T09:12:32.496Z,18.37
2023-01-01T09:15:00.640Z,17.77
2023-01-01T09:17:30.188Z,17.00
2023-01-01T09:19:58.243Z,17.83
2023-01-01T09:22:26.457Z,19.17
2023-01-01T09:24:54.589Z,22.30
2023-01-01T09:27:22.743Z,22.90
2023-01-01T09:29:50.940Z,29.80
2023-01-01T09:32:19.939Z,18.60
2023-01-01T09:34:52.694Z,28.73
2023-01-01T09:37:21.007Z,27.03
2023-01-01T09:39:49.277Z,24.00
2023-01-01T09:42:37.246Z,20.47
2023-01-01T09:45:22.484Z,21.30
2023-01-01T09:47:54.320Z,16.57
2023-01-01T09:50:26.596Z,25.67
2023-01-01T09:52:58.387Z,30.27
2023-01-01T09:55:30.984Z,24.77
2023-01-01T09:58:00.325Z,25.90
2023-01-01T10:00:32.450Z,23.97
2023-01-01T10:03:21.012Z,21.43
2023-01-01T10:05:58.473Z,20.53
2023-01-01T10:08:39.123Z,23.80
2023-01-01T10:11:15.169Z,24.37
2023-01-01T10:13:45.476Z,22.40
2023-01-01T10:16:25.010Z,23.43
2023-01-01T10:18:57.105Z,25.87
2023-01-01T10:21:32.384Z,24.27
2023-01-01T10:24:04.637Z,25.23
2023-01-01T10:26:36.162Z,26.37
2023-01-01T10:29:08.183Z,22.93
2023-01-01T10:31:38.690Z,24.23
2023-01-01T10:34:19.718Z,28.70
2023-01-01T10:37:09.092Z,25.90
2023-01-01T10:39:50.919Z,26.70
2023-01-01T10:42:19.837Z,22.30
2023-01-01T10:44:48.636Z,20.63
2023-01-01T10:47:43.621Z,24.60
2023-01-01T10:50:12.766Z,28.03
2023-01-01T10:53:03.545Z,21.47
2023-01-01T10:59:59.747Z,21.27
2023-01-01T11:05:22.802Z,20.60
2023-01-01T11:08:35.000Z,22.37
2023-01-01T11:11:16.699Z,21.07
2023-01-01T11:13:45.165Z,22.70
2023-01-01T11:16:14.249Z,25.77
2023-01-01T11:18:47.363Z,21.57
2023-01-01T11:21:39.208Z,27.27
2023-01-01T11:24:37.012Z,26.23
2023-01-01T11:27:27.331Z,24.23
2023-01-01T11:33:25.727Z,27.07
2023-01-01T11:39:32.449Z,22.80
2023-01-01T11:42:05.877Z,23.17
2023-01-01T11:44:48.336Z,20.10
2023-01-01T11:47:30.977Z,31.30
2023-01-01T11:56:36.330Z,20.97
2023-01-01T11:59:19.017Z,19.70
2023-01-01T12:01:50.385Z,18.33
2023-01-01T12:04:26.339Z,22.43
2023-01-01T12:07:02.611Z,29.43
2023-01-01T12:09:38.837Z,20.07
2023-01-01T12:12:12.782Z,22.10
2023-01-01T12:14:49.040Z,26.37
2023-01-01T12:17:24.716Z,23.53
2023-01-01T12:20:01.676Z,21.00
2023-01-01T12:22:30.475Z,24.27
2023-01-01T12:24:59.489Z,22.60
2023-01-01T12:27:56.899Z,21.87
2023-01-01T12:30:32.415Z,28.07
2023-01-01T12:33:29.099Z,20.43
2023-01-01T12:36:10.796Z,23.50
2023-01-01T12:39:19.928Z,21.70
2023-01-01T12:41:59.212Z,22.47
2023-01-01T12:44:39.957Z,17.67
2023-01-01T12:47:18.031Z,25.87
2023-01-01T12:49:58.599Z,21.77
2023-01-01T12:52:40.396Z,20.13
2023-01-01T12:55:52.082Z,30.57
2023-01-01T12:58:27.201Z,22.07
2023-01-01T13:00:59.974Z,19.40
2023-01-01T13:03:33.668Z,20.13
2023-01-01T13:06:03.520Z,32.00
2023-01-01T13:08:34.822Z,24.53
2023-01-01T13:11:05.663Z,19.40
2023-01-01T13:13:34.256Z,21.63
2023-01-01T13:16:02.607Z,16.77
2023-01-01T13:18:35.476Z,22.83
2023-01-01T13:21:07.885Z,24.27
2023-01-01T13:23:47.745Z,22.07
2023-01-01T13:26:35.987Z,17.90
2023-01-01T13:29:35.418Z,15.97
2023-01-01T13:32:12.698Z,20.63
2023-01-01T13:35:05.984Z,24.13
2023-01-01T13:37:51.872Z,18.73
2023-01-01T13:40:53.447Z,25.37
2023-01-01T13:43:32.297Z,22.90
2023-01-01T13:46:12.827Z,21.70
2023-01-01T13:49:03.735Z,17.03
2023-01-01T13:52:06.573Z,20.80
2023-01-01T13:55:14.484Z,26.37
2023-01-01T13:58:14.308Z,24.17
2023-01-01T14:00:57.172Z,22.30
2023-01-01T14:03:28.937Z,21.67
2023-01-01T14:06:00.240Z,19.97
2023-01-01T14:08:41.768Z,26.60
2023-01-01T14:11:21.344Z,23.80
2023-01-01T14:13:49.869Z,22.83
2023-01-01T14:16:18.679Z,21.70
2023-01-01T14:18:50.029Z,31.00
2023-01-01T14:21:21.444Z,23.87
2023-01-01T14:23:54.310Z,23.90
2023-01-01T14:26:24.685Z,24.70
2023-01-01T14:28:55.596Z,19.13
2023-01-01T14:31:28.212Z,17.40
2023-01-01T14:33:56.539Z,24.30
2023-01-01T14:36:42.506Z,23.80
2023-01-01T14:39:27.948Z,18.70
2023-01-01T14:44:59.584Z,21.67
2023-01-01T14:47:32.347Z,28.90
2023-01-01T14:50:22.316Z,20.17
2023-01-01T14:55:21.763Z,23.37
2023-01-01T14:58:06.294Z,18.47
2023-01-01T15:00:35.831Z,21.97
2023-01-01T15:09:19.515Z,19.37
2023-01-01T15:11:51.426Z,15.03
2023-01-01T15:26:47.473Z,8.90
2023-01-01T15:29:41.113Z,18.60
2023-01-01T15:32:30.958Z,12.90
2023-01-01T15:35:01.576Z,10.83
2023-01-01T15:37:36.387Z,11.63
2023-01-01T15:40:36.930Z,14.40
2023-01-01T15:43:25.702Z,14.30
2023-01-01T15:46:08.242Z,9.73
2023-01-01T15:48:39.087Z,9.67
2023-01-01T15:51:16.220Z,12.00
2023-01-01T15:53:55.227Z,12.23
2023-01-01T15:56:29.896Z,7.40
2023-01-01T15:59:08.803Z,8.97
2023-01-01T16:01:42.716Z,6.30
2023-01-01T16:04:22.026Z,10.27
2023-01-01T16:06:58.400Z,10.27
2023-01-01T16:09:27.708Z,10.07
2023-01-01T16:12:00.762Z,9.17
2023-01-01T16:14:37.564Z,6.53
2023-01-01T16:17:08.363Z,6.87
2023-01-01T16:19:37.103Z,10.93
2023-01-01T16:22:05.292Z,10.20
2023-01-01T16:24:36.217Z,6.30
2023-01-01T16:27:06.017Z,8.70
2023-01-01T16:29:34.219Z,10.07
2023-01-01T16:32:02.447Z,6.30
2023-01-01T16:34:32.109Z,11.97
2023-01-01T16:37:00.570Z,7.03
2023-01-01T16:39:35.583Z,8.13
2023-01-01T16:42:34.885Z,11.90
2023-01-01T16:45:19.890Z,10.87
2023-01-01T16:47:53.652Z,9.50
2023-01-01T16:50:25.161Z,6.73
2023-01-01T16:52:54.197Z,8.63
2023-01-01T16:55:24.067Z,11.33
2023-01-01T16:58:21.158Z,11.60
2023-01-01T17:00:46.795Z,9.23
2023-01-01T17:20:05.572Z,7.57
2023-01-01T17:41:21.118Z,11.03
2023-01-01T17:53:13.907Z,9.17
2023-01-01T18:13:06.014Z,6.67
2023-01-01T18:19:14.898Z,5.37
2023-01-01T18:24:44.810Z,13.37
2023-01-01T18:45:43.462Z,8.77
2023-01-01T18:48:20.481Z,9.93
2023-01-01T18:50:49.425Z,9.70
2023-01-01T18:53:23.833Z,5.20
2023-01-01T18:56:01.167Z,9.30
2023-01-01T18:58:44.870Z,11.53
2023-01-01T19:15:02.940Z,22.03
2023-01-01T19:17:59.424Z,27.10
2023-01-01T19:20:29.227Z,21.33
2023-01-01T19:23:13.941Z,26.83
2023-01-01T19:27:02.059Z,20.17
2023-01-01T19:33:33.548Z,6.63
2023-01-01T19:36:14.700Z,9.80
2023-01-01T19:38:45.844Z,7.57
2023-01-01T19:41:35.843Z,9.70
2023-01-01T19:44:09.985Z,9.03
2023-01-01T19:46:40.131Z,7.07
2023-01-01T19:49:24.196Z,8.07
2023-01-01T19:51:56.388Z,7.40
2023-01-01T19:54:26.910Z,7.77
2023-01-01T19:56:57.225Z,9.70
2023-01-01T19:59:32.621Z,8.87
2023-01-01T20:02:43.487Z,6.67
2023-01-01T20:04:53.474Z,5.73
2023-01-01T20:08:02.466Z,8.53
2023-01-01T20:10:39.174Z,7.30
2023-01-01T20:13:08.547Z,6.60
2023-01-01T20:15:39.200Z,7.53
2023-01-01T20:18:13.442Z,6.50
2023-01-01T20:21:02.293Z,8.23
2023-01-01T20:23:30.996Z,5.83
2023-01-01T20:26:02.000Z,7.00
2023-01-01T20:28:49.650Z,7.50
2023-01-01T20:49:53.486Z,8.60
2023-01-01T20:52:25.375Z,8.70
2023-01-01T20:54:59.018Z,5.70
2023-01-01T20:57:27.701Z,5.27
2023-01-01T20:59:56.076Z,7.57
2023-01-01T21:02:30.695Z,9.57
2023-01-01T21:04:58.974Z,7.20
2023-01-01T21:07:27.250Z,6.27
2023-01-01T21:09:55.405Z,5.53
2023-01-01T21:12:23.459Z,6.67
2023-01-01T21:14:51.944Z,3.73
2023-01-01T21:17:23.068Z,5.73
2023-01-01T21:19:55.762Z,12.77
2023-01-01T21:22:24.408Z,7.70
2023-01-01T21:24:55.429Z,8.83
2023-01-01T21:27:35.217Z,8.90
2023-01-01T21:30:03.596Z,8.40
2023-01-01T21:35:30.555Z,7.07
2023-01-01T21:38:16.410Z,8.03
2023-01-01T21:40:56.773Z,7.40
2023-01-01T21:43:36.531Z,13.80
2023-01-01T21:47:06.458Z,7.70
2023-01-01T21:49:43.614Z,12.83
2023-01-01T21:52:20.541Z,10.17
2023-01-01T21:54:50.181Z,9.83
2023-01-01T21:57:25.602Z,9.93
2023-01-01T21:59:57.229Z,15.93
2023-01-01T22:02:48.850Z,15.00
2023-01-01T22:05:32.626Z,8.70
2023-01-01T22:08:23.622Z,8.90
2023-01-01T22:10:59.690Z,11.73
2023-01-01T22:19:23.193Z,10.60
2023-01-01T22:21:53.229Z,13.57
2023-01-01T22:24:34.965Z,10.23
2023-01-01T22:27:25.055Z,11.80
2023-01-01T22:29:54.823Z,12.20
2023-01-01T22:32:25.942Z,15.37
2023-01-01T22:34:56.503Z,10.63
2023-01-01T22:37:32.914Z,9.67
2023-01-01T22:40:02.795Z,14.17
2023-01-01T22:42:37.675Z,13.10
2023-01-01T22:45:12.319Z,7.20
2023-01-01T22:47:40.789Z,15.47
2023-01-01T22:50:14.052Z,14.27
2023-01-01T22:52:42.240Z,13.33
2023-01-01T22:55:12.089Z,14.17
2023-01-01T22:57:40.290Z,14.97
2023-01-01T23:00:09.526Z,17.17
2023-01-01T23:02:39.320Z,15.93
2023-01-01T23:05:08.174Z,15.03
2023-01-01T23:07:41.707Z,8.17
2023-01-01T23:10:13.522Z,9.90
2023-01-01T23:12:42.142Z,9.93
2023-01-01T23:15:28.426Z,15.67
2023-01-01T23:17:56.919Z,14.83
2023-01-01T23:20:26.227Z,13.97
2023-01-01T23:22:57.218Z,6.40
2023-01-01T23:25:28.754Z,4.93
2023-01-01T23:27:57.375Z,5.53
2023-01-01T23:30:25.569Z,14.43
2023-01-01T23:32:53.771Z,9.03
2023-01-01T23:35:22.082Z,16.10
2023-01-01T23:37:50.287Z,8.60
2023-01-01T23:40:18.407Z,6.87
2023-01-01T23:42:48.095Z,9.67
2023-01-01T23:45:16.201Z,6.70
2023-01-01T23:47:45.127Z,5.53
2023-01-01T23:50:13.689Z,11.00
2023-01-01T23:52:41.976Z,7.87
2023-01-01T23:55:11.164Z,8.67
2023-01-01T23:57:39.561Z,6.30
