createdAt,value
2018-06-11T00:01:14.951Z,23.30
2018-06-11T00:05:36.884Z,23.30
2018-06-11T00:11:56.868Z,23.00
2018-06-11T00:14:05.200Z,23.00
2018-06-11T00:16:14.145Z,22.90
2018-06-11T00:18:22.811Z,22.90
2018-06-11T00:20:27.264Z,23.00
2018-06-11T00:22:48.730Z,23.00
2018-06-11T00:24:57.388Z,23.00
2018-06-11T00:27:07.172Z,23.00
2018-06-11T00:29:25.753Z,23.00
2018-06-11T00:31:32.243Z,23.00
2018-06-11T00:33:41.753Z,23.00
2018-06-11T00:36:20.578Z,23.00
2018-06-11T00:40:54.944Z,23.10
2018-06-11T00:48:23.028Z,23.20
2018-06-11T00:50:49.512Z,23.10
2018-06-11T00:52:58.787Z,23.10
2018-06-11T00:55:22.299Z,23.10
2018-06-11T00:57:35.674Z,23.10
2018-06-11T01:02:21.227Z,23.10
2018-06-11T01:04:25.725Z,23.00
2018-06-11T01:06:33.409Z,23.00
2018-06-11T01:08:37.408Z,23.00
2018-06-11T01:10:41.415Z,22.90
2018-06-11T01:12:47.098Z,23.00
2018-06-11T01:14:51.203Z,22.90
2018-06-11T01:16:55.483Z,22.90
2018-06-11T01:19:00.721Z,22.80
2018-06-11T01:21:04.910Z,22.80
2018-06-11T01:23:09.811Z,22.80
2018-06-11T01:25:15.781Z,22.70
2018-06-11T01:27:20.708Z,22.70
2018-06-11T01:29:25.298Z,22.70
2018-06-11T01:31:30.809Z,22.80
2018-06-11T01:33:35.379Z,22.70
2018-06-11T01:35:39.314Z,22.80
2018-06-11T01:37:43.849Z,22.70
2018-06-11T01:39:51.864Z,22.90
2018-06-11T01:41:57.104Z,22.90
2018-06-11T01:44:01.603Z,22.90
2018-06-11T01:46:07.037Z,22.80
2018-06-11T01:48:11.094Z,22.80
2018-06-11T01:52:20.300Z,22.70
2018-06-11T01:54:24.468Z,22.60
2018-06-11T01:56:32.741Z,22.70
2018-06-11T01:58:46.531Z,22.60
2018-06-11T02:03:03.175Z,22.70
2018-06-11T02:05:08.672Z,22.70
2018-06-11T02:07:16.996Z,22.50
2018-06-11T02:09:24.132Z,22.40
2018-06-11T02:11:34.192Z,22.30
2018-06-11T02:13:46.262Z,22.40
2018-06-11T02:18:50.872Z,22.20
2018-06-11T02:26:56.319Z,22.10
2018-06-11T02:31:42.439Z,21.90
2018-06-11T02:33:47.714Z,21.90
2018-06-11T02:35:53.960Z,21.90
2018-06-11T02:38:00.224Z,22.00
2018-06-11T02:40:06.341Z,22.00
2018-06-11T02:44:17.594Z,22.00
2018-06-11T02:46:26.655Z,21.90
2018-06-11T02:48:32.671Z,21.90
2018-06-11T02:50:37.350Z,21.90
2018-06-11T02:54:51.268Z,21.90
2018-06-11T02:56:55.863Z,21.90
2018-06-11T02:59:01.105Z,22.00
2018-06-11T03:01:05.490Z,22.00
2018-06-11T03:03:09.404Z,21.90
2018-06-11T03:05:13.882Z,21.90
2018-06-11T03:07:17.844Z,21.90
2018-06-11T03:09:21.821Z,21.90
2018-06-11T03:11:25.953Z,21.80
2018-06-11T03:13:30.224Z,21.80
2018-06-11T03:15:34.755Z,21.70
2018-06-11T03:17:39.151Z,21.60
2018-06-11T03:19:43.127Z,21.70
2018-06-11T03:21:48.111Z,21.70
2018-06-11T03:23:52.087Z,21.60
2018-06-11T03:25:56.925Z,21.60
2018-06-11T03:28:01.015Z,21.60
2018-06-11T03:30:07.638Z,21.60
2018-06-11T03:32:12.559Z,21.60
2018-06-11T03:34:19.368Z,21.50
2018-06-11T03:36:28.349Z,21.50
2018-06-11T03:38:32.623Z,21.50
2018-06-11T03:40:37.549Z,21.60
2018-06-11T03:42:44.729Z,21.60
2018-06-11T03:44:50.948Z,21.60
2018-06-11T03:46:55.728Z,21.60
2018-06-11T03:49:00.223Z,21.60
2018-06-11T03:51:04.145Z,21.80
2018-06-11T03:53:14.122Z,21.80
2018-06-11T03:55:19.739Z,21.80
2018-06-11T03:57:23.703Z,21.70
2018-06-11T03:59:27.757Z,21.80
2018-06-11T04:01:32.898Z,21.90
2018-06-11T04:03:38.758Z,21.90
2018-06-11T04:05:45.941Z,21.80
2018-06-11T04:07:52.327Z,21.90
2018-06-11T04:10:13.862Z,21.90
2018-06-11T04:14:36.465Z,22.00
2018-06-11T04:16:43.069Z,22.20
2018-06-11T04:18:50.919Z,22.30
2018-06-11T04:20:57.977Z,22.30
2018-06-11T04:23:04.224Z,22.30
2018-06-11T04:25:17.662Z,22.20
2018-06-11T04:29:28.046Z,22.20
2018-06-11T04:34:09.147Z,22.10
2018-06-11T04:36:18.885Z,22.10
2018-06-11T04:42:27.772Z,22.40
2018-06-11T04:48:52.030Z,22.80
2018-06-11T04:50:55.988Z,22.90
2018-06-11T04:53:00.455Z,23.10
2018-06-11T05:00:32.171Z,23.20
2018-06-11T05:02:45.647Z,23.50
2018-06-11T05:04:50.774Z,23.70
2018-06-11T05:06:59.096Z,23.80
2018-06-11T05:09:03.158Z,23.90
2018-06-11T05:11:08.734Z,24.00
2018-06-11T05:13:16.932Z,24.00
2018-06-11T05:15:20.829Z,24.30
2018-06-11T05:17:28.587Z,24.30
2018-06-11T05:19:37.527Z,24.40
2018-06-11T05:21:43.198Z,24.60
2018-06-11T05:23:48.393Z,24.60
2018-06-11T05:25:52.710Z,24.70
2018-06-11T05:27:57.469Z,24.60
2018-06-11T05:30:01.468Z,24.80
2018-06-11T05:32:06.738Z,24.80
2018-06-11T05:34:14.162Z,24.80
2018-06-11T05:36:48.285Z,24.70
2018-06-11T05:41:25.486Z,24.90
2018-06-11T05:45:41.654Z,25.00
2018-06-11T05:47:48.413Z,25.10
2018-06-11T05:56:02.183Z,25.20
2018-06-11T06:02:52.013Z,24.90
2018-06-11T06:05:04.062Z,24.50
2018-06-11T06:07:21.199Z,24.40
2018-06-11T06:09:27.888Z,24.60
2018-06-11T06:11:35.697Z,24.80
2018-06-11T06:13:47.961Z,25.10
2018-06-11T06:30:57.789Z,25.80
2018-06-11T06:33:09.962Z,26.80
2018-06-11T06:35:22.395Z,26.80
2018-06-11T06:37:30.353Z,26.60
2018-06-11T06:39:42.450Z,26.70
2018-06-11T06:41:55.858Z,27.00
2018-06-11T06:44:00.606Z,27.30
2018-06-11T06:46:06.229Z,27.70
2018-06-11T06:48:14.253Z,27.60
2018-06-11T06:50:20.410Z,27.40
2018-06-11T06:54:27.100Z,27.40
2018-06-11T06:56:32.243Z,27.30
2018-06-11T06:58:37.082Z,27.20
2018-06-11T07:03:21.438Z,27.50
2018-06-11T07:05:27.282Z,27.60
2018-06-11T07:07:48.884Z,27.70
2018-06-11T07:09:57.698Z,27.60
2018-06-11T07:12:10.141Z,27.40
2018-06-11T07:14:17.948Z,27.40
2018-06-11T07:16:38.849Z,27.40
2018-06-11T07:18:44.397Z,27.70
2018-06-11T07:21:29.562Z,28.40
2018-06-11T07:28:30.411Z,28.80
2018-06-11T07:30:49.220Z,28.70
2018-06-11T07:47:04.433Z,27.70
2018-06-11T07:51:14.327Z,27.70
2018-06-11T07:53:28.360Z,27.80
2018-06-11T07:55:37.203Z,27.80
2018-06-11T07:57:45.465Z,27.80
2018-06-11T07:59:53.027Z,28.20
2018-06-11T08:06:44.658Z,28.50
2018-06-11T08:12:49.014Z,29.00
2018-06-11T08:14:56.906Z,28.50
2018-06-11T08:17:04.002Z,28.40
2018-06-11T08:19:09.030Z,28.50
2018-06-11T08:21:13.853Z,28.30
2018-06-11T08:23:19.815Z,28.30
2018-06-11T08:25:27.774Z,28.40
2018-06-11T08:27:33.462Z,28.80
2018-06-11T08:29:40.317Z,29.10
2018-06-11T08:31:54.665Z,29.10
2018-06-11T08:34:03.781Z,28.90
2018-06-11T08:36:08.602Z,28.60
2018-06-11T08:38:17.802Z,28.50
2018-06-11T08:40:22.452Z,28.40
2018-06-11T08:42:26.913Z,28.30
2018-06-11T08:44:33.561Z,28.20
2018-06-11T08:46:40.855Z,28.20
2018-06-11T08:48:46.791Z,28.10
2018-06-11T08:50:52.959Z,28.00
2018-06-11T09:04:31.827Z,28.00
2018-06-11T09:33:29.037Z,27.00
2018-06-11T09:35:36.530Z,26.90
2018-06-11T09:37:40.836Z,27.00
2018-06-11T09:39:45.449Z,26.90
2018-06-11T09:41:49.481Z,27.10
2018-06-11T09:43:54.428Z,27.20
2018-06-11T09:46:03.263Z,27.60
2018-06-11T09:50:12.323Z,28.40
2018-06-11T09:52:24.108Z,28.40
2018-06-11T09:54:35.676Z,28.40
2018-06-11T09:59:04.283Z,28.40
2018-06-11T10:01:16.664Z,28.10
2018-06-11T10:03:21.690Z,27.70
2018-06-11T10:05:31.583Z,27.60
2018-06-11T10:07:35.685Z,27.40
2018-06-11T10:09:41.966Z,27.40
2018-06-11T10:11:46.307Z,27.50
2018-06-11T10:13:53.402Z,27.50
2018-06-11T10:18:06.450Z,27.50
2018-06-11T10:20:19.223Z,27.60
2018-06-11T10:22:24.737Z,27.80
2018-06-11T10:24:29.473Z,28.00
2018-06-11T10:26:33.972Z,28.10
2018-06-11T10:28:38.950Z,28.20
2018-06-11T10:30:46.120Z,28.30
2018-06-11T10:32:53.372Z,28.30
2018-06-11T10:37:23.449Z,28.20
2018-06-11T10:39:30.526Z,28.20
2018-06-11T10:41:35.494Z,28.50
2018-06-11T10:47:55.257Z,28.60
2018-06-11T10:50:04.090Z,28.60
2018-06-11T10:52:13.303Z,28.60
2018-06-11T10:54:18.338Z,28.80
2018-06-11T10:56:53.686Z,28.80
2018-06-11T10:59:01.772Z,28.80
2018-06-11T11:01:06.135Z,28.80
2018-06-11T11:03:13.087Z,28.80
2018-06-11T11:05:23.098Z,28.60
2018-06-11T11:07:31.665Z,28.90
2018-06-11T11:09:36.807Z,29.20
2018-06-11T11:11:47.081Z,29.10
2018-06-11T11:14:09.983Z,29.00
2018-06-11T11:16:19.793Z,29.00
2018-06-11T11:18:25.756Z,29.20
2018-06-11T11:20:31.959Z,29.40
2018-06-11T11:22:41.381Z,29.40
2018-06-11T11:24:49.273Z,29.70
2018-06-11T11:26:55.627Z,29.90
2018-06-11T11:29:17.478Z,30.10
2018-06-11T11:31:23.503Z,30.00
2018-06-11T11:33:29.435Z,29.70
2018-06-11T11:35:37.731Z,29.80
2018-06-11T11:37:42.499Z,29.90
2018-06-11T11:39:48.092Z,29.70
2018-06-11T11:41:52.100Z,29.50
2018-06-11T11:46:06.037Z,29.50
2018-06-11T11:48:14.550Z,29.50
2018-06-11T11:50:18.687Z,29.50
2018-06-11T11:52:25.763Z,29.70
2018-06-11T11:54:40.021Z,29.70
2018-06-11T11:56:49.511Z,30.00
2018-06-11T11:59:55.632Z,30.00
2018-06-11T12:02:34.952Z,29.90
2018-06-11T12:10:02.813Z,29.60
2018-06-11T12:12:18.587Z,29.70
2018-06-11T12:14:44.336Z,29.00
2018-06-11T12:20:08.791Z,28.60
2018-06-11T12:22:31.737Z,28.40
2018-06-11T12:25:22.929Z,28.40
2018-06-11T12:27:31.224Z,28.50
2018-06-11T12:29:42.060Z,28.60
2018-06-11T12:31:54.818Z,28.60
2018-06-11T12:34:02.604Z,28.50
2018-06-11T12:36:13.898Z,28.40
2018-06-11T12:43:36.644Z,28.10
2018-06-11T12:48:54.836Z,27.50
2018-06-11T13:00:19.217Z,27.40
2018-06-11T13:02:24.622Z,27.30
2018-06-11T13:04:31.729Z,27.20
2018-06-11T13:06:39.414Z,27.00
2018-06-11T13:08:47.908Z,26.90
2018-06-11T13:10:57.250Z,26.80
2018-06-11T13:15:15.734Z,26.40
2018-06-11T13:17:30.634Z,26.40
2018-06-11T13:19:45.191Z,26.50
2018-06-11T13:21:52.956Z,26.40
2018-06-11T13:24:00.650Z,26.10
2018-06-11T13:26:05.511Z,26.00
2018-06-11T13:28:16.455Z,25.90
2018-06-11T13:30:24.094Z,25.80
2018-06-11T13:34:41.476Z,25.50
2018-06-11T13:39:16.356Z,25.40
2018-06-11T13:41:30.139Z,25.30
2018-06-11T13:43:37.826Z,25.20
2018-06-11T13:47:21.999Z,25.20
2018-06-11T13:49:41.626Z,25.10
2018-06-11T13:52:39.626Z,24.90
2018-06-11T13:54:49.260Z,24.80
2018-06-11T13:56:58.421Z,24.70
2018-06-11T13:59:06.340Z,24.60
2018-06-11T14:01:18.456Z,24.50
2018-06-11T14:03:35.289Z,24.40
2018-06-11T14:05:39.753Z,24.30
2018-06-11T14:07:43.799Z,24.30
2018-06-11T14:09:50.934Z,24.20
2018-06-11T14:11:56.053Z,24.00
2018-06-11T14:14:03.294Z,23.90
2018-06-11T14:16:08.826Z,23.80
2018-06-11T14:18:14.349Z,23.80
2018-06-11T14:20:22.378Z,23.80
2018-06-11T14:22:46.101Z,23.70
2018-06-11T14:27:54.119Z,23.80
2018-06-11T14:30:23.791Z,23.70
2018-06-11T14:32:34.907Z,23.60
2018-06-11T14:37:01.910Z,23.40
2018-06-11T14:39:14.483Z,23.30
2018-06-11T14:41:25.336Z,23.20
2018-06-11T14:46:40.558Z,23.00
2018-06-11T14:48:55.839Z,23.00
2018-06-11T14:51:04.852Z,22.90
2018-06-11T14:53:13.617Z,22.70
2018-06-11T14:55:24.010Z,22.60
2018-06-11T14:57:32.648Z,22.50
2018-06-11T14:59:43.106Z,22.30
2018-06-11T15:04:56.517Z,22.30
2018-06-11T15:07:03.077Z,22.30
2018-06-11T15:09:11.914Z,22.20
2018-06-11T15:13:27.692Z,22.10
2018-06-11T15:15:54.172Z,22.00
2018-06-11T15:18:14.471Z,21.80
2018-06-11T15:30:25.426Z,21.10
2018-06-11T15:32:42.883Z,20.90
2018-06-11T15:37:01.372Z,20.90
2018-06-11T15:39:08.586Z,20.80
2018-06-11T15:41:17.384Z,20.80
2018-06-11T15:43:31.816Z,20.70
2018-06-11T16:05:19.570Z,20.70
2018-06-11T16:07:35.662Z,20.30
2018-06-11T16:09:48.989Z,20.30
2018-06-11T16:11:53.072Z,20.20
2018-06-11T16:14:13.171Z,20.20
2018-06-11T16:52:03.562Z,20.10
2018-06-11T17:02:10.675Z,20.00
2018-06-11T17:04:16.254Z,20.00
2018-06-11T17:06:28.118Z,19.90
2018-06-11T17:08:37.542Z,20.00
2018-06-11T17:10:45.075Z,20.00
2018-06-11T17:12:53.553Z,20.00
2018-06-11T17:15:03.992Z,20.10
2018-06-11T18:02:42.742Z,20.00
2018-06-11T18:07:38.942Z,20.00
2018-06-11T18:09:47.506Z,20.00
2018-06-11T18:12:02.481Z,20.00
2018-06-11T18:14:09.484Z,20.00
2018-06-11T18:27:11.419Z,20.10
2018-06-11T18:36:07.333Z,20.30
2018-06-11T18:38:22.218Z,20.20
2018-06-11T18:40:33.866Z,20.20
2018-06-11T18:42:40.504Z,20.20
2018-06-11T18:47:07.710Z,20.00
2018-06-11T18:49:16.340Z,20.10
2018-06-11T18:51:34.228Z,20.10
2018-06-11T18:53:52.117Z,20.10
2018-06-11T18:56:14.019Z,20.10
2018-06-11T19:00:49.940Z,20.20
2018-06-11T19:03:05.875Z,20.20
2018-06-11T19:05:22.994Z,20.10
2018-06-11T19:07:30.440Z,20.20
2018-06-11T19:09:47.326Z,20.20
2018-06-11T19:14:24.071Z,20.00
2018-06-11T19:45:23.660Z,19.80
2018-06-11T19:51:50.378Z,19.60
2018-06-11T19:53:59.706Z,19.60
2018-06-11T19:56:32.583Z,19.50
2018-06-11T19:58:47.139Z,19.50
2018-06-11T20:10:07.059Z,19.30
2018-06-11T20:17:04.906Z,19.30
2018-06-11T20:19:17.868Z,19.30
2018-06-11T20:21:45.441Z,19.30
2018-06-11T20:23:54.399Z,19.30
2018-06-11T20:26:00.717Z,19.30
2018-06-11T20:28:36.041Z,19.30
2018-06-11T20:32:58.105Z,19.20
2018-06-11T20:39:18.403Z,19.30
2018-06-11T20:41:25.221Z,19.30
2018-06-11T20:43:35.559Z,19.30
2018-06-11T20:58:32.480Z,19.20
2018-06-11T21:00:49.297Z,19.20
2018-06-11T21:03:00.496Z,19.10
2018-06-11T21:05:09.640Z,19.20
2018-06-11T21:07:20.297Z,19.10
2018-06-11T21:09:39.377Z,19.10
2018-06-11T21:11:45.670Z,19.00
2018-06-11T21:15:58.831Z,18.90
2018-06-11T21:18:04.562Z,18.90
2018-06-11T21:20:15.548Z,18.90
2018-06-11T21:22:27.747Z,18.90
2018-06-11T21:24:33.193Z,18.90
2018-06-11T21:26:40.029Z,18.90
2018-06-11T21:28:46.980Z,18.90
2018-06-11T21:30:53.177Z,18.80
2018-06-11T21:35:03.773Z,18.90
2018-06-11T21:37:09.413Z,18.80
2018-06-11T21:41:18.201Z,18.80
2018-06-11T21:43:24.302Z,18.80
2018-06-11T21:45:35.699Z,18.80
2018-06-11T21:47:44.264Z,18.80
2018-06-11T22:00:28.305Z,18.90
2018-06-11T22:02:35.710Z,18.80
2018-06-11T22:04:40.617Z,18.70
2018-06-11T22:06:45.831Z,18.60
2018-06-11T22:08:53.657Z,18.60
2018-06-11T22:13:12.806Z,18.40
2018-06-11T22:15:17.574Z,18.30
2018-06-11T22:17:27.313Z,18.30
2018-06-11T22:19:34.197Z,18.30
2018-06-11T22:21:50.009Z,18.20
2018-06-11T22:24:09.889Z,18.30
2018-06-11T22:26:15.688Z,18.30
2018-06-11T22:28:22.356Z,18.30
2018-06-11T22:30:30.341Z,18.20
2018-06-11T22:32:37.750Z,18.20
2018-06-11T22:34:43.521Z,18.20
2018-06-11T22:36:48.554Z,18.20
2018-06-11T22:38:53.560Z,18.20
2018-06-11T22:40:58.251Z,18.20
2018-06-11T22:43:04.450Z,18.20
2018-06-11T22:45:09.163Z,18.20
2018-06-11T22:47:15.697Z,18.20
2018-06-11T23:07:39.564Z,18.50
2018-06-11T23:09:50.320Z,18.50
2018-06-11T23:12:47.023Z,18.50
2018-06-11T23:15:16.113Z,18.50
2018-06-11T23:17:28.611Z,18.60
2018-06-11T23:19:34.937Z,18.60
2018-06-11T23:21:40.772Z,18.70
2018-06-11T23:23:48.616Z,18.60
2018-06-11T23:25:57.346Z,18.60
2018-06-11T23:28:03.291Z,18.70
2018-06-11T23:30:12.506Z,18.60
2018-06-11T23:32:22.521Z,18.60
2018-06-11T23:40:24.108Z,18.80
2018-06-11T23:49:49.331Z,18.90
