createdAt,value
2019-04-26T17:20:48.261Z,504.00
2019-04-26T17:21:47.096Z,488.00
2019-04-26T17:22:57.014Z,456.00
2019-04-26T17:23:48.065Z,412.00
2019-04-26T17:24:47.011Z,388.00
2019-04-26T17:25:46.987Z,368.00
2019-04-26T17:26:50.098Z,360.00
2019-04-26T17:27:47.266Z,352.00
2019-04-26T17:28:47.275Z,336.00
2019-04-26T17:29:55.858Z,328.00
2019-04-26T17:30:48.025Z,316.00
2019-04-26T17:31:47.013Z,312.00
2019-04-26T17:32:47.562Z,292.00
2019-04-26T17:33:48.138Z,280.00
2019-04-26T17:34:46.958Z,268.00
2019-04-26T17:35:46.884Z,264.00
2019-04-26T17:36:50.497Z,256.00
2019-04-26T17:37:47.824Z,244.00
2019-04-26T17:38:46.882Z,236.00
2019-04-26T17:39:47.574Z,228.00
2019-04-26T17:40:46.870Z,220.00
2019-04-26T17:41:50.577Z,212.00
2019-04-26T17:42:47.764Z,216.00
2019-04-26T17:43:50.498Z,208.00
2019-04-26T17:44:47.859Z,204.00
2019-04-26T17:45:46.746Z,200.00
2019-04-26T17:46:48.829Z,200.00
2019-04-26T17:47:54.711Z,192.00
2019-04-26T17:48:49.499Z,188.00
2019-04-26T17:49:46.674Z,184.00
2019-04-26T17:50:46.745Z,176.00
2019-04-26T17:51:46.694Z,172.00
2019-04-26T17:52:46.721Z,168.00
2019-04-26T17:53:48.173Z,164.00
2019-04-26T17:54:49.264Z,156.00
2019-04-26T17:55:52.951Z,156.00
2019-04-26T17:56:47.701Z,148.00
2019-04-26T17:57:48.586Z,144.00
2019-04-26T17:58:52.345Z,140.00
2019-04-26T17:59:49.215Z,136.00
2019-04-26T18:00:46.839Z,132.00
2019-04-26T18:01:51.909Z,136.00
2019-04-26T18:02:48.344Z,136.00
2019-04-26T18:03:52.201Z,132.00
2019-04-26T18:04:58.044Z,124.00
2019-04-26T18:05:56.691Z,116.00
2019-04-26T18:06:57.776Z,116.00
2019-04-26T18:07:56.243Z,112.00
2019-04-26T18:08:54.217Z,112.00
2019-04-26T18:09:47.491Z,100.00
2019-04-26T18:10:46.705Z,96.00
2019-04-26T18:11:46.482Z,84.00
2019-04-26T18:12:46.568Z,80.00
2019-04-26T18:13:47.245Z,72.00
2019-04-26T18:16:35.796Z,60.00
2019-04-26T18:17:39.126Z,52.00
2019-04-26T18:18:36.408Z,52.00
2019-04-26T18:19:35.774Z,48.00
2019-04-26T18:21:56.435Z,40.00
2019-04-26T18:22:53.136Z,40.00
2019-04-26T18:23:54.335Z,36.00
2019-04-26T18:24:52.937Z,36.00
2019-04-26T18:25:52.679Z,32.00
2019-04-26T18:26:58.958Z,28.00
2019-04-26T18:27:53.461Z,24.00
2019-04-26T18:28:55.010Z,24.00
2019-04-26T18:29:53.231Z,20.00
2019-04-26T18:30:53.153Z,20.00
2019-04-26T18:31:53.500Z,20.00
2019-04-26T18:32:51.847Z,16.00
2019-04-26T18:33:54.817Z,16.00
2019-04-26T18:34:53.656Z,12.00
2019-04-26T18:35:55.740Z,12.00
2019-04-26T18:36:52.790Z,12.00
2019-04-26T18:37:53.614Z,8.00
2019-04-26T18:38:53.555Z,8.00
2019-04-26T18:39:53.367Z,8.00
2019-04-26T18:41:01.235Z,4.00
2019-04-26T18:41:53.645Z,4.00
2019-04-26T18:42:53.101Z,4.00
2019-04-26T18:43:54.038Z,4.00
2019-04-26T18:44:54.000Z,4.00
2019-04-26T18:45:53.150Z,4.00
2019-04-26T18:46:53.465Z,0.00
2019-04-26T18:47:54.799Z,4.00
2019-04-26T18:48:53.474Z,4.00
2019-04-26T18:49:58.005Z,0.00
2019-04-26T18:50:52.662Z,0.00
2019-04-26T18:51:51.640Z,0.00
2019-04-26T18:52:52.677Z,0.00
2019-04-26T18:53:53.113Z,0.00
2019-04-26T18:54:52.521Z,0.00
2019-04-26T18:55:51.575Z,0.00
2019-04-26T18:56:51.585Z,0.00
2019-04-26T18:57:55.205Z,0.00
2019-04-26T18:58:55.636Z,0.00
2019-04-26T18:59:52.857Z,0.00
2019-04-26T19:00:53.011Z,0.00
2019-04-26T19:01:53.386Z,0.00
2019-04-26T19:02:53.079Z,0.00
2019-04-26T19:03:51.489Z,0.00
2019-04-26T19:04:52.961Z,0.00
2019-04-26T19:05:51.475Z,0.00
2019-04-26T19:06:51.469Z,0.00
2019-04-26T19:07:51.599Z,0.00
2019-04-26T19:08:52.813Z,0.00
2019-04-26T19:10:02.727Z,0.00
2019-04-26T19:10:59.167Z,0.00
2019-04-26T19:11:53.574Z,0.00
2019-04-26T19:12:52.286Z,0.00
2019-04-26T19:13:51.528Z,0.00
2019-04-26T19:14:58.783Z,0.00
2019-04-26T19:15:52.347Z,0.00
2019-04-26T19:16:56.919Z,0.00
2019-04-26T19:17:52.334Z,0.00
2019-04-26T19:18:51.808Z,0.00
2019-04-26T19:19:51.711Z,0.00
2019-04-26T19:20:51.324Z,0.00
2019-04-26T19:21:54.438Z,0.00
2019-04-26T19:22:53.264Z,0.00
2019-04-26T19:23:51.918Z,0.00
2019-04-26T19:24:55.892Z,0.00
2019-04-26T19:25:52.298Z,0.00
2019-04-26T19:26:51.459Z,0.00
2019-04-26T19:27:53.883Z,0.00
2019-04-26T19:28:52.825Z,0.00
2019-04-26T19:29:51.808Z,0.00
2019-04-26T19:30:53.151Z,0.00
2019-04-26T19:31:52.218Z,0.00
2019-04-26T19:32:52.004Z,0.00
2019-04-26T19:33:51.740Z,0.00
2019-04-26T19:34:52.466Z,0.00
2019-04-26T19:35:51.131Z,0.00
2019-04-26T19:36:52.463Z,0.00
2019-04-26T19:37:51.771Z,0.00
2019-04-26T19:38:51.367Z,0.00
2019-04-26T19:39:51.079Z,0.00
2019-04-26T19:40:52.077Z,0.00
2019-04-26T19:41:52.018Z,0.00
2019-04-26T19:42:57.152Z,0.00
2019-04-26T19:43:52.208Z,0.00
2019-04-26T19:45:10.854Z,0.00
2019-04-26T19:45:52.134Z,0.00
2019-04-26T19:46:53.579Z,0.00
2019-04-26T19:47:52.024Z,0.00
2019-04-26T19:48:55.286Z,0.00
2019-04-26T19:49:52.415Z,0.00
2019-04-26T19:50:52.580Z,0.00
2019-04-26T19:51:52.204Z,0.00
2019-04-26T19:52:51.750Z,0.00
2019-04-26T19:53:51.698Z,0.00
2019-04-26T19:54:52.901Z,0.00
2019-04-26T19:55:51.432Z,0.00
2019-04-26T19:56:51.350Z,0.00
2019-04-26T19:57:51.843Z,0.00
2019-04-26T19:58:57.601Z,0.00
2019-04-26T19:59:52.607Z,0.00
2019-04-26T20:00:52.401Z,0.00
2019-04-26T20:01:55.231Z,0.00
2019-04-26T20:02:52.343Z,0.00
2019-04-26T20:03:52.161Z,0.00
2019-04-26T20:04:51.407Z,0.00
2019-04-26T20:05:52.877Z,0.00
2019-04-26T20:06:52.429Z,0.00
2019-04-26T20:07:51.825Z,0.00
2019-04-26T20:08:51.938Z,0.00
2019-04-26T20:09:52.305Z,0.00
2019-04-26T20:10:52.091Z,0.00
2019-04-26T20:11:57.447Z,0.00
2019-04-26T20:12:52.827Z,0.00
2019-04-26T20:13:51.830Z,0.00
2019-04-26T20:14:54.275Z,0.00
2019-04-26T20:15:53.123Z,0.00
2019-04-26T20:16:52.100Z,0.00
2019-04-26T20:17:59.312Z,0.00
2019-04-26T20:18:52.341Z,0.00
2019-04-26T20:19:52.810Z,0.00
2019-04-26T20:20:52.126Z,0.00
2019-04-26T20:21:52.662Z,0.00
2019-04-26T20:22:51.454Z,0.00
2019-04-26T20:23:53.830Z,0.00
2019-04-26T20:24:55.982Z,0.00
2019-04-26T20:25:53.043Z,0.00
2019-04-26T20:26:52.266Z,0.00
2019-04-26T20:27:53.709Z,0.00
2019-04-26T20:28:51.567Z,0.00
2019-04-26T20:29:51.633Z,0.00
2019-04-26T20:30:51.581Z,0.00
2019-04-26T20:31:52.076Z,0.00
2019-04-26T20:32:52.451Z,0.00
2019-04-26T20:33:51.481Z,0.00
2019-04-26T20:34:50.461Z,0.00
2019-04-26T20:35:51.498Z,0.00
2019-04-26T20:36:52.172Z,0.00
2019-04-26T20:37:51.980Z,0.00
2019-04-26T20:38:52.064Z,0.00
2019-04-26T20:39:54.594Z,0.00
2019-04-26T20:40:53.368Z,0.00
2019-04-26T20:42:00.637Z,0.00
2019-04-26T20:42:53.284Z,0.00
2019-04-26T20:44:04.501Z,0.00
2019-04-26T20:44:53.624Z,0.00
2019-04-26T20:46:08.704Z,0.00
2019-04-26T20:46:51.975Z,0.00
2019-04-26T20:47:51.960Z,0.00
2019-04-26T20:48:52.026Z,0.00
2019-04-26T20:50:00.640Z,0.00
2019-04-26T20:50:52.008Z,0.00
2019-04-26T20:51:51.843Z,0.00
2019-04-26T20:52:53.974Z,0.00
2019-04-26T20:53:51.274Z,0.00
2019-04-26T20:54:51.110Z,0.00
2019-04-26T20:55:50.222Z,0.00
2019-04-26T20:56:55.072Z,0.00
2019-04-26T20:57:51.939Z,0.00
2019-04-26T20:58:51.943Z,0.00
2019-04-26T20:59:52.138Z,0.00
2019-04-26T21:00:54.365Z,0.00
2019-04-26T21:02:02.469Z,0.00
2019-04-26T21:02:54.171Z,0.00
2019-04-26T21:03:51.767Z,0.00
2019-04-26T21:04:51.501Z,0.00
2019-04-26T21:05:52.836Z,0.00
2019-04-26T21:06:52.047Z,0.00
2019-04-26T21:07:51.048Z,0.00
2019-04-26T21:08:52.221Z,0.00
2019-04-26T21:09:50.078Z,0.00
2019-04-26T21:10:50.060Z,0.00
2019-04-26T21:11:51.508Z,0.00
2019-04-26T21:12:52.209Z,0.00
2019-04-26T21:13:51.937Z,0.00
2019-04-26T21:14:50.016Z,0.00
2019-04-26T21:15:57.788Z,0.00
2019-04-26T21:16:51.025Z,0.00
2019-04-26T21:17:51.758Z,0.00
2019-04-26T21:18:49.994Z,0.00
2019-04-26T21:19:54.362Z,0.00
2019-04-26T21:20:52.147Z,0.00
2019-04-26T21:21:50.511Z,0.00
2019-04-26T21:22:49.939Z,0.00
2019-04-26T21:23:49.909Z,0.00
2019-04-26T21:24:50.807Z,0.00
2019-04-26T21:25:49.892Z,0.00
2019-04-26T21:26:51.401Z,0.00
2019-04-26T21:27:51.608Z,0.00
2019-04-26T21:28:51.954Z,0.00
2019-04-26T21:29:52.494Z,0.00
2019-04-26T21:30:51.592Z,0.00
2019-04-26T21:31:49.852Z,0.00
2019-04-26T21:32:51.410Z,0.00
2019-04-26T21:33:50.811Z,0.00
2019-04-26T21:34:50.628Z,0.00
2019-04-26T21:35:49.811Z,0.00
2019-04-26T21:36:49.785Z,0.00
2019-04-26T21:37:55.295Z,0.00
2019-04-26T21:38:50.747Z,0.00
2019-04-26T21:39:49.745Z,0.00
2019-04-26T21:40:49.730Z,0.00
2019-04-26T21:41:49.715Z,0.00
2019-04-26T21:42:55.790Z,0.00
2019-04-26T21:43:50.682Z,0.00
2019-04-26T21:44:52.604Z,0.00
2019-04-26T21:45:49.712Z,0.00
2019-04-26T21:46:53.638Z,0.00
2019-04-26T21:47:50.648Z,0.00
2019-04-26T21:48:49.649Z,0.00
2019-04-26T21:49:54.105Z,0.00
2019-04-26T21:50:50.670Z,0.00
2019-04-26T21:51:52.136Z,0.00
2019-04-26T21:52:49.586Z,0.00
2019-04-26T21:53:49.585Z,0.00
2019-04-26T21:54:53.194Z,0.00
2019-04-26T21:55:50.579Z,0.00
2019-04-26T21:56:49.868Z,0.00
2019-04-26T21:57:49.553Z,0.00
2019-04-26T21:58:49.565Z,0.00
2019-04-26T21:59:49.526Z,0.00
2019-04-26T22:00:49.492Z,0.00
2019-04-26T22:01:53.818Z,0.00
2019-04-26T22:02:50.469Z,0.00
2019-04-26T22:03:54.335Z,0.00
2019-04-26T22:04:50.472Z,0.00
2019-04-26T22:05:50.712Z,0.00
2019-04-26T22:06:49.422Z,0.00
2019-04-26T22:07:49.412Z,0.00
2019-04-26T22:08:49.414Z,0.00
2019-04-26T22:09:49.398Z,0.00
2019-04-26T22:10:49.400Z,0.00
2019-04-26T22:11:53.254Z,0.00
2019-04-26T22:12:50.364Z,0.00
2019-04-26T22:13:49.356Z,0.00
2019-04-26T22:14:50.755Z,0.00
2019-04-26T22:15:50.343Z,0.00
2019-04-26T22:16:49.316Z,0.00
2019-04-26T22:17:49.312Z,0.00
2019-04-26T22:18:54.304Z,0.00
2019-04-26T22:19:50.286Z,0.00
2019-04-26T22:20:52.226Z,0.00
2019-04-26T22:21:49.260Z,0.00
2019-04-26T22:22:49.271Z,0.00
2019-04-26T22:23:51.786Z,0.00
2019-04-26T22:24:49.261Z,0.00
2019-04-26T22:25:49.235Z,0.00
2019-04-26T22:26:49.240Z,0.00
2019-04-26T22:27:49.193Z,0.00
2019-04-26T22:28:49.169Z,0.00
2019-04-26T22:29:51.919Z,0.00
2019-04-26T22:30:49.161Z,0.00
2019-04-26T22:31:49.191Z,0.00
2019-04-26T22:32:54.978Z,0.00
2019-04-26T22:33:50.115Z,0.00
2019-04-26T22:34:49.140Z,0.00
2019-04-26T22:35:50.495Z,0.00
2019-04-26T22:36:50.100Z,0.00
2019-04-26T22:37:49.078Z,0.00
2019-04-26T22:38:49.068Z,0.00
2019-04-26T22:39:49.065Z,0.00
2019-04-26T22:40:54.765Z,0.00
2019-04-26T22:41:50.026Z,0.00
2019-04-26T22:42:49.063Z,0.00
2019-04-26T22:43:49.619Z,0.00
2019-04-26T22:44:49.005Z,0.00
2019-04-26T22:45:48.989Z,0.00
2019-04-26T22:46:49.652Z,0.00
2019-04-26T22:47:48.981Z,0.00
2019-04-26T22:48:54.916Z,0.00
2019-04-26T22:49:49.960Z,0.00
2019-04-26T22:50:52.016Z,0.00
2019-04-26T22:51:49.914Z,0.00
2019-04-26T22:52:51.566Z,0.00
2019-04-26T22:53:48.883Z,0.00
2019-04-26T22:54:48.915Z,0.00
2019-04-26T22:55:48.873Z,0.00
2019-04-26T22:56:48.902Z,0.00
2019-04-26T22:57:49.515Z,0.00
2019-04-26T22:58:48.848Z,0.00
2019-04-26T22:59:50.369Z,0.00
2019-04-26T23:00:48.804Z,0.00
2019-04-26T23:01:49.053Z,0.00
2019-04-26T23:02:48.793Z,0.00
2019-04-26T23:03:48.782Z,0.00
2019-04-26T23:04:48.754Z,0.00
2019-04-26T23:05:48.759Z,0.00
2019-04-26T23:06:48.807Z,0.00
2019-04-26T23:07:48.750Z,0.00
2019-04-26T23:08:48.711Z,0.00
2019-04-26T23:09:51.892Z,0.00
2019-04-26T23:10:48.699Z,0.00
2019-04-26T23:11:49.494Z,0.00
2019-04-26T23:12:48.668Z,0.00
2019-04-26T23:13:48.657Z,0.00
2019-04-26T23:14:52.175Z,0.00
2019-04-26T23:15:49.637Z,0.00
2019-04-26T23:17:01.645Z,0.00
2019-04-26T23:17:49.664Z,0.00
2019-04-26T23:18:48.623Z,0.00
2019-04-26T23:19:49.409Z,0.00
2019-04-26T23:20:48.590Z,0.00
2019-04-26T23:21:52.970Z,0.00
2019-04-26T23:22:49.560Z,0.00
2019-04-26T23:23:48.625Z,0.00
2019-04-26T23:24:49.252Z,0.00
2019-04-26T23:25:48.521Z,0.00
2019-04-26T23:26:48.604Z,0.00
2019-04-26T23:27:50.465Z,0.00
2019-04-26T23:28:49.507Z,0.00
2019-04-26T23:29:49.827Z,0.00
2019-04-26T23:30:49.466Z,0.00
2019-04-26T23:31:48.543Z,0.00
2019-04-26T23:32:51.941Z,0.00
2019-04-26T23:33:48.429Z,0.00
2019-04-26T23:34:48.443Z,0.00
2019-04-26T23:35:48.430Z,0.00
2019-04-26T23:36:50.132Z,0.00
2019-04-26T23:37:48.394Z,0.00
2019-04-26T23:38:48.407Z,0.00
2019-04-26T23:39:49.414Z,0.00
2019-04-26T23:40:48.362Z,0.00
2019-04-26T23:41:48.351Z,0.00
2019-04-26T23:42:51.678Z,0.00
2019-04-26T23:43:48.343Z,0.00
2019-04-26T23:44:48.337Z,0.00
2019-04-26T23:45:49.321Z,0.00
2019-04-26T23:46:48.304Z,0.00
2019-04-26T23:47:48.276Z,0.00
2019-04-26T23:48:49.706Z,0.00
2019-04-26T23:49:49.325Z,0.00
2019-04-26T23:50:49.481Z,0.00
2019-04-26T23:51:48.240Z,0.00
2019-04-26T23:52:49.507Z,0.00
2019-04-26T23:53:50.514Z,0.00
2019-04-26T23:54:48.210Z,0.00
2019-04-26T23:55:48.175Z,0.00
2019-04-26T23:56:48.179Z,0.00
2019-04-26T23:57:48.171Z,0.00
2019-04-26T23:58:48.147Z,0.00
2019-04-26T23:59:51.084Z,0.00
