createdAt,value
2023-09-25T00:00:46.821Z,16.49
2023-09-25T00:01:50.044Z,16.50
2023-09-25T00:02:52.216Z,16.49
2023-09-25T00:03:54.502Z,16.49
2023-09-25T00:04:56.820Z,16.49
2023-09-25T00:05:58.981Z,16.48
2023-09-25T00:07:01.132Z,16.49
2023-09-25T00:08:04.528Z,16.48
2023-09-25T00:09:06.855Z,16.48
2023-09-25T00:10:09.412Z,16.45
2023-09-25T00:11:11.510Z,16.45
2023-09-25T00:12:13.755Z,16.44
2023-09-25T00:13:15.922Z,16.43
2023-09-25T00:14:18.100Z,16.42
2023-09-25T00:15:20.221Z,16.40
2023-09-25T00:16:22.439Z,16.39
2023-09-25T00:17:24.783Z,16.37
2023-09-25T00:18:28.858Z,16.38
2023-09-25T00:19:31.236Z,16.36
2023-09-25T00:20:33.498Z,16.35
2023-09-25T00:21:35.746Z,16.34
2023-09-25T00:22:38.941Z,16.32
2023-09-25T00:23:41.186Z,16.34
2023-09-25T00:24:43.406Z,16.33
2023-09-25T00:25:45.612Z,16.31
2023-09-25T00:26:47.777Z,16.31
2023-09-25T00:27:49.996Z,16.31
2023-09-25T00:28:52.333Z,16.28
2023-09-25T00:29:55.470Z,16.29
2023-09-25T00:30:57.621Z,16.30
2023-09-25T00:32:00.723Z,16.29
2023-09-25T00:33:03.795Z,16.29
2023-09-25T00:34:06.388Z,16.28
2023-09-25T00:35:09.014Z,16.27
2023-09-25T00:36:12.237Z,16.27
2023-09-25T00:37:14.462Z,16.27
2023-09-25T00:38:16.720Z,16.25
2023-09-25T00:39:19.089Z,16.27
2023-09-25T00:40:21.538Z,16.23
2023-09-25T00:41:23.700Z,16.21
2023-09-25T00:42:25.894Z,16.20
2023-09-25T00:43:28.085Z,16.17
2023-09-25T00:44:30.275Z,16.14
2023-09-25T00:45:35.742Z,16.09
2023-09-25T00:46:38.199Z,16.08
2023-09-25T00:47:42.204Z,16.05
2023-09-25T00:48:44.970Z,16.04
2023-09-25T00:49:48.951Z,16.01
2023-09-25T00:50:52.347Z,16.00
2023-09-25T00:51:55.106Z,15.97
2023-09-25T00:53:00.235Z,15.93
2023-09-25T00:54:02.651Z,15.92
2023-09-25T00:55:05.841Z,15.87
2023-09-25T00:56:08.960Z,15.80
2023-09-25T00:57:11.871Z,15.78
2023-09-25T00:58:14.096Z,15.75
2023-09-25T00:59:16.970Z,15.74
2023-09-25T01:00:20.085Z,15.74
2023-09-25T01:01:22.547Z,15.75
2023-09-25T01:02:25.254Z,15.77
2023-09-25T01:03:27.578Z,15.80
2023-09-25T01:04:31.216Z,15.84
2023-09-25T01:05:35.954Z,15.87
2023-09-25T01:06:38.174Z,15.91
2023-09-25T01:07:40.886Z,15.94
2023-09-25T01:08:44.989Z,15.98
2023-09-25T01:10:15.898Z,15.99
2023-09-25T01:11:18.392Z,16.02
2023-09-25T01:12:20.671Z,16.05
2023-09-25T01:13:23.011Z,16.07
2023-09-25T01:14:25.265Z,16.07
2023-09-25T01:15:28.080Z,16.10
2023-09-25T01:16:31.136Z,16.10
2023-09-25T01:17:33.508Z,16.12
2023-09-25T01:18:35.760Z,16.13
2023-09-25T01:19:42.196Z,16.12
2023-09-25T01:20:44.318Z,16.14
2023-09-25T01:21:46.714Z,16.13
2023-09-25T01:22:50.406Z,16.14
2023-09-25T01:23:52.772Z,16.13
2023-09-25T01:24:54.895Z,16.14
2023-09-25T01:25:56.998Z,16.12
2023-09-25T01:26:59.345Z,16.10
2023-09-25T01:28:01.512Z,16.10
2023-09-25T01:29:03.691Z,16.09
2023-09-25T01:30:07.563Z,16.09
2023-09-25T01:31:09.823Z,16.10
2023-09-25T01:32:13.113Z,16.12
2023-09-25T01:33:15.329Z,16.13
2023-09-25T01:34:17.602Z,16.13
2023-09-25T01:35:22.856Z,16.13
2023-09-25T01:36:25.300Z,16.12
2023-09-25T01:37:27.578Z,16.09
2023-09-25T01:38:29.743Z,16.09
2023-09-25T01:39:35.006Z,16.09
2023-09-25T01:40:37.396Z,16.07
2023-09-25T01:41:39.485Z,16.05
2023-09-25T01:42:43.617Z,16.03
2023-09-25T01:43:45.855Z,16.05
2023-09-25T01:44:48.003Z,16.05
2023-09-25T01:45:50.205Z,16.06
2023-09-25T01:46:52.744Z,16.07
2023-09-25T01:47:55.656Z,16.07
2023-09-25T01:48:58.042Z,16.07
2023-09-25T01:50:00.407Z,16.07
2023-09-25T01:51:10.113Z,16.07
2023-09-25T01:52:12.421Z,16.08
2023-09-25T01:53:14.783Z,16.08
2023-09-25T01:54:16.981Z,16.07
2023-09-25T01:55:19.316Z,16.05
2023-09-25T01:56:21.464Z,16.03
2023-09-25T01:57:24.015Z,16.01
2023-09-25T01:58:26.647Z,15.99
2023-09-25T01:59:29.431Z,15.97
2023-09-25T02:00:31.559Z,15.97
2023-09-25T02:01:33.726Z,15.96
2023-09-25T02:02:39.581Z,15.96
2023-09-25T02:03:42.034Z,15.95
2023-09-25T02:04:44.339Z,15.95
2023-09-25T02:05:46.804Z,15.95
2023-09-25T02:06:48.994Z,15.95
2023-09-25T02:07:51.234Z,15.95
2023-09-25T02:08:53.290Z,15.96
2023-09-25T02:09:55.449Z,15.95
2023-09-25T02:10:57.723Z,15.95
2023-09-25T02:11:59.867Z,15.95
2023-09-25T02:13:02.042Z,15.95
2023-09-25T02:14:04.591Z,15.94
2023-09-25T02:15:08.407Z,15.91
2023-09-25T02:16:10.841Z,15.87
2023-09-25T02:17:13.110Z,15.85
2023-09-25T02:18:15.386Z,15.83
2023-09-25T02:19:17.628Z,15.84
2023-09-25T02:20:19.989Z,15.85
2023-09-25T02:21:22.206Z,15.84
2023-09-25T02:22:24.414Z,15.86
2023-09-25T02:23:27.797Z,15.87
2023-09-25T02:24:29.981Z,15.89
2023-09-25T02:25:32.930Z,15.90
2023-09-25T02:26:35.353Z,15.92
2023-09-25T02:27:38.416Z,15.89
2023-09-25T02:28:40.693Z,15.87
2023-09-25T02:29:42.786Z,15.84
2023-09-25T02:30:45.023Z,15.81
2023-09-25T02:31:47.234Z,15.80
2023-09-25T02:32:49.603Z,15.80
2023-09-25T02:33:52.654Z,15.80
2023-09-25T02:34:54.805Z,15.80
2023-09-25T02:36:09.890Z,15.80
2023-09-25T02:37:12.327Z,15.78
2023-09-25T02:38:14.444Z,15.75
2023-09-25T02:39:16.483Z,15.74
2023-09-25T02:40:19.139Z,15.71
2023-09-25T02:41:21.208Z,15.70
2023-09-25T02:42:23.552Z,15.67
2023-09-25T02:43:25.693Z,15.67
2023-09-25T02:44:27.839Z,15.64
2023-09-25T02:45:30.088Z,15.62
2023-09-25T02:46:32.631Z,15.62
2023-09-25T02:47:35.267Z,15.57
2023-09-25T02:48:37.538Z,15.57
2023-09-25T02:49:39.861Z,15.54
2023-09-25T02:50:42.430Z,15.52
2023-09-25T02:51:45.775Z,15.51
2023-09-25T02:52:48.079Z,15.48
2023-09-25T02:53:51.974Z,15.46
2023-09-25T02:54:54.843Z,15.42
2023-09-25T02:55:57.110Z,15.38
2023-09-25T02:56:59.428Z,15.33
2023-09-25T02:58:01.626Z,15.29
2023-09-25T02:59:05.246Z,15.28
2023-09-25T03:00:08.833Z,15.25
2023-09-25T03:01:11.491Z,15.23
2023-09-25T03:02:13.733Z,15.24
2023-09-25T03:03:15.984Z,15.26
2023-09-25T03:04:18.811Z,15.26
2023-09-25T03:05:21.047Z,15.28
2023-09-25T03:06:23.426Z,15.28
2023-09-25T03:07:25.554Z,15.29
2023-09-25T03:08:27.706Z,15.27
2023-09-25T03:09:30.608Z,15.28
2023-09-25T03:10:32.907Z,15.26
2023-09-25T03:11:34.961Z,15.26
2023-09-25T03:12:38.148Z,15.26
2023-09-25T03:13:40.440Z,15.28
2023-09-25T03:14:42.588Z,15.30
2023-09-25T03:15:44.977Z,15.31
2023-09-25T03:16:48.554Z,15.32
2023-09-25T03:17:50.754Z,15.32
2023-09-25T03:18:53.003Z,15.32
2023-09-25T03:19:55.356Z,15.31
2023-09-25T03:21:01.380Z,15.31
2023-09-25T03:22:03.641Z,15.30
2023-09-25T03:23:07.210Z,15.28
2023-09-25T03:24:09.840Z,15.26
2023-09-25T03:25:13.798Z,15.22
2023-09-25T03:26:17.295Z,15.19
2023-09-25T03:27:19.577Z,15.17
2023-09-25T03:28:21.906Z,15.14
2023-09-25T03:29:24.065Z,15.12
2023-09-25T03:30:26.380Z,15.09
2023-09-25T03:31:28.635Z,15.07
2023-09-25T03:32:31.182Z,15.06
2023-09-25T03:33:34.166Z,15.04
2023-09-25T03:34:36.381Z,15.03
2023-09-25T03:35:38.810Z,15.02
2023-09-25T03:36:41.054Z,15.03
2023-09-25T03:37:43.175Z,15.01
2023-09-25T03:38:45.835Z,15.01
2023-09-25T03:39:48.018Z,15.01
2023-09-25T03:40:50.256Z,15.01
2023-09-25T03:41:52.729Z,15.01
2023-09-25T03:42:55.028Z,14.99
2023-09-25T03:43:57.134Z,15.01
2023-09-25T03:44:59.295Z,15.00
2023-09-25T03:46:02.073Z,15.00
2023-09-25T03:47:04.381Z,15.01
2023-09-25T03:48:07.029Z,15.00
2023-09-25T03:49:09.250Z,14.99
2023-09-25T03:50:11.937Z,14.99
2023-09-25T03:51:14.104Z,14.98
2023-09-25T03:52:16.238Z,15.00
2023-09-25T03:53:18.394Z,14.99
2023-09-25T03:54:20.569Z,14.98
2023-09-25T03:55:22.815Z,14.97
2023-09-25T03:56:25.076Z,14.96
2023-09-25T03:57:27.372Z,14.96
2023-09-25T03:58:29.591Z,14.93
2023-09-25T03:59:31.778Z,14.90
2023-09-25T04:00:34.071Z,14.88
2023-09-25T04:01:36.300Z,14.87
2023-09-25T04:02:38.500Z,14.85
2023-09-25T04:03:40.822Z,14.87
2023-09-25T04:04:43.140Z,14.88
2023-09-25T04:05:45.417Z,14.89
2023-09-25T04:06:47.849Z,14.91
2023-09-25T04:07:49.952Z,14.93
2023-09-25T04:08:52.229Z,14.97
2023-09-25T04:09:54.452Z,15.01
2023-09-25T04:10:56.615Z,15.05
2023-09-25T04:11:58.798Z,15.07
2023-09-25T04:13:00.985Z,15.11
2023-09-25T04:14:03.349Z,15.14
2023-09-25T04:15:06.749Z,15.16
2023-09-25T04:16:09.137Z,15.19
2023-09-25T04:17:11.187Z,15.22
2023-09-25T04:18:13.455Z,15.25
2023-09-25T04:19:16.293Z,15.27
2023-09-25T04:20:19.221Z,15.30
2023-09-25T04:21:21.698Z,15.32
2023-09-25T04:22:24.023Z,15.35
2023-09-25T04:23:26.288Z,15.36
2023-09-25T04:24:28.469Z,15.39
2023-09-25T04:25:30.715Z,15.41
2023-09-25T04:26:32.977Z,15.42
2023-09-25T04:27:35.658Z,15.44
2023-09-25T04:28:38.407Z,15.47
2023-09-25T04:29:40.457Z,15.48
2023-09-25T04:30:42.706Z,15.50
2023-09-25T04:31:46.226Z,15.49
2023-09-25T04:32:50.061Z,15.51
2023-09-25T04:33:52.739Z,15.53
2023-09-25T04:34:55.143Z,15.55
2023-09-25T04:35:57.295Z,15.56
2023-09-25T04:36:59.455Z,15.59
2023-09-25T04:38:01.680Z,15.62
2023-09-25T04:39:04.036Z,15.64
2023-09-25T04:40:08.011Z,15.65
2023-09-25T04:41:10.037Z,15.66
2023-09-25T04:42:12.245Z,15.69
2023-09-25T04:43:14.452Z,15.71
2023-09-25T04:44:16.714Z,15.73
2023-09-25T04:45:20.237Z,15.74
2023-09-25T04:46:22.690Z,15.72
2023-09-25T04:47:25.145Z,15.73
2023-09-25T04:48:27.972Z,15.71
2023-09-25T04:49:30.363Z,15.71
2023-09-25T04:50:32.790Z,15.71
2023-09-25T04:51:35.407Z,15.73
2023-09-25T04:52:39.801Z,15.76
2023-09-25T04:53:42.191Z,15.78
2023-09-25T04:54:44.479Z,15.82
2023-09-25T04:55:46.788Z,15.85
2023-09-25T04:56:49.053Z,15.89
2023-09-25T04:57:51.458Z,15.92
2023-09-25T04:58:54.112Z,15.98
2023-09-25T04:59:56.193Z,16.00
2023-09-25T05:00:58.463Z,16.05
2023-09-25T05:02:00.867Z,16.08
2023-09-25T05:03:03.801Z,16.12
2023-09-25T05:04:06.458Z,16.17
2023-09-25T05:05:08.968Z,16.20
2023-09-25T05:06:11.643Z,16.24
2023-09-25T05:07:14.156Z,16.27
2023-09-25T05:08:16.287Z,16.30
2023-09-25T05:09:18.457Z,16.32
2023-09-25T05:11:32.417Z,16.50
2023-09-25T05:12:34.647Z,16.42
2023-09-25T05:13:36.781Z,16.45
2023-09-25T05:14:39.170Z,16.46
2023-09-25T05:15:41.495Z,16.48
2023-09-25T05:16:43.882Z,16.51
2023-09-25T05:17:47.596Z,16.54
2023-09-25T05:18:50.134Z,16.57
2023-09-25T05:19:52.815Z,16.59
2023-09-25T05:20:55.154Z,16.62
2023-09-25T05:21:57.724Z,16.65
2023-09-25T05:22:59.842Z,16.67
2023-09-25T05:24:01.941Z,16.67
2023-09-25T05:25:05.815Z,16.69
2023-09-25T05:26:08.359Z,16.72
2023-09-25T05:27:10.553Z,16.75
2023-09-25T05:28:12.718Z,16.76
2023-09-25T05:29:14.881Z,16.79
2023-09-25T05:30:18.178Z,16.81
2023-09-25T05:31:20.536Z,16.86
2023-09-25T05:32:23.118Z,16.89
2023-09-25T05:33:25.559Z,16.92
2023-09-25T05:34:28.020Z,16.93
2023-09-25T05:35:30.083Z,16.95
2023-09-25T05:36:32.381Z,16.99
2023-09-25T05:37:35.987Z,17.02
2023-09-25T05:38:38.197Z,17.06
2023-09-25T05:39:40.707Z,17.09
2023-09-25T05:40:43.319Z,17.12
2023-09-25T05:41:45.576Z,17.15
2023-09-25T05:42:49.632Z,17.19
2023-09-25T05:43:52.001Z,17.22
2023-09-25T05:44:54.204Z,17.26
2023-09-25T05:45:56.380Z,17.28
2023-09-25T05:46:58.664Z,17.30
2023-09-25T05:48:00.894Z,17.32
2023-09-25T05:49:03.561Z,17.34
2023-09-25T05:50:07.142Z,17.36
2023-09-25T05:51:09.508Z,17.39
2023-09-25T05:52:11.759Z,17.42
2023-09-25T05:53:13.984Z,17.45
2023-09-25T05:54:16.626Z,17.46
2023-09-25T05:55:18.916Z,17.48
2023-09-25T05:56:21.514Z,17.49
2023-09-25T05:57:24.005Z,17.53
2023-09-25T05:58:26.658Z,17.56
2023-09-25T05:59:29.833Z,17.60
2023-09-25T06:00:32.525Z,17.63
2023-09-25T06:01:35.295Z,17.67
2023-09-25T06:02:38.554Z,17.71
2023-09-25T06:03:41.006Z,17.74
2023-09-25T06:04:43.535Z,17.77
2023-09-25T06:05:45.716Z,17.80
2023-09-25T06:06:48.050Z,17.83
2023-09-25T06:07:50.597Z,17.86
2023-09-25T06:08:53.066Z,17.88
2023-09-25T06:09:56.155Z,17.91
2023-09-25T06:11:02.802Z,17.94
2023-09-25T06:12:06.134Z,17.97
2023-09-25T06:13:08.436Z,18.00
2023-09-25T06:14:10.604Z,18.02
2023-09-25T06:15:13.008Z,18.04
2023-09-25T06:16:16.648Z,18.06
2023-09-25T06:17:19.376Z,18.08
2023-09-25T06:18:34.571Z,18.09
2023-09-25T06:19:37.414Z,18.12
2023-09-25T06:20:39.864Z,18.16
2023-09-25T06:21:42.125Z,18.19
2023-09-25T06:22:44.849Z,18.21
2023-09-25T06:23:47.103Z,18.24
2023-09-25T06:24:49.915Z,18.26
2023-09-25T06:25:52.181Z,18.30
2023-09-25T06:26:54.612Z,18.35
2023-09-25T06:27:56.814Z,18.40
2023-09-25T06:28:59.182Z,18.44
2023-09-25T06:30:01.601Z,18.49
2023-09-25T06:31:04.240Z,18.54
2023-09-25T06:32:06.506Z,18.58
2023-09-25T06:33:09.029Z,18.60
2023-09-25T06:34:11.415Z,18.63
2023-09-25T06:35:13.870Z,18.65
2023-09-25T06:36:16.974Z,18.67
2023-09-25T06:37:20.065Z,18.71
2023-09-25T06:38:22.318Z,18.74
2023-09-25T06:39:24.757Z,18.77
2023-09-25T06:40:27.570Z,18.81
2023-09-25T06:41:29.714Z,18.83
2023-09-25T06:42:31.850Z,18.87
2023-09-25T06:43:34.118Z,18.90
2023-09-25T06:44:36.383Z,18.94
2023-09-25T06:45:41.641Z,19.00
2023-09-25T06:46:44.751Z,19.05
2023-09-25T06:47:47.163Z,19.13
2023-09-25T06:48:49.502Z,19.18
2023-09-25T06:49:51.992Z,19.24
2023-09-25T06:50:54.240Z,19.30
2023-09-25T06:51:56.502Z,19.35
2023-09-25T06:52:59.095Z,19.41
2023-09-25T06:54:01.234Z,19.45
2023-09-25T06:55:04.424Z,19.49
2023-09-25T06:56:07.486Z,19.55
2023-09-25T06:57:09.862Z,19.59
2023-09-25T06:58:12.110Z,19.63
2023-09-25T06:59:14.269Z,19.66
2023-09-25T07:00:17.995Z,19.70
2023-09-25T07:01:20.565Z,19.72
2023-09-25T07:02:23.139Z,19.75
2023-09-25T07:03:25.771Z,19.79
2023-09-25T07:04:28.729Z,19.84
2023-09-25T07:05:31.278Z,19.89
2023-09-25T07:06:33.473Z,19.93
2023-09-25T07:07:36.140Z,19.97
2023-09-25T07:08:38.316Z,20.01
2023-09-25T07:09:40.629Z,20.05
2023-09-25T07:10:46.711Z,20.10
2023-09-25T07:11:49.071Z,20.14
2023-09-25T07:12:51.260Z,20.17
2023-09-25T07:13:53.609Z,20.21
2023-09-25T07:14:55.801Z,20.24
2023-09-25T07:16:05.498Z,20.28
2023-09-25T07:17:21.693Z,20.33
2023-09-25T07:18:23.988Z,20.37
2023-09-25T07:19:26.190Z,20.41
2023-09-25T07:20:28.441Z,20.45
2023-09-25T07:21:30.750Z,20.50
2023-09-25T07:22:33.204Z,20.54
2023-09-25T07:23:35.542Z,20.58
2023-09-25T07:24:37.859Z,20.63
2023-09-25T07:25:40.358Z,20.65
2023-09-25T07:26:42.620Z,20.68
2023-09-25T07:27:45.228Z,20.72
2023-09-25T07:28:47.664Z,20.77
2023-09-25T07:29:50.216Z,20.79
2023-09-25T07:30:52.658Z,20.83
2023-09-25T07:31:55.104Z,20.87
2023-09-25T07:32:57.268Z,20.92
2023-09-25T07:33:59.744Z,20.96
2023-09-25T07:35:02.206Z,21.00
2023-09-25T07:36:06.709Z,21.04
2023-09-25T07:37:09.831Z,21.08
2023-09-25T07:38:12.051Z,21.12
2023-09-25T07:39:14.214Z,21.15
2023-09-25T07:40:16.923Z,21.18
2023-09-25T07:41:19.088Z,21.23
2023-09-25T07:42:22.294Z,21.27
2023-09-25T07:43:25.860Z,21.31
2023-09-25T07:44:28.220Z,21.34
2023-09-25T07:45:30.504Z,21.36
2023-09-25T07:46:32.876Z,21.40
2023-09-25T07:47:35.274Z,21.45
2023-09-25T07:48:38.058Z,21.49
2023-09-25T07:49:41.116Z,21.53
2023-09-25T07:50:44.942Z,21.57
2023-09-25T07:51:47.229Z,21.60
2023-09-25T07:52:49.365Z,21.65
2023-09-25T07:53:52.036Z,21.69
2023-09-25T07:54:54.330Z,21.74
2023-09-25T07:55:59.941Z,21.75
2023-09-25T07:57:02.206Z,21.80
2023-09-25T07:58:04.361Z,21.84
2023-09-25T07:59:06.698Z,21.88
2023-09-25T08:00:11.745Z,21.92
2023-09-25T08:01:14.337Z,21.96
2023-09-25T08:02:17.906Z,21.99
2023-09-25T08:03:20.082Z,22.03
2023-09-25T08:04:23.144Z,22.05
2023-09-25T08:05:25.602Z,22.10
2023-09-25T08:06:27.884Z,22.14
2023-09-25T08:07:30.436Z,22.20
2023-09-25T08:08:36.163Z,22.25
2023-09-25T08:09:38.932Z,22.30
2023-09-25T08:10:43.428Z,22.33
2023-09-25T08:11:45.720Z,22.39
2023-09-25T08:12:47.881Z,22.43
2023-09-25T08:13:50.090Z,22.46
2023-09-25T08:14:52.308Z,22.48
2023-09-25T08:15:54.567Z,22.50
2023-09-25T08:16:56.865Z,22.54
2023-09-25T08:17:59.103Z,22.57
2023-09-25T08:19:01.624Z,22.61
2023-09-25T08:20:05.024Z,22.67
2023-09-25T08:21:07.252Z,22.71
2023-09-25T08:22:09.344Z,22.76
2023-09-25T08:23:11.768Z,22.81
2023-09-25T08:24:14.165Z,22.85
2023-09-25T08:25:16.973Z,22.91
2023-09-25T08:26:19.561Z,22.97
2023-09-25T08:27:22.120Z,23.03
2023-09-25T08:28:24.459Z,23.08
2023-09-25T08:29:26.595Z,23.12
2023-09-25T08:30:29.537Z,23.15
2023-09-25T08:31:32.605Z,23.20
2023-09-25T08:32:35.625Z,23.22
2023-09-25T08:33:37.940Z,23.28
2023-09-25T08:34:40.144Z,23.34
2023-09-25T08:35:45.489Z,23.39
2023-09-25T08:36:48.166Z,23.44
2023-09-25T08:37:50.511Z,23.47
2023-09-25T08:38:52.976Z,23.52
2023-09-25T08:39:56.280Z,23.55
2023-09-25T08:41:00.045Z,23.59
2023-09-25T08:42:02.518Z,23.64
2023-09-25T08:43:18.876Z,23.69
2023-09-25T08:44:10.623Z,23.71
2023-09-25T08:45:12.786Z,23.76
2023-09-25T08:46:15.947Z,23.79
2023-09-25T08:48:29.418Z,24.03
2023-09-25T08:49:33.500Z,23.96
2023-09-25T08:50:38.105Z,24.01
2023-09-25T08:51:40.802Z,24.05
2023-09-25T08:52:43.611Z,24.09
2023-09-25T08:53:45.914Z,24.12
2023-09-25T08:54:50.174Z,24.18
2023-09-25T08:55:54.519Z,24.22
2023-09-25T08:56:56.887Z,24.25
2023-09-25T08:58:06.408Z,24.30
2023-09-25T08:59:10.617Z,24.34
2023-09-25T09:00:14.108Z,24.39
2023-09-25T09:01:17.968Z,24.41
2023-09-25T09:02:20.376Z,24.43
2023-09-25T09:03:22.810Z,24.46
2023-09-25T09:04:25.338Z,24.51
2023-09-25T09:05:27.783Z,24.56
2023-09-25T09:06:30.184Z,24.61
2023-09-25T09:07:33.518Z,24.65
2023-09-25T09:08:36.997Z,24.67
2023-09-25T09:09:39.526Z,24.71
2023-09-25T09:10:41.844Z,24.75
2023-09-25T09:11:51.363Z,24.79
2023-09-25T09:13:01.942Z,24.83
2023-09-25T09:13:58.024Z,24.87
2023-09-25T09:15:00.181Z,24.91
2023-09-25T09:16:06.295Z,24.93
2023-09-25T09:17:10.686Z,24.98
2023-09-25T09:19:48.449Z,25.14
2023-09-25T09:20:51.219Z,25.06
2023-09-25T09:22:04.978Z,25.11
2023-09-25T09:23:07.670Z,25.14
2023-09-25T09:24:21.367Z,25.20
2023-09-25T09:25:25.754Z,25.23
2023-09-25T09:26:28.302Z,25.29
2023-09-25T09:27:30.500Z,25.34
2023-09-25T09:28:33.247Z,25.40
2023-09-25T09:29:43.152Z,25.46
2023-09-25T09:30:45.558Z,25.53
2023-09-25T09:31:51.586Z,25.60
2023-09-25T09:32:53.870Z,25.65
2023-09-25T09:33:58.068Z,25.66
2023-09-25T09:35:01.409Z,25.69
2023-09-25T09:36:04.432Z,25.72
2023-09-25T09:37:07.532Z,25.75
2023-09-25T09:38:10.487Z,25.78
2023-09-25T09:39:13.305Z,25.82
2023-09-25T09:40:16.955Z,25.87
2023-09-25T09:41:19.787Z,25.90
2023-09-25T09:42:22.019Z,25.98
2023-09-25T09:43:24.348Z,26.02
2023-09-25T09:44:26.515Z,26.09
2023-09-25T09:45:28.781Z,26.14
2023-09-25T09:46:31.732Z,26.20
2023-09-25T09:47:40.832Z,26.25
2023-09-25T09:48:45.039Z,26.30
2023-09-25T09:49:48.350Z,26.35
2023-09-25T09:50:52.763Z,26.37
2023-09-25T09:51:55.345Z,26.38
2023-09-25T09:52:57.979Z,26.41
2023-09-25T09:54:02.919Z,26.42
2023-09-25T09:55:07.863Z,26.44
2023-09-25T09:56:11.279Z,26.46
2023-09-25T09:57:13.750Z,26.48
2023-09-25T09:58:16.462Z,26.54
2023-09-25T09:59:19.315Z,26.54
2023-09-25T10:00:22.362Z,26.56
2023-09-25T10:01:25.665Z,26.57
2023-09-25T10:02:28.810Z,26.61
2023-09-25T10:03:31.503Z,26.62
2023-09-25T10:04:34.379Z,26.67
2023-09-25T10:05:48.250Z,26.69
2023-09-25T10:06:56.188Z,26.74
2023-09-25T10:08:09.153Z,26.78
2023-09-25T10:09:12.067Z,26.81
2023-09-25T10:10:14.632Z,26.81
2023-09-25T10:11:21.887Z,26.82
2023-09-25T10:12:40.599Z,26.82
2023-09-25T10:13:43.095Z,26.84
2023-09-25T10:14:47.154Z,26.87
2023-09-25T10:17:05.826Z,27.01
2023-09-25T10:18:08.298Z,26.90
2023-09-25T10:19:20.812Z,26.93
2023-09-25T10:20:39.544Z,26.98
2023-09-25T10:21:45.548Z,27.05
2023-09-25T10:22:47.866Z,27.12
2023-09-25T10:23:52.487Z,27.18
2023-09-25T10:25:12.561Z,27.21
2023-09-25T10:26:22.930Z,27.23
2023-09-25T10:27:26.628Z,27.21
2023-09-25T10:28:36.046Z,27.19
2023-09-25T10:29:38.388Z,27.20
2023-09-25T10:30:41.684Z,27.17
2023-09-25T10:31:47.021Z,27.19
2023-09-25T10:32:54.243Z,27.20
2023-09-25T10:33:59.728Z,27.22
2023-09-25T10:35:39.380Z,27.21
2023-09-25T10:36:45.890Z,27.19
2023-09-25T10:39:26.437Z,27.25
2023-09-25T10:40:29.569Z,27.12
2023-09-25T10:41:31.931Z,27.12
2023-09-25T10:42:34.915Z,27.12
2023-09-25T10:43:37.575Z,27.12
2023-09-25T10:44:40.135Z,27.14
2023-09-25T10:45:43.329Z,27.16
2023-09-25T10:46:45.959Z,27.19
2023-09-25T10:47:48.261Z,27.21
2023-09-25T10:48:50.642Z,27.23
2023-09-25T10:49:52.863Z,27.21
2023-09-25T10:50:55.771Z,27.21
2023-09-25T10:51:58.219Z,27.21
2023-09-25T10:53:00.674Z,27.19
2023-09-25T10:54:04.761Z,27.20
2023-09-25T10:55:07.846Z,27.22
2023-09-25T10:56:10.477Z,27.25
2023-09-25T10:57:12.937Z,27.27
2023-09-25T10:58:15.414Z,27.29
2023-09-25T10:59:17.564Z,27.28
2023-09-25T11:00:19.746Z,27.28
2023-09-25T11:01:30.367Z,27.26
2023-09-25T11:02:33.679Z,27.26
2023-09-25T11:03:36.926Z,27.21
2023-09-25T11:04:39.370Z,27.21
2023-09-25T11:05:41.956Z,27.23
2023-09-25T11:06:45.976Z,27.23
2023-09-25T11:07:48.551Z,27.26
2023-09-25T11:09:08.173Z,27.29
2023-09-25T11:10:11.123Z,27.32
2023-09-25T11:11:13.586Z,27.36
2023-09-25T11:12:15.978Z,27.38
2023-09-25T11:13:19.462Z,27.41
2023-09-25T11:14:22.453Z,27.46
2023-09-25T11:15:24.980Z,27.50
2023-09-25T11:16:28.398Z,27.56
2023-09-25T11:17:31.380Z,27.58
2023-09-25T11:18:33.660Z,27.58
2023-09-25T11:19:36.643Z,27.58
2023-09-25T11:20:40.322Z,27.59
2023-09-25T11:21:46.906Z,27.60
2023-09-25T11:22:50.284Z,27.61
2023-09-25T11:23:52.489Z,27.64
2023-09-25T11:24:55.579Z,27.65
2023-09-25T11:25:58.229Z,27.67
2023-09-25T11:28:14.800Z,27.74
2023-09-25T11:29:17.555Z,27.59
2023-09-25T11:30:21.449Z,27.55
2023-09-25T11:32:35.770Z,27.61
2023-09-25T11:33:38.294Z,27.49
2023-09-25T11:34:40.535Z,27.50
2023-09-25T11:35:42.861Z,27.54
2023-09-25T11:36:45.850Z,27.56
2023-09-25T11:38:00.245Z,27.60
2023-09-25T11:39:16.158Z,27.62
2023-09-25T11:40:18.728Z,27.65
2023-09-25T11:41:21.086Z,27.67
2023-09-25T11:42:23.408Z,27.68
2023-09-25T11:43:26.156Z,27.67
2023-09-25T11:44:28.479Z,27.67
2023-09-25T11:45:31.102Z,27.64
2023-09-25T11:46:34.380Z,27.65
2023-09-25T11:47:36.795Z,27.67
2023-09-25T11:48:39.332Z,27.65
2023-09-25T11:49:41.625Z,27.63
2023-09-25T11:50:45.019Z,27.64
2023-09-25T11:51:47.254Z,27.64
2023-09-25T11:52:49.489Z,27.64
2023-09-25T11:53:51.853Z,27.63
2023-09-25T11:54:54.293Z,27.63
2023-09-25T11:55:56.679Z,27.64
2023-09-25T11:56:58.962Z,27.64
2023-09-25T11:58:01.395Z,27.63
2023-09-25T11:59:03.703Z,27.63
2023-09-25T12:01:21.130Z,27.77
2023-09-25T12:02:23.589Z,27.67
2023-09-25T12:03:26.425Z,27.71
2023-09-25T12:04:29.560Z,27.78
2023-09-25T12:05:32.007Z,27.80
2023-09-25T12:06:35.880Z,27.79
2023-09-25T12:07:39.363Z,27.80
2023-09-25T12:08:41.863Z,27.83
2023-09-25T12:09:44.254Z,27.86
2023-09-25T12:10:46.691Z,27.90
2023-09-25T12:11:48.837Z,27.92
2023-09-25T12:12:51.022Z,27.94
2023-09-25T12:13:53.453Z,27.92
2023-09-25T12:14:56.226Z,27.90
2023-09-25T12:15:58.597Z,27.87
2023-09-25T12:17:01.220Z,27.84
2023-09-25T12:18:04.805Z,27.82
2023-09-25T12:19:07.356Z,27.85
2023-09-25T12:20:11.872Z,27.86
2023-09-25T12:21:14.091Z,27.84
2023-09-25T12:22:16.379Z,27.83
2023-09-25T12:23:18.721Z,27.81
2023-09-25T12:24:21.248Z,27.76
2023-09-25T12:25:23.881Z,27.74
2023-09-25T12:26:26.819Z,27.73
2023-09-25T12:27:29.016Z,27.72
2023-09-25T12:28:31.163Z,27.73
2023-09-25T12:29:33.356Z,27.72
2023-09-25T12:30:36.001Z,27.72
2023-09-25T12:31:38.847Z,27.73
2023-09-25T12:32:41.993Z,27.69
2023-09-25T12:33:44.384Z,27.67
2023-09-25T12:34:46.680Z,27.64
2023-09-25T12:35:48.954Z,27.61
2023-09-25T12:36:51.296Z,27.61
2023-09-25T12:37:53.430Z,27.59
2023-09-25T12:38:55.803Z,27.57
2023-09-25T12:39:58.891Z,27.58
2023-09-25T12:41:01.758Z,27.59
2023-09-25T12:42:20.712Z,27.56
2023-09-25T12:43:08.253Z,27.56
2023-09-25T12:44:10.347Z,27.55
2023-09-25T12:45:12.729Z,27.55
2023-09-25T12:46:15.582Z,27.58
2023-09-25T12:47:18.985Z,27.61
2023-09-25T12:48:21.482Z,27.64
2023-09-25T12:49:24.222Z,27.63
2023-09-25T12:50:26.481Z,27.61
2023-09-25T12:51:29.263Z,27.60
2023-09-25T12:52:32.201Z,27.55
2023-09-25T12:53:34.563Z,27.57
2023-09-25T12:54:36.803Z,27.58
2023-09-25T12:55:38.967Z,27.56
2023-09-25T12:56:41.268Z,27.53
2023-09-25T12:57:43.580Z,27.48
2023-09-25T12:58:46.321Z,27.46
2023-09-25T12:59:49.200Z,27.45
2023-09-25T13:00:51.676Z,27.45
2023-09-25T13:01:54.117Z,27.46
2023-09-25T13:02:56.747Z,27.46
2023-09-25T13:03:59.151Z,27.48
2023-09-25T13:05:01.544Z,27.50
2023-09-25T13:06:03.923Z,27.49
2023-09-25T13:07:07.084Z,27.50
2023-09-25T13:08:09.411Z,27.50
2023-09-25T13:09:11.455Z,27.54
2023-09-25T13:10:14.747Z,27.58
2023-09-25T13:11:16.882Z,27.61
2023-09-25T13:12:19.192Z,27.64
2023-09-25T13:13:21.347Z,27.68
2023-09-25T13:14:23.576Z,27.71
2023-09-25T13:15:26.048Z,27.75
2023-09-25T13:16:28.768Z,27.83
2023-09-25T13:17:32.070Z,27.91
2023-09-25T13:18:34.242Z,27.93
2023-09-25T13:19:36.409Z,27.99
2023-09-25T13:20:38.673Z,28.03
2023-09-25T13:21:40.934Z,28.04
2023-09-25T13:22:43.298Z,28.04
2023-09-25T13:23:46.570Z,28.07
2023-09-25T13:24:48.919Z,28.12
2023-09-25T13:25:51.313Z,28.18
2023-09-25T13:26:53.525Z,28.27
2023-09-25T13:27:56.066Z,28.35
2023-09-25T13:28:58.557Z,28.40
2023-09-25T13:30:00.751Z,28.44
2023-09-25T13:31:03.061Z,28.46
2023-09-25T13:32:05.748Z,28.50
2023-09-25T13:33:08.305Z,28.50
2023-09-25T13:34:10.616Z,28.47
2023-09-25T13:35:12.979Z,28.47
2023-09-25T13:36:16.015Z,28.46
2023-09-25T13:37:18.314Z,28.47
2023-09-25T13:38:20.690Z,28.49
2023-09-25T13:39:22.901Z,28.46
2023-09-25T13:40:25.303Z,28.48
2023-09-25T13:41:27.456Z,28.51
2023-09-25T13:42:29.627Z,28.49
2023-09-25T13:43:34.692Z,28.50