createdAt,value
2018-11-04T00:00:56.632Z,98479.23
2018-11-04T00:03:25.883Z,98477.93
2018-11-04T00:05:54.554Z,98475.41
2018-11-04T00:08:23.381Z,98461.59
2018-11-04T00:10:52.091Z,98464.30
2018-11-04T00:13:21.181Z,98467.50
2018-11-04T00:15:49.937Z,98466.25
2018-11-04T00:18:18.767Z,98461.05
2018-11-04T00:20:47.434Z,98458.69
2018-11-04T00:23:16.107Z,98455.09
2018-11-04T00:25:44.781Z,98453.19
2018-11-04T00:28:13.470Z,98455.86
2018-11-04T00:30:42.343Z,98457.23
2018-11-04T00:33:11.094Z,98445.63
2018-11-04T00:35:39.821Z,98460.24
2018-11-04T00:38:08.581Z,98454.35
2018-11-04T00:40:37.275Z,98441.44
2018-11-04T00:43:06.482Z,98443.59
2018-11-04T00:45:35.175Z,98439.65
2018-11-04T00:48:04.007Z,98436.08
2018-11-04T00:50:32.770Z,98433.70
2018-11-04T00:53:01.486Z,98433.77
2018-11-04T00:55:30.203Z,98430.37
2018-11-04T00:57:58.878Z,98426.52
2018-11-04T01:00:27.639Z,98417.59
2018-11-04T01:02:56.526Z,98421.29
2018-11-04T01:05:25.262Z,98416.48
2018-11-04T01:07:53.922Z,98404.09
2018-11-04T01:10:22.662Z,98401.19
2018-11-04T01:12:51.322Z,98400.41
2018-11-04T01:15:20.194Z,98408.27
2018-11-04T01:17:48.908Z,98402.86
2018-11-04T01:20:18.159Z,98402.11
2018-11-04T01:22:47.128Z,98403.39
2018-11-04T01:25:15.904Z,98401.19
2018-11-04T01:27:44.749Z,98405.86
2018-11-04T01:30:15.112Z,98403.66
2018-11-04T01:32:44.273Z,98403.89
2018-11-04T01:35:13.126Z,98395.55
2018-11-04T01:37:41.777Z,98393.95
2018-11-04T01:40:10.903Z,98396.88
2018-11-04T01:42:39.889Z,98402.19
2018-11-04T01:45:10.138Z,98399.61
2018-11-04T01:47:38.781Z,98399.28
2018-11-04T01:50:10.924Z,98385.55
2018-11-04T01:52:39.564Z,98382.22
2018-11-04T01:55:08.988Z,98386.14
2018-11-04T01:57:37.734Z,98382.41
2018-11-04T02:00:10.457Z,98376.19
2018-11-04T02:02:39.130Z,98372.70
2018-11-04T02:05:08.550Z,98370.17
2018-11-04T02:07:37.216Z,98372.33
2018-11-04T02:10:07.229Z,98361.32
2018-11-04T02:12:35.913Z,98367.65
2018-11-04T02:15:04.970Z,98362.92
2018-11-04T02:17:33.740Z,98355.48
2018-11-04T02:20:02.500Z,98357.69
2018-11-04T02:22:31.192Z,98364.70
2018-11-04T02:24:59.998Z,98359.11
2018-11-04T02:27:28.634Z,98357.52
2018-11-04T02:29:57.445Z,98355.86
2018-11-04T02:32:26.178Z,98357.28
2018-11-04T02:34:54.914Z,98349.05
2018-11-04T02:37:23.682Z,98342.67
2018-11-04T02:39:52.457Z,98337.42
2018-11-04T02:42:21.301Z,98339.77
2018-11-04T02:44:50.066Z,98331.48
2018-11-04T02:47:18.702Z,98331.48
2018-11-04T02:49:47.447Z,98327.13
2018-11-04T02:52:16.110Z,98319.63
2018-11-04T02:54:44.927Z,98316.05
2018-11-04T02:57:13.709Z,98312.82
2018-11-04T02:59:42.401Z,98312.33
2018-11-04T03:02:11.368Z,98311.77
2018-11-04T03:04:40.011Z,98303.34
2018-11-04T03:07:08.746Z,98304.02
2018-11-04T03:09:37.455Z,98302.86
2018-11-04T03:12:06.445Z,98306.06
2018-11-04T03:14:35.221Z,98300.77
2018-11-04T03:17:04.125Z,98299.91
2018-11-04T03:19:32.930Z,98301.20
2018-11-04T03:22:01.574Z,98298.74
2018-11-04T03:24:30.827Z,98289.03
2018-11-04T03:26:59.687Z,98287.41
2018-11-04T03:29:28.442Z,98284.63
2018-11-04T03:31:57.175Z,98284.03
2018-11-04T03:34:25.941Z,98282.12
2018-11-04T03:36:54.631Z,98281.56
2018-11-04T03:39:23.493Z,98277.38
2018-11-04T03:41:52.248Z,98275.68
2018-11-04T03:44:20.997Z,98267.83
2018-11-04T03:46:49.759Z,98269.38
2018-11-04T03:49:18.421Z,98273.92
2018-11-04T03:51:47.164Z,98272.23
2018-11-04T03:54:15.824Z,98267.33
2018-11-04T03:56:44.570Z,98278.48
2018-11-04T03:59:13.571Z,98268.35
2018-11-04T04:01:42.271Z,98270.63
2018-11-04T04:04:11.006Z,98274.93
2018-11-04T04:06:39.646Z,98271.98
2018-11-04T04:09:09.524Z,98268.38
2018-11-04T04:11:38.278Z,98260.92
2018-11-04T04:14:07.518Z,98256.70
2018-11-04T04:16:36.398Z,98263.63
2018-11-04T04:19:05.372Z,98268.97
2018-11-04T04:21:34.006Z,98264.86
2018-11-04T04:24:02.821Z,98256.81
2018-11-04T04:26:31.518Z,98258.30
2018-11-04T04:29:00.217Z,98257.97
2018-11-04T04:31:29.254Z,98244.91
2018-11-04T04:33:57.970Z,98242.98
2018-11-04T04:36:26.671Z,98234.32
2018-11-04T04:38:55.337Z,98229.05
2018-11-04T04:41:24.934Z,98235.33
2018-11-04T04:43:53.781Z,98238.28
2018-11-04T04:46:22.442Z,98230.95
2018-11-04T04:48:51.305Z,98234.28
2018-11-04T04:51:19.957Z,98229.32
2018-11-04T04:53:48.597Z,98238.72
2018-11-04T04:56:17.248Z,98228.83
2018-11-04T04:58:45.878Z,98236.62
2018-11-04T05:01:14.530Z,98229.80
2018-11-04T05:03:43.325Z,98231.70
2018-11-04T05:06:11.975Z,98228.75
2018-11-04T05:08:40.681Z,98223.23
2018-11-04T05:11:09.426Z,98221.14
2018-11-04T05:13:38.121Z,98222.32
2018-11-04T05:16:06.984Z,98224.86
2018-11-04T05:18:35.610Z,98224.94
2018-11-04T05:21:04.362Z,98220.26
2018-11-04T05:23:33.038Z,98214.85
2018-11-04T05:26:01.790Z,98212.53
2018-11-04T05:28:30.478Z,98210.27
2018-11-04T05:30:59.166Z,98211.27
2018-11-04T05:33:27.883Z,98211.09
2018-11-04T05:35:56.597Z,98199.19
2018-11-04T05:38:25.283Z,98197.52
2018-11-04T05:40:53.950Z,98205.31
2018-11-04T05:43:22.623Z,98201.76
2018-11-04T05:45:51.348Z,98199.47
2018-11-04T05:48:20.040Z,98205.31
2018-11-04T05:50:48.833Z,98197.02
2018-11-04T05:53:17.464Z,98205.42
2018-11-04T05:55:46.166Z,98209.00
2018-11-04T05:58:14.797Z,98206.85
2018-11-04T06:00:43.674Z,98202.72
2018-11-04T06:03:12.369Z,98202.67
2018-11-04T06:05:41.073Z,98201.51
2018-11-04T06:08:09.786Z,98208.73
2018-11-04T06:10:38.557Z,98215.95
2018-11-04T06:13:07.353Z,98209.84
2018-11-04T06:15:36.224Z,98212.86
2018-11-04T06:18:05.111Z,98212.95
2018-11-04T06:20:33.922Z,98216.59
2018-11-04T06:23:02.674Z,98225.66
2018-11-04T06:25:31.350Z,98229.60
2018-11-04T06:28:00.023Z,98226.27
2018-11-04T06:30:28.739Z,98215.45
2018-11-04T06:32:57.481Z,98213.61
2018-11-04T06:35:26.121Z,98211.16
2018-11-04T06:37:54.925Z,98207.19
2018-11-04T06:40:23.712Z,98204.23
2018-11-04T06:42:52.379Z,98203.39
2018-11-04T06:45:21.054Z,98199.33
2018-11-04T06:47:49.734Z,98205.01
2018-11-04T06:50:18.523Z,98211.23
2018-11-04T06:52:47.165Z,98206.94
2018-11-04T06:55:15.934Z,98201.81
2018-11-04T06:57:44.720Z,98202.42
2018-11-04T07:00:13.418Z,98201.81
2018-11-04T07:02:42.048Z,98207.38
2018-11-04T07:05:10.710Z,98214.00
2018-11-04T07:07:39.338Z,98215.59
2018-11-04T07:10:09.194Z,98217.50
2018-11-04T07:12:37.939Z,98214.16
2018-11-04T07:15:06.951Z,98212.28
2018-11-04T07:17:35.841Z,98210.05
2018-11-04T07:20:04.904Z,98218.56
2018-11-04T07:22:33.605Z,98212.42
2018-11-04T07:25:02.363Z,98207.84
2018-11-04T07:27:31.185Z,98209.84
2018-11-04T07:29:59.922Z,98209.27
2018-11-04T07:32:28.561Z,98212.83
2018-11-04T07:34:57.289Z,98217.37
2018-11-04T07:37:26.064Z,98223.09
2018-11-04T07:39:54.758Z,98217.39
2018-11-04T07:42:23.639Z,98215.38
2018-11-04T07:44:52.450Z,98211.67
2018-11-04T07:47:21.081Z,98221.23
2018-11-04T07:49:49.729Z,98220.52
2018-11-04T07:52:18.390Z,98219.29
2018-11-04T07:54:47.097Z,98217.66
2018-11-04T07:57:15.841Z,98220.73
2018-11-04T07:59:44.734Z,98224.70
2018-11-04T08:02:13.578Z,98231.05
2018-11-04T08:04:42.241Z,98232.28
2018-11-04T08:07:10.960Z,98229.17
2018-11-04T08:09:39.621Z,98228.48
2018-11-04T08:12:08.450Z,98225.19
2018-11-04T08:14:37.258Z,98228.34
2018-11-04T08:17:06.275Z,98229.83
2018-11-04T08:19:35.027Z,98216.84
2018-11-04T08:22:04.213Z,98210.08
2018-11-04T08:24:32.868Z,98213.88
2018-11-04T08:27:01.709Z,98209.46
2018-11-04T08:29:30.664Z,98204.57
2018-11-04T08:31:59.393Z,98208.72
2018-11-04T08:34:28.166Z,98210.17
2018-11-04T08:36:57.028Z,98207.47
2018-11-04T08:39:25.950Z,98206.05
2018-11-04T08:41:54.836Z,98193.33
2018-11-04T08:44:23.486Z,98196.59
2018-11-04T08:46:52.106Z,98199.91
2018-11-04T08:49:20.842Z,98199.38
2018-11-04T08:51:49.740Z,98197.94
2018-11-04T08:54:18.399Z,98188.97
2018-11-04T08:56:47.145Z,98188.53
2018-11-04T08:59:15.946Z,98194.28
2018-11-04T09:01:44.673Z,98191.78
2018-11-04T09:04:13.509Z,98185.20
2018-11-04T09:06:42.585Z,98180.80
2018-11-04T09:09:11.277Z,98182.84
2018-11-04T09:11:40.005Z,98176.60
2018-11-04T09:14:08.984Z,98175.92
2018-11-04T09:16:37.682Z,98171.27
2018-11-04T09:19:06.430Z,98173.60
2018-11-04T09:21:35.175Z,98170.67
2018-11-04T09:24:03.949Z,98171.62
2018-11-04T09:26:32.812Z,98163.71
2018-11-04T09:29:01.630Z,98159.20
2018-11-04T09:31:30.315Z,98153.69
2018-11-04T09:33:59.102Z,98148.53
2018-11-04T09:36:27.834Z,98146.48
2018-11-04T09:38:56.600Z,98147.00
2018-11-04T09:41:25.221Z,98136.32
2018-11-04T09:43:53.915Z,98136.56
2018-11-04T09:46:22.650Z,98131.53
2018-11-04T09:48:51.333Z,98129.69
2018-11-04T09:51:19.978Z,98126.84
2018-11-04T09:53:49.098Z,98127.09
2018-11-04T09:56:17.832Z,98130.42
2018-11-04T09:58:46.502Z,98133.96
2018-11-04T10:01:15.371Z,98134.48
2018-11-04T10:03:44.060Z,98121.48
2018-11-04T10:06:12.801Z,98118.42
2018-11-04T10:08:41.487Z,98111.27
2018-11-04T10:11:10.333Z,98114.53
2018-11-04T10:13:39.140Z,98119.81
2018-11-04T10:16:07.909Z,98118.48
2018-11-04T10:18:36.584Z,98111.10
2018-11-04T10:21:05.766Z,98115.38
2018-11-04T10:23:34.079Z,98112.19
2018-11-04T10:26:02.716Z,98100.03
2018-11-04T10:28:31.602Z,98100.77
2018-11-04T10:31:00.405Z,98095.66
2018-11-04T10:33:29.188Z,98092.78
2018-11-04T10:35:57.842Z,98091.30
2018-11-04T10:38:26.570Z,98093.75
2018-11-04T10:40:55.213Z,98097.57
2018-11-04T10:43:24.053Z,98092.78
2018-11-04T10:45:52.916Z,98092.83
2018-11-04T10:48:21.717Z,98084.28
2018-11-04T10:50:50.514Z,98081.66
2018-11-04T10:53:19.246Z,98077.66
2018-11-04T10:55:48.050Z,98076.05
2018-11-04T10:58:16.829Z,98083.06
2018-11-04T11:00:50.817Z,98068.96
2018-11-04T11:03:19.587Z,98071.33
2018-11-04T11:05:48.306Z,98063.94
2018-11-04T11:08:16.969Z,98069.40
2018-11-04T11:10:45.744Z,98073.33
2018-11-04T11:13:14.533Z,98069.29
2018-11-04T11:15:43.242Z,98061.30
2018-11-04T11:18:11.980Z,98052.30
2018-11-04T11:20:40.769Z,98041.13
2018-11-04T11:23:09.499Z,98044.19
2018-11-04T11:25:38.127Z,98029.98
2018-11-04T11:28:06.881Z,98026.36
2018-11-04T11:30:35.639Z,98020.91
2018-11-04T11:33:04.697Z,98011.41
2018-11-04T11:35:33.338Z,98005.12
2018-11-04T11:38:02.280Z,97999.48
2018-11-04T11:40:30.966Z,98001.59
2018-11-04T11:42:59.827Z,98003.69
2018-11-04T11:45:28.498Z,98006.36
2018-11-04T11:47:57.269Z,98003.69
2018-11-04T11:50:25.929Z,98001.66
2018-11-04T11:52:54.649Z,97997.66
2018-11-04T11:55:23.286Z,97998.77
2018-11-04T11:57:52.021Z,98002.08
2018-11-04T12:00:20.755Z,97996.42
2018-11-04T12:02:49.930Z,97990.22
2018-11-04T12:05:18.611Z,97998.38
2018-11-04T12:07:47.394Z,97990.88
2018-11-04T12:10:16.155Z,97986.19
2018-11-04T12:12:44.806Z,97981.17
2018-11-04T12:15:14.162Z,97979.58
2018-11-04T12:17:42.968Z,97978.22
2018-11-04T12:20:12.581Z,97983.42
2018-11-04T12:22:41.561Z,97987.33
2018-11-04T12:25:11.546Z,97986.13
2018-11-04T12:27:40.406Z,97983.58
2018-11-04T12:30:12.202Z,97978.41
2018-11-04T12:32:41.228Z,97962.87
2018-11-04T12:35:11.607Z,97953.03
2018-11-04T12:37:40.638Z,97953.53
2018-11-04T12:40:11.050Z,97955.69
2018-11-04T12:42:39.945Z,97957.46
2018-11-04T12:45:10.469Z,97955.34
2018-11-04T12:47:39.225Z,97953.11
2018-11-04T12:50:09.182Z,97943.63
2018-11-04T12:52:38.244Z,97939.54
2018-11-04T12:55:07.574Z,97931.53
2018-11-04T12:57:36.593Z,97929.96
2018-11-04T13:00:08.084Z,97921.06
2018-11-04T13:02:36.743Z,97911.83
2018-11-04T13:05:06.483Z,97918.38
2018-11-04T13:07:35.334Z,97916.56
2018-11-04T13:10:04.778Z,97920.63
2018-11-04T13:12:33.614Z,97925.31
2018-11-04T13:15:02.389Z,97925.09
2018-11-04T13:17:31.069Z,97921.50
2018-11-04T13:19:59.747Z,97915.75
2018-11-04T13:22:28.514Z,97906.66
2018-11-04T13:24:57.183Z,97901.41
2018-11-04T13:27:26.165Z,97902.11
2018-11-04T13:29:54.894Z,97891.47
2018-11-04T13:32:23.678Z,97883.16
2018-11-04T13:34:52.338Z,97894.55
2018-11-04T13:37:21.120Z,97900.30
2018-11-04T13:39:49.817Z,97895.30
2018-11-04T13:42:18.901Z,97900.61
2018-11-04T13:44:47.865Z,97894.12
2018-11-04T13:47:16.745Z,97892.93
2018-11-04T13:49:45.461Z,97890.80
2018-11-04T13:52:14.195Z,97887.11
2018-11-04T13:54:42.895Z,97892.25
2018-11-04T13:57:11.667Z,97890.77
2018-11-04T13:59:40.444Z,97895.67
2018-11-04T14:02:09.130Z,97891.23
2018-11-04T14:04:37.829Z,97886.22
2018-11-04T14:07:06.586Z,97881.56
2018-11-04T14:09:35.285Z,97872.72
2018-11-04T14:12:04.141Z,97875.13
2018-11-04T14:14:32.827Z,97878.28
2018-11-04T14:17:01.631Z,97881.02
2018-11-04T14:19:30.277Z,97877.59
2018-11-04T14:21:58.977Z,97868.78
2018-11-04T14:24:27.846Z,97862.58
2018-11-04T14:26:56.895Z,97866.95
2018-11-04T14:29:25.669Z,97862.34
2018-11-04T14:31:54.384Z,97862.98
2018-11-04T14:34:23.149Z,97861.83
2018-11-04T14:36:51.818Z,97864.06
2018-11-04T14:39:20.589Z,97863.19
2018-11-04T14:41:49.471Z,97872.52
2018-11-04T14:44:18.125Z,97864.88
2018-11-04T14:46:46.895Z,97867.92
2018-11-04T14:49:15.585Z,97863.13
2018-11-04T14:51:44.358Z,97862.86
2018-11-04T14:54:13.277Z,97858.28
2018-11-04T14:56:42.434Z,97857.33
2018-11-04T14:59:11.131Z,97857.80
2018-11-04T15:01:40.006Z,97853.64
2018-11-04T15:04:08.622Z,97857.06
2018-11-04T15:06:37.382Z,97859.87
2018-11-04T15:09:07.934Z,97855.70
2018-11-04T15:11:36.706Z,97858.89
2018-11-04T15:14:06.018Z,97850.56
2018-11-04T15:16:34.760Z,97851.33
2018-11-04T15:19:03.508Z,97835.95
2018-11-04T15:21:32.328Z,97829.52
2018-11-04T15:24:00.977Z,97834.05
2018-11-04T15:26:29.709Z,97838.45
2018-11-04T15:29:00.148Z,97830.42
2018-11-04T15:31:28.826Z,97833.81
2018-11-04T15:33:57.533Z,97834.38
2018-11-04T15:36:26.320Z,97837.74
2018-11-04T15:38:55.209Z,97832.97
2018-11-04T15:41:23.878Z,97831.98
2018-11-04T15:43:52.547Z,97830.08
2018-11-04T15:46:21.393Z,97818.59
2018-11-04T15:48:50.057Z,97820.64
2018-11-04T15:51:18.778Z,97817.41
2018-11-04T15:53:47.423Z,97822.27
2018-11-04T15:56:16.582Z,97812.47
2018-11-04T15:58:45.341Z,97808.27
2018-11-04T16:01:14.123Z,97804.45
2018-11-04T16:03:42.827Z,97790.37
2018-11-04T16:06:11.508Z,97796.44
2018-11-04T16:08:40.158Z,97802.12
2018-11-04T16:11:08.891Z,97817.24
2018-11-04T16:13:37.678Z,97814.64
2018-11-04T16:16:06.949Z,97821.03
2018-11-04T16:18:35.761Z,97820.86
2018-11-04T16:21:04.469Z,97820.28
2018-11-04T16:23:33.129Z,97823.73
2018-11-04T16:26:02.082Z,97824.34
2018-11-04T16:28:30.809Z,97823.28
2018-11-04T16:30:59.623Z,97823.78
2018-11-04T16:33:28.469Z,97823.46
2018-11-04T16:35:57.156Z,97819.40
2018-11-04T16:38:25.865Z,97815.25
2018-11-04T16:40:54.565Z,97806.89
2018-11-04T16:43:24.262Z,97804.59
2018-11-04T16:45:52.946Z,97804.42
2018-11-04T16:48:21.597Z,97802.98
2018-11-04T16:50:50.278Z,97808.29
2018-11-04T16:53:19.057Z,97810.25
2018-11-04T16:55:47.771Z,97803.42
2018-11-04T16:58:16.441Z,97801.20
2018-11-04T17:00:45.122Z,97799.98
2018-11-04T17:03:13.854Z,97804.23
2018-11-04T17:05:43.017Z,97811.32
2018-11-04T17:08:11.717Z,97802.14
2018-11-04T17:10:40.429Z,97805.91
2018-11-04T17:13:09.322Z,97796.67
2018-11-04T17:15:38.106Z,97792.53
2018-11-04T17:18:06.927Z,97793.63
2018-11-04T17:20:35.718Z,97794.80
2018-11-04T17:23:04.421Z,97791.88
2018-11-04T17:25:33.294Z,97789.56
2018-11-04T17:28:02.010Z,97793.22
2018-11-04T17:30:30.887Z,97782.34
2018-11-04T17:32:59.602Z,97783.61
2018-11-04T17:35:28.783Z,97780.57
2018-11-04T17:37:57.529Z,97785.09
2018-11-04T17:40:26.218Z,97778.34
2018-11-04T17:42:55.047Z,97778.95
2018-11-04T17:45:23.863Z,97776.20
2018-11-04T17:47:52.549Z,97770.72
2018-11-04T17:50:21.275Z,97765.45
2018-11-04T17:52:50.021Z,97768.02
2018-11-04T17:55:18.775Z,97768.02
2018-11-04T17:57:47.454Z,97762.43
2018-11-04T18:00:17.421Z,97764.02
2018-11-04T18:02:46.455Z,97765.91
2018-11-04T18:05:15.455Z,97763.35
2018-11-04T18:07:44.455Z,97750.48
2018-11-04T18:10:14.298Z,97750.38
2018-11-04T18:12:43.329Z,97754.72
2018-11-04T18:15:12.853Z,97757.66
2018-11-04T18:17:41.526Z,97757.58
2018-11-04T18:20:11.183Z,97765.38
2018-11-04T18:22:40.086Z,97763.55
2018-11-04T18:25:10.087Z,97763.55
2018-11-04T18:27:38.784Z,97753.20
2018-11-04T18:30:10.130Z,97750.72
2018-11-04T18:32:38.801Z,97754.72
2018-11-04T18:35:07.882Z,97747.22
2018-11-04T18:37:36.551Z,97746.52
2018-11-04T18:40:06.742Z,97742.58
2018-11-04T18:42:35.512Z,97742.72
2018-11-04T18:45:04.356Z,97738.19
2018-11-04T18:47:33.048Z,97746.66
2018-11-04T18:50:01.737Z,97749.55
2018-11-04T18:52:30.684Z,97752.96
2018-11-04T18:54:59.415Z,97734.89
2018-11-04T18:57:28.555Z,97731.72
2018-11-04T18:59:57.345Z,97733.07
2018-11-04T19:02:26.088Z,97742.04
2018-11-04T19:04:54.895Z,97729.72
2018-11-04T19:07:23.656Z,97732.80
2018-11-04T19:09:52.413Z,97732.33
2018-11-04T19:12:21.113Z,97720.09
2018-11-04T19:14:49.968Z,97721.59
2018-11-04T19:17:18.645Z,97722.60
2018-11-04T19:19:47.384Z,97726.12
2018-11-04T19:22:16.117Z,97723.86
2018-11-04T19:24:44.929Z,97724.19
2018-11-04T19:27:13.670Z,97724.98
2018-11-04T19:29:42.453Z,97727.78
2018-11-04T19:32:11.298Z,97724.28
2018-11-04T19:34:40.033Z,97723.95
2018-11-04T19:37:08.930Z,97715.89
2018-11-04T19:39:37.686Z,97711.69
2018-11-04T19:42:06.534Z,97717.98
2018-11-04T19:44:35.488Z,97714.19
2018-11-04T19:47:04.346Z,97711.80
2018-11-04T19:49:33.452Z,97719.45
2018-11-04T19:52:02.191Z,97723.88
2018-11-04T19:54:31.149Z,97713.56
2018-11-04T19:56:59.991Z,97716.98
2018-11-04T19:59:28.993Z,97728.45
2018-11-04T20:02:04.359Z,97713.01
2018-11-04T20:04:33.086Z,97717.39
2018-11-04T20:07:01.900Z,97722.38
2018-11-04T20:09:31.030Z,97719.92
2018-11-04T20:11:59.711Z,97716.09
2018-11-04T20:14:28.565Z,97717.68
2018-11-04T20:16:57.231Z,97715.48
2018-11-04T20:19:31.277Z,97715.86
2018-11-04T20:21:59.829Z,97723.03
2018-11-04T20:24:33.781Z,97717.69
2018-11-04T20:27:02.689Z,97711.09
2018-11-04T20:29:31.744Z,97715.06
2018-11-04T20:32:05.903Z,97722.30
2018-11-04T20:34:34.894Z,97723.41
2018-11-04T20:37:03.657Z,97712.36
2018-11-04T20:39:37.821Z,97713.06
2018-11-04T20:42:06.733Z,97709.17
2018-11-04T20:44:39.886Z,97702.64
2018-11-04T20:47:08.671Z,97710.36
2018-11-04T20:49:43.144Z,97708.94
2018-11-04T20:52:11.938Z,97702.41
2018-11-04T20:54:40.794Z,97693.17
2018-11-04T20:57:14.709Z,97686.50
2018-11-04T20:59:43.578Z,97688.09
2018-11-04T21:02:12.507Z,97690.23
2018-11-04T21:04:41.132Z,97699.47
2018-11-04T21:07:10.189Z,97694.20
2018-11-04T21:09:39.454Z,97684.87
2018-11-04T21:12:08.162Z,97677.88
2018-11-04T21:14:37.651Z,97675.17
2018-11-04T21:17:06.690Z,97680.53
2018-11-04T21:19:35.549Z,97684.27
2018-11-04T21:22:04.506Z,97681.09
2018-11-04T21:24:33.325Z,97677.27
2018-11-04T21:27:02.083Z,97678.52
2018-11-04T21:29:31.171Z,97665.46
2018-11-04T21:31:59.549Z,97659.27
2018-11-04T21:34:28.290Z,97654.56
2018-11-04T21:36:57.060Z,97654.56
2018-11-04T21:39:25.752Z,97665.62
2018-11-04T21:41:54.478Z,97671.11
2018-11-04T21:44:23.417Z,97663.56
2018-11-04T21:46:52.149Z,97665.84
2018-11-04T21:49:20.977Z,97665.84
2018-11-04T21:51:49.722Z,97664.57
2018-11-04T21:54:18.399Z,97666.02
2018-11-04T21:56:47.202Z,97672.38
2018-11-04T21:59:15.922Z,97661.97
2018-11-04T22:01:44.584Z,97661.41
2018-11-04T22:04:13.700Z,97651.06
2018-11-04T22:06:42.556Z,97652.41
2018-11-04T22:09:11.713Z,97654.32
2018-11-04T22:11:40.485Z,97651.80
2018-11-04T22:14:09.205Z,97651.15
2018-11-04T22:16:38.078Z,97647.88
2018-11-04T22:19:06.919Z,97649.88
2018-11-04T22:21:35.930Z,97649.56
2018-11-04T22:24:04.837Z,97651.14
2018-11-04T22:26:33.474Z,97646.44
2018-11-04T22:29:02.229Z,97642.86
2018-11-04T22:31:30.976Z,97657.27
2018-11-04T22:33:59.665Z,97661.41
2018-11-04T22:36:28.600Z,97659.50
2018-11-04T22:38:58.149Z,97662.34
2018-11-04T22:41:26.809Z,97661.97
2018-11-04T22:43:55.773Z,97648.27
2018-11-04T22:46:24.518Z,97630.16
2018-11-04T22:48:53.206Z,97623.39
2018-11-04T22:51:21.912Z,97619.62
2018-11-04T22:53:50.725Z,97633.80
2018-11-04T22:56:19.385Z,97635.62
2018-11-04T22:58:48.384Z,97625.83
2018-11-04T23:01:17.216Z,97625.73
2018-11-04T23:03:45.868Z,97617.94
2018-11-04T23:06:14.604Z,97616.83
2018-11-04T23:08:43.404Z,97634.58
2018-11-04T23:11:18.730Z,97618.27
2018-11-04T23:13:47.530Z,97618.96
2018-11-04T23:16:16.247Z,97625.97
2018-11-04T23:18:45.034Z,97617.39
2018-11-04T23:21:13.647Z,97617.09
2018-11-04T23:23:42.357Z,97607.86
2018-11-04T23:26:11.089Z,97605.22
2018-11-04T23:28:39.847Z,97618.36
2018-11-04T23:31:08.586Z,97614.45
2018-11-04T23:33:37.342Z,97611.92
2018-11-04T23:36:06.290Z,97608.66
2018-11-04T23:38:35.038Z,97601.81
2018-11-04T23:41:03.736Z,97594.34
2018-11-04T23:43:32.413Z,97601.66
2018-11-04T23:46:01.198Z,97603.48
2018-11-04T23:48:29.998Z,97592.67
2018-11-04T23:50:58.778Z,97592.91
2018-11-04T23:53:27.570Z,97589.55
2018-11-04T23:55:56.219Z,97600.87
2018-11-04T23:58:24.866Z,97593.37
