createdAt,value
2019-05-22T00:00:19.206Z,15.61
2019-05-22T00:01:19.427Z,15.61
2019-05-22T00:02:19.653Z,15.62
2019-05-22T00:03:19.879Z,15.64
2019-05-22T00:04:20.106Z,15.54
2019-05-22T00:05:20.331Z,15.61
2019-05-22T00:06:20.571Z,15.58
2019-05-22T00:07:20.784Z,15.55
2019-05-22T00:08:21.008Z,15.51
2019-05-22T00:09:21.235Z,15.59
2019-05-22T00:10:21.468Z,15.61
2019-05-22T00:11:21.686Z,15.61
2019-05-22T00:12:21.910Z,15.59
2019-05-22T00:13:22.138Z,15.58
2019-05-22T00:14:22.367Z,15.67
2019-05-22T00:15:22.591Z,15.58
2019-05-22T00:16:22.819Z,15.65
2019-05-22T00:17:23.050Z,15.67
2019-05-22T00:18:23.274Z,15.58
2019-05-22T00:19:23.499Z,15.57
2019-05-22T00:20:23.727Z,15.58
2019-05-22T00:21:23.951Z,15.62
2019-05-22T00:22:24.179Z,15.57
2019-05-22T00:23:24.408Z,15.57
2019-05-22T00:24:24.634Z,15.65
2019-05-22T00:25:24.859Z,15.65
2019-05-22T00:26:25.092Z,15.58
2019-05-22T00:27:25.318Z,15.64
2019-05-22T00:28:25.550Z,15.59
2019-05-22T00:29:25.885Z,15.59
2019-05-22T00:30:26.004Z,15.54
2019-05-22T00:31:26.230Z,15.57
2019-05-22T00:32:26.458Z,15.49
2019-05-22T00:33:26.683Z,15.44
2019-05-22T00:34:26.913Z,15.49
2019-05-22T00:35:27.155Z,15.59
2019-05-22T00:36:27.378Z,15.47
2019-05-22T00:37:27.587Z,15.40
2019-05-22T00:38:27.815Z,15.46
2019-05-22T00:39:28.044Z,15.47
2019-05-22T00:40:28.268Z,15.52
2019-05-22T00:41:28.494Z,15.49
2019-05-22T00:42:28.722Z,15.47
2019-05-22T00:43:28.944Z,15.44
2019-05-22T00:44:29.172Z,15.51
2019-05-22T00:45:29.397Z,15.55
2019-05-22T00:46:29.623Z,15.51
2019-05-22T00:47:29.850Z,15.49
2019-05-22T00:48:30.075Z,15.49
2019-05-22T00:49:30.302Z,15.51
2019-05-22T00:50:30.528Z,15.51
2019-05-22T00:51:30.754Z,15.47
2019-05-22T00:52:30.982Z,15.44
2019-05-22T00:53:31.207Z,15.54
2019-05-22T00:54:31.440Z,15.51
2019-05-22T00:55:31.666Z,15.43
2019-05-22T00:56:31.891Z,15.44
2019-05-22T00:57:32.115Z,15.40
2019-05-22T00:58:32.343Z,15.44
2019-05-22T00:59:32.568Z,15.44
2019-05-22T01:00:34.860Z,15.36
2019-05-22T01:01:33.017Z,15.36
2019-05-22T01:02:33.243Z,15.37
2019-05-22T01:03:33.469Z,15.31
2019-05-22T01:04:33.699Z,15.36
2019-05-22T01:05:33.925Z,15.35
2019-05-22T01:06:34.147Z,15.33
2019-05-22T01:07:34.375Z,15.44
2019-05-22T01:08:34.602Z,15.40
2019-05-22T01:09:34.828Z,15.42
2019-05-22T01:10:35.052Z,15.29
2019-05-22T01:11:35.282Z,15.42
2019-05-22T01:12:35.504Z,15.28
2019-05-22T01:13:35.727Z,15.31
2019-05-22T01:14:42.937Z,15.21
2019-05-22T01:15:36.179Z,15.28
2019-05-22T01:16:36.404Z,15.28
2019-05-22T01:17:36.633Z,15.35
2019-05-22T01:18:36.861Z,15.31
2019-05-22T01:19:37.084Z,15.36
2019-05-22T01:20:37.307Z,15.37
2019-05-22T01:21:37.533Z,15.36
2019-05-22T01:22:37.759Z,15.29
2019-05-22T01:23:37.986Z,15.39
2019-05-22T01:24:38.217Z,15.43
2019-05-22T01:25:38.433Z,15.35
2019-05-22T01:26:38.660Z,15.39
2019-05-22T01:27:38.893Z,15.42
2019-05-22T01:28:39.111Z,15.37
2019-05-22T01:29:39.338Z,15.33
2019-05-22T01:30:39.607Z,15.22
2019-05-22T01:31:39.792Z,15.21
2019-05-22T01:32:40.022Z,15.25
2019-05-22T01:33:40.247Z,15.19
2019-05-22T01:34:40.477Z,15.17
2019-05-22T01:35:40.702Z,15.24
2019-05-22T01:36:40.930Z,15.29
2019-05-22T01:37:41.158Z,15.25
2019-05-22T01:38:41.385Z,15.27
2019-05-22T01:39:41.608Z,15.33
2019-05-22T01:40:41.841Z,15.29
2019-05-22T01:41:42.065Z,15.25
2019-05-22T01:42:42.299Z,15.28
2019-05-22T01:43:42.520Z,15.29
2019-05-22T01:44:57.972Z,15.21
2019-05-22T01:45:42.966Z,15.27
2019-05-22T01:46:43.217Z,15.33
2019-05-22T01:47:43.425Z,15.29
2019-05-22T01:48:43.646Z,15.29
2019-05-22T01:49:43.874Z,15.28
2019-05-22T01:50:44.099Z,15.28
2019-05-22T01:51:44.325Z,15.27
2019-05-22T01:52:44.556Z,15.29
2019-05-22T01:53:44.776Z,15.29
2019-05-22T01:54:45.005Z,15.24
2019-05-22T01:55:45.228Z,15.33
2019-05-22T01:56:45.457Z,15.24
2019-05-22T01:57:45.684Z,15.24
2019-05-22T01:58:45.908Z,15.27
2019-05-22T01:59:46.134Z,15.28
2019-05-22T02:00:46.365Z,15.22
2019-05-22T02:01:46.587Z,15.22
2019-05-22T02:02:46.813Z,15.22
2019-05-22T02:03:47.047Z,15.24
2019-05-22T02:04:47.269Z,15.27
2019-05-22T02:05:47.522Z,15.28
2019-05-22T02:06:47.718Z,15.27
2019-05-22T02:07:47.950Z,15.33
2019-05-22T02:08:48.169Z,15.27
2019-05-22T02:09:48.396Z,15.33
2019-05-22T02:10:48.622Z,15.33
2019-05-22T02:11:48.853Z,15.31
2019-05-22T02:12:49.077Z,15.28
2019-05-22T02:13:49.301Z,15.29
2019-05-22T02:14:49.524Z,15.28
2019-05-22T02:15:49.750Z,15.33
2019-05-22T02:16:56.878Z,15.33
2019-05-22T02:17:50.204Z,15.33
2019-05-22T02:18:50.431Z,15.31
2019-05-22T02:19:50.666Z,15.36
2019-05-22T02:20:50.885Z,15.33
2019-05-22T02:21:51.170Z,15.33
2019-05-22T02:22:51.344Z,15.27
2019-05-22T02:23:51.577Z,15.27
2019-05-22T02:24:51.798Z,15.28
2019-05-22T02:25:52.026Z,15.40
2019-05-22T02:26:52.253Z,15.36
2019-05-22T02:27:52.476Z,15.35
2019-05-22T02:28:52.701Z,15.33
2019-05-22T02:29:52.936Z,15.35
2019-05-22T02:30:53.146Z,15.28
2019-05-22T02:31:55.454Z,15.24
2019-05-22T02:32:53.603Z,15.28
2019-05-22T02:33:53.827Z,15.31
2019-05-22T02:34:54.053Z,15.27
2019-05-22T02:35:54.281Z,15.39
2019-05-22T02:36:54.504Z,15.33
2019-05-22T02:37:54.736Z,15.35
2019-05-22T02:38:54.963Z,15.22
2019-05-22T02:39:55.187Z,15.33
2019-05-22T02:40:55.417Z,15.37
2019-05-22T02:41:55.640Z,15.39
2019-05-22T02:42:55.873Z,15.37
2019-05-22T02:43:56.095Z,15.35
2019-05-22T02:44:56.319Z,15.31
2019-05-22T02:45:56.551Z,15.42
2019-05-22T02:47:15.864Z,15.43
2019-05-22T02:47:57.010Z,15.51
2019-05-22T02:48:57.229Z,15.49
2019-05-22T02:49:57.470Z,15.42
2019-05-22T02:50:57.682Z,15.42
2019-05-22T02:51:57.907Z,15.40
2019-05-22T02:52:58.135Z,15.46
2019-05-22T02:53:58.361Z,15.52
2019-05-22T02:54:58.586Z,15.44
2019-05-22T02:55:58.819Z,15.42
2019-05-22T02:56:59.053Z,15.42
2019-05-22T02:57:59.302Z,15.51
2019-05-22T02:58:59.494Z,15.44
2019-05-22T02:59:59.723Z,15.52
2019-05-22T03:00:59.947Z,15.44
2019-05-22T03:02:00.181Z,15.51
2019-05-22T03:03:00.404Z,15.46
2019-05-22T03:04:00.632Z,15.49
2019-05-22T03:05:00.862Z,15.49
2019-05-22T03:06:01.092Z,15.43
2019-05-22T03:07:01.314Z,15.47
2019-05-22T03:08:01.538Z,15.52
2019-05-22T03:09:01.768Z,15.51
2019-05-22T03:10:02.005Z,15.52
2019-05-22T03:11:02.220Z,15.49
2019-05-22T03:12:02.474Z,15.52
2019-05-22T03:13:02.675Z,15.51
2019-05-22T03:14:02.903Z,15.39
2019-05-22T03:15:03.136Z,15.55
2019-05-22T03:16:03.358Z,15.57
2019-05-22T03:17:03.583Z,15.57
2019-05-22T03:18:03.810Z,15.57
2019-05-22T03:19:09.046Z,15.57
2019-05-22T03:20:04.269Z,15.51
2019-05-22T03:21:04.492Z,15.40
2019-05-22T03:22:04.716Z,15.47
2019-05-22T03:23:04.948Z,15.49
2019-05-22T03:24:05.167Z,15.31
2019-05-22T03:25:05.394Z,15.44
2019-05-22T03:26:05.626Z,15.51
2019-05-22T03:27:05.840Z,15.43
2019-05-22T03:28:06.068Z,15.42
2019-05-22T03:29:06.290Z,15.43
2019-05-22T03:30:06.523Z,15.46
2019-05-22T03:31:06.876Z,15.58
2019-05-22T03:32:06.973Z,15.46
2019-05-22T03:33:07.212Z,15.49
2019-05-22T03:34:07.432Z,15.40
2019-05-22T03:35:07.661Z,15.40
2019-05-22T03:36:07.970Z,15.47
2019-05-22T03:37:08.118Z,15.42
2019-05-22T03:38:08.342Z,15.47
2019-05-22T03:39:08.571Z,15.51
2019-05-22T03:40:08.800Z,15.42
2019-05-22T03:41:09.025Z,15.57
2019-05-22T03:42:09.251Z,15.43
2019-05-22T03:43:09.480Z,15.39
2019-05-22T03:44:09.706Z,15.54
2019-05-22T03:45:09.971Z,15.40
2019-05-22T03:46:10.166Z,15.61
2019-05-22T03:47:10.386Z,15.42
2019-05-22T03:48:10.615Z,15.46
2019-05-22T03:49:28.260Z,15.52
2019-05-22T03:50:11.070Z,15.44
2019-05-22T03:51:11.310Z,15.57
2019-05-22T03:52:11.522Z,15.49
2019-05-22T03:53:11.766Z,15.52
2019-05-22T03:54:11.973Z,15.54
2019-05-22T03:55:12.200Z,15.52
2019-05-22T03:56:12.432Z,15.55
2019-05-22T03:57:12.654Z,15.46
2019-05-22T03:58:12.882Z,15.52
2019-05-22T03:59:13.115Z,15.51
2019-05-22T04:00:13.335Z,15.55
2019-05-22T04:01:13.567Z,15.51
2019-05-22T04:02:13.790Z,15.62
2019-05-22T04:03:14.013Z,15.52
2019-05-22T04:04:14.244Z,15.59
2019-05-22T04:05:14.472Z,15.57
2019-05-22T04:06:14.712Z,15.64
2019-05-22T04:07:14.925Z,15.52
2019-05-22T04:08:15.152Z,15.58
2019-05-22T04:09:15.379Z,15.58
2019-05-22T04:10:15.606Z,15.52
2019-05-22T04:11:15.832Z,15.54
2019-05-22T04:12:16.061Z,15.54
2019-05-22T04:13:16.282Z,15.61
2019-05-22T04:14:16.520Z,15.65
2019-05-22T04:15:16.745Z,15.61
2019-05-22T04:16:16.966Z,15.59
2019-05-22T04:17:17.203Z,15.42
2019-05-22T04:18:17.421Z,15.52
2019-05-22T04:19:17.653Z,15.54
2019-05-22T04:20:17.877Z,15.59
2019-05-22T04:21:18.101Z,15.57
2019-05-22T04:22:18.343Z,15.55
2019-05-22T04:23:18.561Z,15.59
2019-05-22T04:24:18.785Z,15.64
2019-05-22T04:25:19.009Z,15.54
2019-05-22T04:26:19.236Z,15.54
2019-05-22T04:27:19.463Z,15.58
2019-05-22T04:28:19.687Z,15.52
2019-05-22T04:29:19.929Z,15.55
2019-05-22T04:30:20.140Z,15.61
2019-05-22T04:31:20.368Z,15.65
2019-05-22T04:32:20.592Z,15.52
2019-05-22T04:33:20.819Z,15.57
2019-05-22T04:34:21.054Z,15.59
2019-05-22T04:35:21.282Z,15.52
2019-05-22T04:36:21.582Z,15.51
2019-05-22T04:37:21.731Z,15.52
2019-05-22T04:38:21.998Z,15.51
2019-05-22T04:39:22.184Z,15.52
2019-05-22T04:40:22.415Z,15.39
2019-05-22T04:41:22.634Z,15.37
2019-05-22T04:42:22.898Z,15.47
2019-05-22T04:43:23.089Z,15.39
2019-05-22T04:44:23.326Z,15.28
2019-05-22T04:45:23.544Z,15.44
2019-05-22T04:46:23.767Z,15.42
2019-05-22T04:47:23.995Z,15.44
2019-05-22T04:48:24.223Z,15.52
2019-05-22T04:49:24.447Z,15.47
2019-05-22T04:50:24.677Z,15.47
2019-05-22T04:51:24.927Z,15.44
2019-05-22T04:52:25.131Z,15.47
2019-05-22T04:53:25.357Z,15.49
2019-05-22T04:54:25.590Z,15.42
2019-05-22T04:55:25.808Z,15.28
2019-05-22T04:56:26.049Z,15.25
2019-05-22T04:57:26.262Z,15.22
2019-05-22T04:58:26.498Z,15.36
2019-05-22T04:59:26.717Z,15.31
2019-05-22T05:00:26.944Z,15.29
2019-05-22T05:01:27.170Z,15.33
2019-05-22T05:02:27.404Z,15.28
2019-05-22T05:03:27.634Z,15.31
2019-05-22T05:04:27.859Z,15.29
2019-05-22T05:05:28.086Z,15.33
2019-05-22T05:06:28.322Z,15.42
2019-05-22T05:07:28.538Z,15.46
2019-05-22T05:08:28.770Z,15.57
2019-05-22T05:09:28.992Z,15.49
2019-05-22T05:10:29.253Z,15.44
2019-05-22T05:11:29.479Z,15.36
2019-05-22T05:12:29.709Z,15.40
2019-05-22T05:13:29.936Z,15.43
2019-05-22T05:14:30.163Z,15.44
2019-05-22T05:15:30.392Z,15.47
2019-05-22T05:16:30.621Z,15.49
2019-05-22T05:17:30.854Z,15.47
2019-05-22T05:18:31.076Z,15.44
2019-05-22T05:19:31.302Z,15.44
2019-05-22T05:20:31.528Z,15.35
2019-05-22T05:21:31.755Z,15.37
2019-05-22T05:22:31.982Z,15.33
2019-05-22T05:23:32.239Z,15.37
2019-05-22T05:24:32.427Z,15.31
2019-05-22T05:25:32.654Z,15.37
2019-05-22T05:26:32.880Z,15.33
2019-05-22T05:27:33.108Z,15.37
2019-05-22T05:28:33.339Z,15.43
2019-05-22T05:29:33.565Z,15.44
2019-05-22T05:30:33.796Z,15.55
2019-05-22T05:31:34.020Z,15.47
2019-05-22T05:32:34.259Z,15.46
2019-05-22T05:33:34.475Z,15.47
2019-05-22T05:34:34.701Z,15.49
2019-05-22T05:35:34.927Z,15.46
2019-05-22T05:36:35.154Z,15.55
2019-05-22T05:37:35.381Z,15.49
2019-05-22T05:38:35.609Z,15.47
2019-05-22T05:39:35.835Z,15.55
2019-05-22T05:40:36.070Z,15.58
2019-05-22T05:41:36.296Z,15.58
2019-05-22T05:42:36.520Z,15.61
2019-05-22T05:43:36.748Z,15.61
2019-05-22T05:44:36.975Z,15.55
2019-05-22T05:45:37.205Z,15.57
2019-05-22T05:46:37.432Z,15.58
2019-05-22T05:47:37.661Z,15.67
2019-05-22T05:48:37.884Z,15.62
2019-05-22T05:49:38.114Z,15.73
2019-05-22T05:50:40.291Z,15.65
2019-05-22T05:51:38.561Z,15.65
2019-05-22T05:52:38.790Z,15.64
2019-05-22T05:53:39.023Z,15.64
2019-05-22T05:54:39.246Z,15.75
2019-05-22T05:55:39.471Z,15.79
2019-05-22T05:56:39.846Z,15.79
2019-05-22T05:57:39.924Z,15.77
2019-05-22T05:58:40.172Z,15.86
2019-05-22T05:59:40.399Z,15.84
2019-05-22T06:00:44.500Z,15.68
2019-05-22T06:01:40.847Z,15.77
2019-05-22T06:02:55.555Z,15.77
2019-05-22T06:03:41.311Z,15.77
2019-05-22T06:04:41.524Z,15.80
2019-05-22T06:05:41.751Z,15.80
2019-05-22T06:06:41.981Z,15.86
2019-05-22T06:07:42.206Z,15.90
2019-05-22T06:08:42.433Z,15.77
2019-05-22T06:09:42.668Z,15.86
2019-05-22T06:10:42.896Z,15.88
2019-05-22T06:11:43.109Z,15.98
2019-05-22T06:12:43.338Z,15.95
2019-05-22T06:13:43.566Z,16.16
2019-05-22T06:14:43.795Z,16.01
2019-05-22T06:15:47.671Z,16.16
2019-05-22T06:16:44.243Z,16.15
2019-05-22T06:17:44.478Z,16.10
2019-05-22T06:18:44.693Z,16.09
2019-05-22T06:19:44.917Z,16.16
2019-05-22T06:21:01.191Z,16.12
2019-05-22T06:21:45.377Z,16.05
2019-05-22T06:22:45.622Z,16.13
2019-05-22T06:23:45.821Z,16.09
2019-05-22T06:24:46.053Z,16.13
2019-05-22T06:25:46.279Z,16.16
2019-05-22T06:26:46.506Z,16.08
2019-05-22T06:27:46.730Z,16.24
2019-05-22T06:28:46.997Z,16.13
2019-05-22T06:29:47.185Z,16.13
2019-05-22T06:30:47.411Z,16.17
2019-05-22T06:31:47.639Z,16.24
2019-05-22T06:32:47.867Z,16.20
2019-05-22T06:33:48.092Z,16.13
2019-05-22T06:34:48.321Z,16.29
2019-05-22T06:35:48.549Z,16.21
2019-05-22T06:36:48.778Z,16.12
2019-05-22T06:37:49.001Z,16.13
2019-05-22T06:38:49.230Z,16.24
2019-05-22T06:39:49.454Z,16.24
2019-05-22T06:40:49.683Z,16.21
2019-05-22T06:41:49.914Z,16.02
2019-05-22T06:42:50.149Z,16.08
2019-05-22T06:43:50.364Z,16.09
2019-05-22T06:44:50.591Z,16.02
2019-05-22T06:45:50.817Z,16.08
2019-05-22T06:46:51.051Z,15.97
2019-05-22T06:47:51.277Z,15.88
2019-05-22T06:48:51.506Z,15.91
2019-05-22T06:49:51.736Z,15.95
2019-05-22T06:50:51.961Z,15.83
2019-05-22T06:51:52.188Z,15.90
2019-05-22T06:53:08.710Z,15.88
2019-05-22T06:53:52.639Z,15.75
2019-05-22T06:54:52.866Z,15.70
2019-05-22T06:55:53.091Z,15.82
2019-05-22T06:56:53.319Z,15.86
2019-05-22T06:57:53.550Z,15.92
2019-05-22T06:58:53.786Z,15.92
2019-05-22T07:00:11.414Z,15.79
2019-05-22T07:00:54.238Z,15.76
2019-05-22T07:02:00.998Z,15.88
2019-05-22T07:02:54.687Z,16.00
2019-05-22T07:03:54.916Z,16.05
2019-05-22T07:04:55.145Z,16.13
2019-05-22T07:05:55.371Z,16.24
2019-05-22T07:06:55.600Z,16.35
2019-05-22T07:07:55.829Z,16.41
2019-05-22T07:08:56.053Z,16.38
2019-05-22T07:09:56.285Z,16.60
2019-05-22T07:10:56.555Z,16.64
2019-05-22T07:11:56.737Z,16.50
2019-05-22T07:12:56.964Z,16.72
2019-05-22T07:13:57.192Z,16.75
2019-05-22T07:14:57.422Z,16.69
2019-05-22T07:15:57.652Z,16.75
2019-05-22T07:16:57.874Z,16.71
2019-05-22T07:17:58.103Z,16.78
2019-05-22T07:18:58.331Z,16.83
2019-05-22T07:19:58.571Z,16.81
2019-05-22T07:20:58.893Z,16.83
2019-05-22T07:21:59.010Z,16.81
2019-05-22T07:22:59.279Z,16.83
2019-05-22T07:23:59.468Z,16.86
2019-05-22T07:24:59.698Z,16.94
2019-05-22T07:25:59.927Z,16.99
2019-05-22T07:27:00.156Z,17.04
2019-05-22T07:28:00.382Z,17.04
2019-05-22T07:29:04.506Z,17.14
2019-05-22T07:30:00.839Z,17.12
2019-05-22T07:31:01.069Z,17.09
2019-05-22T07:32:02.260Z,17.20
2019-05-22T07:33:01.525Z,17.09
2019-05-22T07:34:01.747Z,17.16
2019-05-22T07:35:01.977Z,17.09
2019-05-22T07:36:13.636Z,16.99
2019-05-22T07:37:02.429Z,16.76
2019-05-22T07:38:02.667Z,16.78
2019-05-22T07:39:02.890Z,16.66
2019-05-22T07:40:03.120Z,16.81
2019-05-22T07:41:03.394Z,16.72
2019-05-22T07:42:03.579Z,16.60
2019-05-22T07:43:03.844Z,16.60
2019-05-22T07:44:04.044Z,16.60
2019-05-22T07:45:04.260Z,16.58
2019-05-22T07:46:04.490Z,16.56
2019-05-22T07:47:04.738Z,16.47
2019-05-22T07:48:05.107Z,16.54
2019-05-22T07:49:05.178Z,16.49
2019-05-22T07:50:05.521Z,16.56
2019-05-22T07:51:05.681Z,16.49
2019-05-22T07:52:05.866Z,16.50
2019-05-22T07:53:06.108Z,16.47
2019-05-22T07:54:06.317Z,16.50
2019-05-22T07:55:06.546Z,16.54
2019-05-22T07:56:06.773Z,16.51
2019-05-22T07:57:06.997Z,16.60
2019-05-22T07:58:07.225Z,16.57
2019-05-22T07:59:07.453Z,16.36
2019-05-22T08:00:07.683Z,16.54
2019-05-22T08:01:07.909Z,16.65
2019-05-22T08:02:08.137Z,16.68
2019-05-22T08:03:08.364Z,16.68
2019-05-22T08:04:08.592Z,16.66
2019-05-22T08:05:08.820Z,16.75
2019-05-22T08:06:09.050Z,16.96
2019-05-22T08:07:09.280Z,16.94
2019-05-22T08:08:09.514Z,16.96
2019-05-22T08:09:09.733Z,16.86
2019-05-22T08:10:09.961Z,16.83
2019-05-22T08:11:10.189Z,16.83
2019-05-22T08:12:10.416Z,16.97
2019-05-22T08:13:10.641Z,16.94
2019-05-22T08:14:10.873Z,17.09
2019-05-22T08:15:11.097Z,17.19
2019-05-22T08:16:11.327Z,17.15
2019-05-22T08:17:11.573Z,17.22
2019-05-22T08:18:11.783Z,17.22
2019-05-22T08:19:12.011Z,17.20
2019-05-22T08:20:12.245Z,17.23
2019-05-22T08:21:12.574Z,17.06
2019-05-22T08:22:12.699Z,17.09
2019-05-22T08:23:12.932Z,17.22
2019-05-22T08:24:13.167Z,17.38
2019-05-22T08:25:13.386Z,17.38
2019-05-22T08:26:13.612Z,17.34
2019-05-22T08:27:13.840Z,17.22
2019-05-22T08:28:14.068Z,17.44
2019-05-22T08:29:14.303Z,17.59
2019-05-22T08:30:14.558Z,17.71
2019-05-22T08:31:14.756Z,17.76
2019-05-22T08:32:14.982Z,17.67
2019-05-22T08:33:15.211Z,17.74
2019-05-22T08:34:15.495Z,17.76
2019-05-22T08:35:15.709Z,17.79
2019-05-22T08:36:15.895Z,17.72
2019-05-22T08:37:16.125Z,17.67
2019-05-22T08:38:16.352Z,17.54
2019-05-22T08:39:16.580Z,17.67
2019-05-22T08:40:16.811Z,17.71
2019-05-22T08:41:17.039Z,17.70
2019-05-22T08:42:17.264Z,17.63
2019-05-22T08:43:17.493Z,17.68
2019-05-22T08:44:18.010Z,17.67
2019-05-22T08:45:17.958Z,17.70
2019-05-22T08:46:18.203Z,17.59
2019-05-22T08:47:18.655Z,17.57
2019-05-22T08:48:18.645Z,17.51
2019-05-22T08:49:18.876Z,17.57
2019-05-22T08:50:19.103Z,17.48
2019-05-22T08:51:19.346Z,17.41
2019-05-22T08:52:23.542Z,17.39
2019-05-22T08:53:19.792Z,17.44
2019-05-22T08:54:20.018Z,17.24
2019-05-22T08:55:20.244Z,17.36
2019-05-22T08:56:20.473Z,17.20
2019-05-22T08:57:20.704Z,17.31
2019-05-22T08:58:20.934Z,17.31
2019-05-22T08:59:21.165Z,17.36
2019-05-22T09:00:21.393Z,17.36
2019-05-22T09:01:21.626Z,17.42
2019-05-22T09:02:21.846Z,17.41
2019-05-22T09:03:22.077Z,17.45
2019-05-22T09:04:22.312Z,17.51
2019-05-22T09:05:22.537Z,17.54
2019-05-22T09:06:22.761Z,17.48
2019-05-22T09:07:22.988Z,17.45
2019-05-22T09:08:23.217Z,17.39
2019-05-22T09:09:23.446Z,17.36
2019-05-22T09:10:26.239Z,17.38
2019-05-22T09:11:23.899Z,17.42
2019-05-22T09:12:24.127Z,17.38
2019-05-22T09:13:24.357Z,17.23
2019-05-22T09:14:24.584Z,17.11
2019-05-22T09:15:24.815Z,17.23
2019-05-22T09:16:25.046Z,17.22
2019-05-22T09:17:25.272Z,17.24
2019-05-22T09:18:25.499Z,17.12
2019-05-22T09:19:25.725Z,17.15
2019-05-22T09:20:25.948Z,17.12
2019-05-22T09:21:26.177Z,16.96
2019-05-22T09:22:39.354Z,16.96
2019-05-22T09:23:26.633Z,16.86
2019-05-22T09:24:26.941Z,16.89
2019-05-22T09:25:27.090Z,16.83
2019-05-22T09:26:27.327Z,16.86
2019-05-22T09:27:27.543Z,16.78
2019-05-22T09:28:27.776Z,16.84
2019-05-22T09:29:28.011Z,16.66
2019-05-22T09:30:28.233Z,16.68
2019-05-22T09:31:28.461Z,16.71
2019-05-22T09:32:28.685Z,16.64
2019-05-22T09:33:29.030Z,16.53
2019-05-22T09:34:29.151Z,16.61
2019-05-22T09:35:29.380Z,16.64
2019-05-22T09:36:29.608Z,16.61
2019-05-22T09:37:29.836Z,16.66
2019-05-22T09:38:30.063Z,16.74
2019-05-22T09:39:30.292Z,16.78
2019-05-22T09:40:30.518Z,16.78
2019-05-22T09:41:30.746Z,16.79
2019-05-22T09:42:30.977Z,16.76
2019-05-22T09:43:31.203Z,16.83
2019-05-22T09:44:31.426Z,16.75
2019-05-22T09:45:31.757Z,16.75
2019-05-22T09:46:31.890Z,16.75
2019-05-22T09:47:32.123Z,16.90
2019-05-22T09:48:32.346Z,16.90
2019-05-22T09:49:32.575Z,16.89
2019-05-22T09:50:32.807Z,16.86
2019-05-22T09:51:33.037Z,16.93
2019-05-22T09:52:33.263Z,16.91
2019-05-22T09:53:33.550Z,17.04
2019-05-22T09:54:33.724Z,17.08
2019-05-22T09:55:33.948Z,17.08
2019-05-22T09:56:34.176Z,17.22
2019-05-22T09:57:34.404Z,17.16
2019-05-22T09:58:34.632Z,17.33
2019-05-22T09:59:34.859Z,17.39
2019-05-22T10:00:35.091Z,17.29
2019-05-22T10:01:35.316Z,17.23
2019-05-22T10:02:35.544Z,17.36
2019-05-22T10:03:35.774Z,17.39
2019-05-22T10:04:36.001Z,17.38
2019-05-22T10:05:36.290Z,17.44
2019-05-22T10:06:36.455Z,17.45
2019-05-22T10:07:36.681Z,17.42
2019-05-22T10:08:36.916Z,17.45
2019-05-22T10:09:37.137Z,17.51
2019-05-22T10:10:37.361Z,17.64
2019-05-22T10:11:37.611Z,17.46
2019-05-22T10:12:37.824Z,17.51
2019-05-22T10:13:38.230Z,17.38
2019-05-22T10:14:38.670Z,17.45
2019-05-22T10:15:38.503Z,17.48
2019-05-22T10:16:38.733Z,17.46
2019-05-22T10:17:38.966Z,17.42
2019-05-22T10:18:39.192Z,17.34
2019-05-22T10:19:39.415Z,17.48
2019-05-22T10:20:39.642Z,17.45
2019-05-22T10:21:39.871Z,17.46
2019-05-22T10:22:40.098Z,17.54
2019-05-22T10:23:40.329Z,17.54
2019-05-22T10:24:40.557Z,17.67
2019-05-22T10:25:40.787Z,17.57
2019-05-22T10:26:41.011Z,17.74
2019-05-22T10:27:41.240Z,17.68
2019-05-22T10:28:41.465Z,17.64
2019-05-22T10:29:41.693Z,17.63
2019-05-22T10:30:41.918Z,17.63
2019-05-22T10:31:42.149Z,17.64
2019-05-22T10:32:42.379Z,17.67
2019-05-22T10:33:42.608Z,17.60
2019-05-22T10:34:42.834Z,17.57
2019-05-22T10:35:43.061Z,17.45
2019-05-22T10:36:43.371Z,17.38
2019-05-22T10:37:43.522Z,17.45
2019-05-22T10:38:43.750Z,17.38
2019-05-22T10:39:43.978Z,17.33
2019-05-22T10:40:44.207Z,17.27
2019-05-22T10:41:44.436Z,17.16
2019-05-22T10:42:45.422Z,17.16
2019-05-22T10:43:44.890Z,17.16
2019-05-22T10:44:45.122Z,17.22
2019-05-22T10:45:45.367Z,17.24
2019-05-22T10:46:45.579Z,17.12
2019-05-22T10:47:45.791Z,17.06
2019-05-22T10:48:46.018Z,17.04
2019-05-22T10:49:46.265Z,17.06
2019-05-22T10:50:46.486Z,17.01
2019-05-22T10:51:46.714Z,16.94
2019-05-22T10:52:46.944Z,17.02
2019-05-22T10:53:47.176Z,16.90
2019-05-22T10:54:47.410Z,16.87
2019-05-22T10:55:47.638Z,16.81
2019-05-22T10:56:47.859Z,16.96
2019-05-22T10:57:48.117Z,17.04
2019-05-22T10:58:48.332Z,17.05
2019-05-22T10:59:48.552Z,17.20
2019-05-22T11:00:48.776Z,17.23
2019-05-22T11:01:49.006Z,17.23
2019-05-22T11:02:49.249Z,17.15
2019-05-22T11:03:49.462Z,17.22
2019-05-22T11:04:49.687Z,17.39
2019-05-22T11:06:05.855Z,17.46
2019-05-22T11:06:50.144Z,17.48
2019-05-22T11:07:50.366Z,17.60
2019-05-22T11:08:50.596Z,17.48
2019-05-22T11:09:50.827Z,17.56
2019-05-22T11:10:51.050Z,17.60
2019-05-22T11:11:51.278Z,17.68
2019-05-22T11:12:51.509Z,17.59
2019-05-22T11:14:01.207Z,17.44
2019-05-22T11:14:51.968Z,17.44
2019-05-22T11:15:52.212Z,17.52
2019-05-22T11:16:52.434Z,17.67
2019-05-22T11:17:52.661Z,17.65
2019-05-22T11:18:52.892Z,17.70
2019-05-22T11:19:53.109Z,17.64
2019-05-22T11:20:53.338Z,17.78
2019-05-22T11:21:56.810Z,17.85
2019-05-22T11:22:53.799Z,17.94
2019-05-22T11:23:54.027Z,17.80
2019-05-22T11:24:54.257Z,17.89
2019-05-22T11:25:54.489Z,17.76
2019-05-22T11:26:54.706Z,17.68
2019-05-22T11:27:54.955Z,17.71
2019-05-22T11:28:55.190Z,17.80
2019-05-22T11:29:55.415Z,17.74
2019-05-22T11:30:55.646Z,17.72
2019-05-22T11:31:55.872Z,17.87
2019-05-22T11:32:56.095Z,17.95
2019-05-22T11:33:56.326Z,18.03
2019-05-22T11:34:56.556Z,18.01
2019-05-22T11:35:56.788Z,17.92
2019-05-22T11:36:57.045Z,18.05
2019-05-22T11:37:57.231Z,18.05
2019-05-22T11:38:57.447Z,17.92
2019-05-22T11:39:57.671Z,18.03
2019-05-22T11:40:57.897Z,18.03
2019-05-22T11:41:58.124Z,18.01
2019-05-22T11:42:58.355Z,18.18
2019-05-22T11:43:58.583Z,18.19
2019-05-22T11:44:58.811Z,18.26
2019-05-22T11:45:59.039Z,18.45
2019-05-22T11:46:59.269Z,18.63
2019-05-22T11:47:59.499Z,18.62
2019-05-22T11:48:59.727Z,18.65
2019-05-22T11:49:59.954Z,18.70
2019-05-22T11:51:01.000Z,18.83
2019-05-22T11:52:00.413Z,19.08
2019-05-22T11:53:00.649Z,19.16
2019-05-22T11:54:09.165Z,19.21
2019-05-22T11:55:01.089Z,19.33
2019-05-22T11:56:01.323Z,19.39
2019-05-22T11:57:01.549Z,19.58
2019-05-22T11:58:01.780Z,19.81
2019-05-22T11:59:02.063Z,19.62
2019-05-22T12:00:02.254Z,19.79
2019-05-22T12:01:02.504Z,19.79
2019-05-22T12:02:02.736Z,19.71
2019-05-22T12:03:02.962Z,19.81
2019-05-22T12:04:03.191Z,19.77
2019-05-22T12:05:03.420Z,19.86
2019-05-22T12:06:03.653Z,19.63
2019-05-22T12:07:03.876Z,19.71
2019-05-22T12:08:04.120Z,19.81
2019-05-22T12:09:04.340Z,19.91
2019-05-22T12:10:04.569Z,19.81
2019-05-22T12:11:04.813Z,19.89
2019-05-22T12:12:05.035Z,19.88
2019-05-22T12:13:05.270Z,19.85
2019-05-22T12:14:05.546Z,19.34
2019-05-22T12:15:05.728Z,19.30
2019-05-22T12:16:05.956Z,19.24
2019-05-22T12:17:06.198Z,19.48
2019-05-22T12:18:06.421Z,19.67
2019-05-22T12:19:06.649Z,19.73
2019-05-22T12:20:06.876Z,19.88
2019-05-22T12:21:07.116Z,19.96
2019-05-22T12:22:07.333Z,20.04
2019-05-22T12:23:07.577Z,20.09
2019-05-22T12:24:07.885Z,19.99
2019-05-22T12:25:08.003Z,20.04
2019-05-22T12:26:08.235Z,20.19
2019-05-22T12:27:08.467Z,19.91
2019-05-22T12:28:08.703Z,20.09
2019-05-22T12:29:08.932Z,19.92
2019-05-22T12:30:09.161Z,19.89
2019-05-22T12:31:09.396Z,20.00
2019-05-22T12:32:09.635Z,20.09
2019-05-22T12:33:14.005Z,19.94
2019-05-22T12:34:10.099Z,19.95
2019-05-22T12:35:10.335Z,19.94
2019-05-22T12:36:10.576Z,19.92
2019-05-22T12:37:10.809Z,19.94
2019-05-22T12:38:11.055Z,19.86
2019-05-22T12:39:11.290Z,19.85
2019-05-22T12:40:11.508Z,19.77
2019-05-22T12:41:11.746Z,19.59
2019-05-22T12:42:11.981Z,19.51
2019-05-22T12:43:12.209Z,19.58
2019-05-22T12:44:12.451Z,19.51
2019-05-22T12:45:12.740Z,19.40
2019-05-22T12:46:13.009Z,19.48
2019-05-22T12:47:13.252Z,19.37
2019-05-22T12:48:13.502Z,19.22
2019-05-22T12:49:13.739Z,19.04
2019-05-22T12:50:13.968Z,18.90
2019-05-22T12:51:14.251Z,18.75
2019-05-22T12:52:14.499Z,18.73
2019-05-22T12:53:14.732Z,18.81
2019-05-22T12:54:14.963Z,18.65
2019-05-22T12:55:15.242Z,18.70