createdAt,value
2023-02-12T09:17:44.713Z,7.53
2023-02-12T09:20:12.228Z,8.87
2023-02-12T09:22:39.571Z,9.40
2023-02-12T09:25:07.400Z,7.60
2023-02-12T09:27:34.692Z,9.23
2023-02-12T09:30:01.979Z,8.47
2023-02-12T09:32:29.273Z,7.63
2023-02-12T09:34:56.656Z,8.40
2023-02-12T09:37:23.888Z,8.30
2023-02-12T09:39:51.373Z,7.17
2023-02-12T09:42:24.472Z,8.90
2023-02-12T09:45:03.777Z,10.30
2023-02-12T09:47:33.746Z,13.57
2023-02-12T09:50:04.524Z,9.90
2023-02-12T09:52:31.868Z,9.63
2023-02-12T09:54:59.435Z,9.33
2023-02-12T09:57:36.131Z,10.80
2023-02-12T10:00:12.115Z,8.43
2023-02-12T10:02:40.446Z,10.80
2023-02-12T10:05:18.911Z,11.87
2023-02-12T10:08:00.018Z,7.67
2023-02-12T10:10:39.651Z,9.67
2023-02-12T10:13:13.476Z,10.57
2023-02-12T10:15:46.395Z,11.33
2023-02-12T10:18:13.821Z,14.27
2023-02-12T10:20:41.691Z,11.00
2023-02-12T10:23:16.603Z,8.48
2023-02-12T10:26:00.713Z,10.10
2023-02-12T10:28:31.735Z,8.33
2023-02-12T10:31:01.145Z,9.07
2023-02-12T10:33:41.429Z,14.50
2023-02-12T10:36:41.275Z,8.93
2023-02-12T10:39:12.882Z,9.83
2023-02-12T10:41:44.295Z,9.03
2023-02-12T10:44:12.504Z,11.77
2023-02-12T10:46:39.908Z,9.03
2023-02-12T10:49:08.999Z,8.13
2023-02-12T10:51:39.261Z,10.10
2023-02-12T10:54:25.564Z,10.70
2023-02-12T10:56:53.421Z,8.30
2023-02-12T10:59:24.513Z,14.13
2023-02-12T11:01:56.373Z,7.30
2023-02-12T11:04:30.378Z,8.17
2023-02-12T11:07:06.566Z,8.50
2023-02-12T11:09:37.229Z,6.30
2023-02-12T14:25:39.336Z,14.00
2023-02-12T14:28:08.100Z,14.13
2023-02-12T14:30:40.405Z,14.13
2023-02-12T14:33:07.848Z,13.73
2023-02-12T14:35:37.002Z,14.37
2023-02-12T14:38:24.325Z,14.40
2023-02-12T14:40:52.632Z,14.80
2023-02-12T14:43:29.177Z,16.13
2023-02-12T14:45:58.130Z,17.27
2023-02-12T14:48:44.367Z,18.33
2023-02-12T14:51:17.346Z,15.40
2023-02-12T14:53:46.245Z,18.07
2023-02-12T14:56:13.831Z,16.43
2023-02-12T14:58:41.264Z,18.93
2023-02-12T15:01:09.124Z,14.93
2023-02-12T15:03:43.165Z,18.00
2023-02-12T15:06:22.410Z,15.87
2023-02-12T15:08:53.009Z,16.17
2023-02-12T15:11:23.201Z,14.27
2023-02-12T15:14:16.900Z,15.63
2023-02-12T15:16:44.820Z,17.67
2023-02-12T15:19:27.221Z,18.37
2023-02-12T15:21:54.923Z,18.67
2023-02-12T15:24:24.017Z,15.30
2023-02-12T15:26:52.677Z,17.87
2023-02-12T15:29:20.223Z,18.03
2023-02-12T15:31:51.620Z,19.80
2023-02-12T15:34:22.215Z,20.53
2023-02-12T15:36:51.172Z,21.00
2023-02-12T15:39:21.746Z,27.23
2023-02-12T15:41:52.058Z,23.63
2023-02-12T15:44:25.737Z,22.47
2023-02-12T15:46:56.195Z,21.17
2023-02-12T15:49:27.779Z,24.17
2023-02-12T15:52:04.642Z,24.93
2023-02-12T15:54:32.246Z,24.33
2023-02-12T15:56:59.749Z,26.00
2023-02-12T15:59:29.238Z,24.20
2023-02-12T16:01:58.559Z,26.20
2023-02-12T16:04:28.499Z,28.77
2023-02-12T16:06:58.675Z,24.20
2023-02-12T16:09:33.577Z,24.97
2023-02-12T16:12:06.166Z,29.33
2023-02-12T16:14:40.914Z,26.93
2023-02-12T16:17:22.316Z,25.93
2023-02-12T16:19:56.003Z,23.17
2023-02-12T16:22:34.020Z,25.90
2023-02-12T16:25:05.937Z,25.07
2023-02-12T16:27:35.605Z,27.53
2023-02-12T16:30:06.083Z,26.80
2023-02-12T16:32:33.812Z,24.90
2023-02-12T16:35:16.068Z,24.87
2023-02-12T16:37:59.215Z,26.83
2023-02-12T16:40:30.182Z,31.03
2023-02-12T16:42:59.670Z,26.17
2023-02-12T16:45:27.721Z,26.13
2023-02-12T16:47:56.239Z,27.77
2023-02-12T16:50:27.885Z,29.77
2023-02-12T16:53:02.533Z,31.07
2023-02-12T16:55:32.915Z,28.37
2023-02-12T16:58:00.948Z,27.30
2023-02-12T17:00:30.021Z,30.53
2023-02-12T17:02:59.016Z,28.13
2023-02-12T17:05:27.860Z,31.20
2023-02-12T17:07:55.391Z,32.13
2023-02-12T17:10:22.924Z,29.70
2023-02-12T17:12:53.963Z,32.20
2023-02-12T17:15:25.751Z,27.47
2023-02-12T17:17:54.885Z,31.20
2023-02-12T17:20:22.206Z,31.67
2023-02-12T17:22:51.855Z,30.00
2023-02-12T17:25:19.928Z,32.23
2023-02-12T17:27:47.842Z,33.13
2023-02-12T17:30:20.309Z,30.00
2023-02-12T17:32:49.609Z,36.00
2023-02-12T17:35:17.658Z,29.33
2023-02-12T17:37:45.033Z,33.43
2023-02-12T17:40:18.681Z,30.30
2023-02-12T17:42:46.124Z,30.77
2023-02-12T17:45:14.544Z,31.60
2023-02-12T17:47:42.174Z,32.70
2023-02-12T17:50:11.110Z,27.57
2023-02-12T17:52:38.568Z,30.30
2023-02-12T17:55:06.776Z,30.53
2023-02-12T17:57:34.125Z,29.47
2023-02-12T18:00:01.511Z,29.77
2023-02-12T18:02:38.122Z,29.70
2023-02-12T18:05:05.581Z,28.27
2023-02-12T18:07:34.632Z,31.03
2023-02-12T18:10:06.884Z,29.63
2023-02-12T18:12:39.408Z,28.87
2023-02-12T18:15:11.694Z,29.47
2023-02-12T18:17:42.324Z,28.80
2023-02-12T18:20:10.962Z,28.73
2023-02-12T18:22:38.264Z,29.83
2023-02-12T18:25:06.853Z,36.50
2023-02-12T18:27:35.765Z,32.37
2023-02-12T18:30:05.950Z,30.80
2023-02-12T18:32:39.442Z,32.73
2023-02-12T18:35:11.928Z,35.13
2023-02-12T18:37:43.549Z,35.10
2023-02-12T18:40:17.335Z,32.73
2023-02-12T18:42:46.802Z,31.97
2023-02-12T18:45:14.556Z,35.28
2023-02-12T18:47:43.540Z,38.97
2023-02-12T18:50:11.084Z,40.77
2023-02-12T18:52:40.633Z,37.50
2023-02-12T18:55:08.852Z,35.53
2023-02-12T18:57:36.452Z,33.63
2023-02-12T19:00:05.558Z,39.00
2023-02-12T19:02:41.020Z,34.53
2023-02-12T19:05:11.689Z,38.43
2023-02-12T19:07:39.924Z,38.83
2023-02-12T19:10:07.647Z,35.23
2023-02-12T19:12:37.514Z,38.30
2023-02-12T19:15:17.650Z,46.33
2023-02-12T19:17:45.094Z,37.67
2023-02-12T19:20:14.686Z,40.13
2023-02-12T19:22:42.872Z,44.93
2023-02-12T19:25:10.803Z,39.10
2023-02-12T19:27:38.216Z,42.67
2023-02-12T19:30:05.977Z,44.03
2023-02-12T19:32:44.955Z,38.50
2023-02-12T19:35:12.754Z,44.17
2023-02-12T19:37:40.979Z,40.23
2023-02-12T19:40:08.587Z,45.17
2023-02-12T19:42:37.308Z,42.53
2023-02-12T19:45:09.933Z,40.37
2023-02-12T19:47:38.182Z,36.53
2023-02-12T19:50:06.026Z,42.43
2023-02-12T19:52:33.822Z,42.77
2023-02-12T19:55:02.370Z,46.63
2023-02-12T19:57:30.388Z,42.03
2023-02-12T19:59:57.723Z,38.83
2023-02-12T20:02:25.060Z,46.30
2023-02-12T20:04:52.969Z,40.00
2023-02-12T20:07:21.384Z,43.00
2023-02-12T20:09:52.219Z,43.90
2023-02-12T20:12:20.615Z,41.67
2023-02-12T20:14:48.322Z,42.03
2023-02-12T20:17:15.762Z,39.77
2023-02-12T20:19:43.155Z,44.70
2023-02-12T20:22:10.508Z,43.33
2023-02-12T20:24:39.086Z,45.27
2023-02-12T20:27:06.425Z,43.37
2023-02-12T20:29:36.493Z,43.20
2023-02-12T20:32:03.880Z,45.80
2023-02-12T20:34:34.767Z,41.20
2023-02-12T20:37:09.947Z,41.97
2023-02-12T20:39:37.345Z,42.27
2023-02-12T20:42:04.900Z,43.43
2023-02-12T20:44:34.167Z,41.70
2023-02-12T20:47:02.949Z,42.27
2023-02-12T20:49:31.808Z,39.23
2023-02-12T20:52:00.443Z,40.23
2023-02-12T20:54:27.764Z,45.20
2023-02-12T20:56:55.224Z,47.73
2023-02-12T20:59:22.529Z,45.07
2023-02-12T21:01:53.905Z,43.20
2023-02-12T21:04:21.484Z,44.87
2023-02-12T21:06:49.244Z,46.57
2023-02-12T21:09:19.476Z,42.60
2023-02-12T21:11:50.105Z,48.47
2023-02-12T21:14:22.604Z,45.83
2023-02-12T21:16:52.875Z,43.80
2023-02-12T21:19:20.555Z,46.00
2023-02-12T21:21:48.128Z,43.30
2023-02-12T21:24:16.807Z,43.80
2023-02-12T21:26:45.789Z,55.07
2023-02-12T21:29:14.884Z,50.77
2023-02-12T21:31:45.038Z,50.00
2023-02-12T21:34:14.704Z,52.40
2023-02-12T21:36:43.082Z,51.73
2023-02-12T21:39:12.425Z,55.27
2023-02-12T21:41:41.013Z,50.70
2023-02-12T21:44:11.165Z,54.83
2023-02-12T21:46:38.743Z,53.73
2023-02-12T21:49:09.207Z,52.83
2023-02-12T21:51:38.799Z,52.93
2023-02-12T21:54:12.552Z,55.13
2023-02-12T21:56:41.104Z,56.00
2023-02-12T21:59:09.108Z,58.13
2023-02-12T22:01:37.445Z,57.57
2023-02-12T22:04:09.645Z,60.77
2023-02-12T22:06:38.384Z,63.40
2023-02-12T22:09:07.907Z,57.90
2023-02-12T22:11:40.925Z,67.70
2023-02-12T22:14:08.711Z,60.63
2023-02-12T22:16:36.628Z,62.73
2023-02-12T22:19:04.909Z,64.23
2023-02-12T22:21:34.326Z,64.03
2023-02-12T22:24:05.294Z,67.23
2023-02-12T22:26:33.051Z,60.97
2023-02-12T22:29:08.877Z,71.13
2023-02-12T22:31:37.257Z,70.50
2023-02-12T22:34:07.531Z,75.63
2023-02-12T22:36:38.602Z,72.60
2023-02-12T22:39:07.591Z,73.07
2023-02-12T22:41:54.674Z,78.10
2023-02-12T22:44:22.581Z,72.53
2023-02-12T22:46:55.051Z,72.30
2023-02-12T22:49:23.299Z,81.70
2023-02-12T22:51:51.111Z,77.50
2023-02-12T22:54:19.370Z,80.97
2023-02-12T22:56:52.220Z,72.40
2023-02-12T22:59:19.670Z,77.57
2023-02-12T23:01:47.013Z,74.23
2023-02-12T23:04:22.429Z,77.00
2023-02-12T23:06:49.888Z,82.47
2023-02-12T23:09:19.394Z,82.83
