createdAt,value
2018-10-11T00:02:21.260Z,9.30
2018-10-11T00:04:49.554Z,8.13
2018-10-11T00:07:17.863Z,8.23
2018-10-11T00:09:46.169Z,9.20
2018-10-11T00:12:14.601Z,8.60
2018-10-11T00:14:42.876Z,8.37
2018-10-11T00:17:11.230Z,8.87
2018-10-11T00:19:39.563Z,8.07
2018-10-11T00:22:07.879Z,8.37
2018-10-11T00:24:36.166Z,8.90
2018-10-11T00:27:04.515Z,9.10
2018-10-11T00:29:32.822Z,9.23
2018-10-11T00:32:01.091Z,9.03
2018-10-11T00:34:29.385Z,8.87
2018-10-11T00:36:57.644Z,8.20
2018-10-11T00:39:25.925Z,8.97
2018-10-11T00:41:54.208Z,8.50
2018-10-11T00:44:22.514Z,8.23
2018-10-11T00:46:50.869Z,8.53
2018-10-11T00:49:19.174Z,9.03
2018-10-11T00:51:47.437Z,9.43
2018-10-11T00:54:15.717Z,8.47
2018-10-11T00:56:43.988Z,9.40
2018-10-11T00:59:12.485Z,9.67
2018-10-11T01:01:41.404Z,8.93
2018-10-11T01:04:09.981Z,8.87
2018-10-11T01:06:38.320Z,8.97
2018-10-11T01:09:08.189Z,9.23
2018-10-11T01:11:36.449Z,8.93
2018-10-11T01:14:04.729Z,9.33
2018-10-11T01:16:32.984Z,8.77
2018-10-11T01:19:01.269Z,8.33
2018-10-11T01:21:29.541Z,8.63
2018-10-11T01:23:57.869Z,7.53
2018-10-11T01:26:26.160Z,7.77
2018-10-11T01:28:54.497Z,8.93
2018-10-11T01:31:23.784Z,9.33
2018-10-11T01:33:52.485Z,9.20
2018-10-11T01:36:21.020Z,9.13
2018-10-11T01:38:50.657Z,8.77
2018-10-11T01:41:18.900Z,8.67
2018-10-11T01:43:47.175Z,8.80
2018-10-11T01:46:15.461Z,9.70
2018-10-11T01:48:43.752Z,9.37
2018-10-11T01:55:59.682Z,8.70
2018-10-11T01:58:27.998Z,9.40
2018-10-11T02:00:56.308Z,8.90
2018-10-11T02:03:24.570Z,9.07
2018-10-11T02:05:52.857Z,9.20
2018-10-11T02:08:21.181Z,9.03
2018-10-11T02:10:49.499Z,8.63
2018-10-11T02:13:17.771Z,9.00
2018-10-11T02:15:46.103Z,8.80
2018-10-11T02:18:14.378Z,8.77
2018-10-11T02:20:42.661Z,8.37
2018-10-11T02:23:10.947Z,7.80
2018-10-11T02:25:39.558Z,8.60
2018-10-11T02:28:08.230Z,9.00
2018-10-11T02:30:36.513Z,8.63
2018-10-11T02:33:04.817Z,8.13
2018-10-11T02:35:33.101Z,8.80
2018-10-11T02:38:01.401Z,9.50
2018-10-11T02:40:29.685Z,9.27
2018-10-11T02:42:57.985Z,8.63
2018-10-11T02:45:26.408Z,8.80
2018-10-11T02:47:54.717Z,8.43
2018-10-11T02:50:23.008Z,8.67
2018-10-11T02:52:51.333Z,8.30
2018-10-11T02:55:21.351Z,8.60
2018-10-11T02:59:04.342Z,9.20
2018-10-11T03:01:32.809Z,8.13
2018-10-11T03:04:02.948Z,9.33
2018-10-11T03:06:32.396Z,7.87
2018-10-11T03:09:00.776Z,8.10
2018-10-11T03:11:29.133Z,8.03
2018-10-11T03:13:57.583Z,7.73
2018-10-11T03:16:25.946Z,8.17
2018-10-11T03:18:54.297Z,7.27
2018-10-11T03:21:22.625Z,7.67
2018-10-11T03:23:50.946Z,7.83
2018-10-11T03:26:19.236Z,8.07
2018-10-11T03:28:47.661Z,8.37
2018-10-11T03:31:15.960Z,8.77
2018-10-11T03:33:44.282Z,8.47
2018-10-11T03:36:12.622Z,8.20
2018-10-11T03:38:40.836Z,8.03
2018-10-11T03:41:09.120Z,7.93
2018-10-11T03:43:37.397Z,8.30
2018-10-11T03:46:05.825Z,9.00
2018-10-11T03:48:34.108Z,8.60
2018-10-11T03:51:02.406Z,8.20
2018-10-11T03:53:30.681Z,8.50
2018-10-11T03:55:58.977Z,8.03
2018-10-11T03:58:27.284Z,8.10
2018-10-11T04:00:55.644Z,8.60
2018-10-11T04:03:23.965Z,7.90
2018-10-11T04:05:52.308Z,8.30
2018-10-11T04:08:20.640Z,8.57
2018-10-11T04:10:48.953Z,9.23
2018-10-11T04:13:16.949Z,9.43
2018-10-11T04:15:45.451Z,8.77
2018-10-11T04:18:13.680Z,9.23
2018-10-11T04:20:41.981Z,8.87
2018-10-11T04:23:14.518Z,7.60
2018-10-11T04:25:42.889Z,7.40
2018-10-11T04:28:11.197Z,8.70
2018-10-11T04:30:39.510Z,8.50
2018-10-11T04:33:07.819Z,8.83
2018-10-11T04:35:36.134Z,8.93
2018-10-11T04:38:04.469Z,8.07
2018-10-11T04:40:32.745Z,8.73
2018-10-11T04:43:01.171Z,8.63
2018-10-11T04:45:29.320Z,7.93
2018-10-11T04:47:57.722Z,8.53
2018-10-11T04:50:26.017Z,9.23
2018-10-11T04:52:54.320Z,10.17
2018-10-11T04:55:22.621Z,8.23
2018-10-11T04:57:50.954Z,8.67
2018-10-11T05:00:19.200Z,8.93
2018-10-11T05:02:47.469Z,8.23
2018-10-11T05:05:15.756Z,8.43
2018-10-11T05:07:44.050Z,9.83
2018-10-11T05:10:12.378Z,9.40
2018-10-11T05:12:40.709Z,8.60
2018-10-11T05:15:09.040Z,9.37
2018-10-11T05:17:37.367Z,8.53
2018-10-11T05:20:06.276Z,9.07
2018-10-11T05:22:34.605Z,9.60
2018-10-11T05:25:02.929Z,9.33
2018-10-11T05:27:31.241Z,10.17
2018-10-11T05:29:59.534Z,9.87
2018-10-11T05:32:27.939Z,10.30
2018-10-11T05:34:56.226Z,10.33
2018-10-11T05:37:24.524Z,10.60
2018-10-11T05:39:52.850Z,10.30
2018-10-11T05:42:21.166Z,10.73
2018-10-11T05:44:49.597Z,9.67
2018-10-11T05:47:17.948Z,10.00
2018-10-11T05:49:46.313Z,9.77
2018-10-11T05:52:14.708Z,9.90
2018-10-11T05:54:43.082Z,9.77
2018-10-11T05:57:11.418Z,9.23
2018-10-11T05:59:39.855Z,10.10
2018-10-11T06:02:08.196Z,9.40
2018-10-11T06:04:36.563Z,9.93
2018-10-11T06:07:04.904Z,9.77
2018-10-11T06:09:33.270Z,10.17
2018-10-11T06:12:01.677Z,10.03
2018-10-11T06:14:29.973Z,9.57
2018-10-11T06:16:58.261Z,9.90
2018-10-11T06:19:26.688Z,11.03
2018-10-11T06:21:55.142Z,10.03
2018-10-11T06:24:23.435Z,10.83
2018-10-11T06:26:51.744Z,12.57
2018-10-11T06:29:20.058Z,10.67
2018-10-11T06:31:48.400Z,9.87
2018-10-11T06:34:16.731Z,10.13
2018-10-11T06:36:45.084Z,9.90
2018-10-11T06:39:13.370Z,10.90
2018-10-11T06:41:41.728Z,11.50
2018-10-11T06:44:10.259Z,12.30
2018-10-11T06:46:38.851Z,12.37
2018-10-11T06:49:07.306Z,11.57
2018-10-11T06:51:35.651Z,11.30
2018-10-11T06:54:03.962Z,10.53
2018-10-11T06:56:32.236Z,10.77
2018-10-11T06:59:00.533Z,10.93
2018-10-11T07:01:28.832Z,10.93
2018-10-11T07:03:57.127Z,9.93
2018-10-11T07:06:25.433Z,7.23
2018-10-11T07:08:53.716Z,5.93
2018-10-11T07:11:21.990Z,6.30
2018-10-11T07:13:50.326Z,6.40
2018-10-11T07:16:18.548Z,5.87
2018-10-11T07:18:46.821Z,6.57
2018-10-11T07:21:15.109Z,5.70
2018-10-11T07:23:43.411Z,5.80
2018-10-11T07:26:11.686Z,5.70
2018-10-11T07:28:39.968Z,5.47
2018-10-11T07:31:08.264Z,5.37
2018-10-11T07:33:36.530Z,5.43
2018-10-11T07:36:04.798Z,5.70
2018-10-11T07:38:33.341Z,6.27
2018-10-11T07:41:01.673Z,5.60
2018-10-11T07:43:29.898Z,5.60
2018-10-11T07:45:58.184Z,5.57
2018-10-11T07:48:26.467Z,5.57
2018-10-11T07:50:54.769Z,5.30
2018-10-11T07:53:23.038Z,5.40
2018-10-11T07:55:51.345Z,5.30
2018-10-11T07:58:19.722Z,4.80
2018-10-11T08:00:47.987Z,5.30
2018-10-11T08:03:16.271Z,5.00
2018-10-11T08:05:44.540Z,5.37
2018-10-11T08:08:12.830Z,4.87
2018-10-11T08:10:41.333Z,5.43
2018-10-11T08:13:09.373Z,4.80
2018-10-11T08:15:37.656Z,4.57
2018-10-11T08:18:06.355Z,5.40
2018-10-11T08:20:34.710Z,4.87
2018-10-11T08:23:02.916Z,5.00
2018-10-11T08:25:31.619Z,4.63
2018-10-11T08:27:59.489Z,5.00
2018-10-11T08:30:27.768Z,4.57
2018-10-11T08:32:56.091Z,5.07
2018-10-11T08:35:24.325Z,4.33
2018-10-11T08:37:52.732Z,4.27
2018-10-11T08:40:20.936Z,4.67
2018-10-11T08:42:49.204Z,4.40
2018-10-11T08:45:17.478Z,4.70
2018-10-11T08:47:45.756Z,4.37
2018-10-11T08:50:14.050Z,10.43
2018-10-11T08:52:42.300Z,10.57
2018-10-11T08:55:10.600Z,6.83
2018-10-11T08:57:38.908Z,5.47
2018-10-11T09:00:09.228Z,7.53
2018-10-11T09:02:37.505Z,4.77
2018-10-11T09:05:06.151Z,5.20
2018-10-11T09:07:34.498Z,7.60
2018-10-11T09:10:02.777Z,6.20
2018-10-11T09:12:31.065Z,4.47
2018-10-11T09:14:59.377Z,4.20
2018-10-11T09:17:27.728Z,3.90
2018-10-11T09:19:55.944Z,4.47
2018-10-11T09:22:24.231Z,4.00
2018-10-11T09:24:52.552Z,5.07
2018-10-11T09:27:20.842Z,8.40
2018-10-11T09:29:49.132Z,6.23
2018-10-11T09:32:17.387Z,7.43
2018-10-11T09:34:45.713Z,5.43
2018-10-11T09:37:13.985Z,4.70
2018-10-11T09:39:42.265Z,6.90
2018-10-11T09:42:10.541Z,5.03
2018-10-11T09:44:38.805Z,4.90
2018-10-11T09:47:07.632Z,4.83
2018-10-11T09:49:35.898Z,3.90
2018-10-11T09:52:04.180Z,4.37
2018-10-11T09:54:32.591Z,10.03
2018-10-11T09:57:21.988Z,20.87
2018-10-11T09:59:50.483Z,7.80
2018-10-11T10:02:18.934Z,7.33
2018-10-11T10:04:49.470Z,4.13
2018-10-11T10:07:17.760Z,5.27
2018-10-11T10:09:46.648Z,3.87
2018-10-11T10:12:15.398Z,4.60
2018-10-11T10:14:44.306Z,3.47
2018-10-11T10:17:12.640Z,4.17
2018-10-11T10:19:41.387Z,4.30
2018-10-11T10:22:09.683Z,3.47
2018-10-11T10:24:38.004Z,4.30
2018-10-11T10:27:06.417Z,3.40
2018-10-11T10:29:34.989Z,3.37
2018-10-11T10:32:03.467Z,3.60
2018-10-11T10:34:31.764Z,3.33
2018-10-11T10:37:00.050Z,3.30
2018-10-11T10:39:28.338Z,4.57
2018-10-11T10:41:56.629Z,4.90
2018-10-11T10:46:48.106Z,4.40
2018-10-11T10:49:16.409Z,3.80
2018-10-11T10:51:44.733Z,3.60
2018-10-11T10:54:18.444Z,3.50
2018-10-11T10:56:46.652Z,3.67
2018-10-11T10:59:14.911Z,5.57
2018-10-11T11:01:43.171Z,3.50
2018-10-11T11:04:11.525Z,7.93
2018-10-11T11:06:41.948Z,9.80
2018-10-11T11:09:13.370Z,3.87
2018-10-11T11:11:43.577Z,3.80
2018-10-11T11:14:15.649Z,3.37
2018-10-11T11:16:46.006Z,3.13
2018-10-11T11:19:16.597Z,4.40
2018-10-11T11:21:46.439Z,4.23
2018-10-11T11:24:16.346Z,8.63
2018-10-11T11:26:46.337Z,3.57
2018-10-11T11:29:16.230Z,3.57
2018-10-11T11:31:45.979Z,3.37
2018-10-11T11:34:15.718Z,3.43
2018-10-11T11:36:45.513Z,3.30
2018-10-11T11:39:15.244Z,3.20
2018-10-11T11:41:45.171Z,3.50
2018-10-11T11:44:14.924Z,3.57
2018-10-11T11:46:44.778Z,3.50
2018-10-11T11:49:14.087Z,3.23
2018-10-11T11:51:43.400Z,3.33
2018-10-11T11:54:18.865Z,3.87
2018-10-11T11:56:48.505Z,3.20
2018-10-11T11:59:17.721Z,3.63
2018-10-11T12:01:46.984Z,3.47
2018-10-11T12:04:16.272Z,3.70
2018-10-11T12:06:45.468Z,3.73
2018-10-11T12:09:15.362Z,4.10
2018-10-11T12:11:44.681Z,3.70
2018-10-11T12:14:13.905Z,3.57
2018-10-11T12:16:43.251Z,3.63
2018-10-11T12:19:12.620Z,3.40
2018-10-11T12:21:41.932Z,3.33
2018-10-11T12:24:11.200Z,3.27
2018-10-11T12:26:40.830Z,3.57
2018-10-11T12:29:10.077Z,3.07
2018-10-11T12:31:39.392Z,3.60
2018-10-11T12:34:08.462Z,3.10
2018-10-11T12:36:37.633Z,3.50
2018-10-11T12:39:09.468Z,3.73
2018-10-11T12:41:38.791Z,3.60
2018-10-11T12:44:08.053Z,3.77
2018-10-11T12:46:38.911Z,3.43
2018-10-11T12:49:06.787Z,3.43
2018-10-11T12:51:36.112Z,3.47
2018-10-11T12:54:05.486Z,3.53
2018-10-11T12:56:34.871Z,3.60
2018-10-11T12:59:04.298Z,3.23
2018-10-11T13:01:33.592Z,3.57
2018-10-11T13:04:02.889Z,3.50
2018-10-11T13:06:32.115Z,3.40
2018-10-11T13:09:01.471Z,3.60
2018-10-11T13:11:30.807Z,3.33
2018-10-11T13:14:00.056Z,3.77
2018-10-11T13:16:29.351Z,3.60
2018-10-11T13:18:58.616Z,3.43
2018-10-11T13:21:27.915Z,3.60
2018-10-11T13:23:57.149Z,3.37
2018-10-11T13:26:26.459Z,3.90
2018-10-11T13:28:55.736Z,3.50
2018-10-11T13:31:25.079Z,3.80
2018-10-11T13:33:54.380Z,3.70
2018-10-11T13:36:23.707Z,4.17
2018-10-11T13:38:52.997Z,3.70
2018-10-11T13:41:22.407Z,3.70
2018-10-11T13:43:52.105Z,3.80
2018-10-11T13:46:21.411Z,3.37
2018-10-11T13:48:50.690Z,3.50
2018-10-11T13:51:20.029Z,3.60
2018-10-11T13:53:53.131Z,3.60
2018-10-11T13:56:18.648Z,4.27
2018-10-11T13:58:48.003Z,4.23
2018-10-11T14:01:17.425Z,3.80
2018-10-11T14:03:47.149Z,4.10
2018-10-11T14:06:17.254Z,3.30
2018-10-11T14:08:46.554Z,3.70
2018-10-11T14:11:15.832Z,4.10
2018-10-11T14:13:45.161Z,3.70
2018-10-11T14:16:14.459Z,4.20
2018-10-11T14:18:43.765Z,3.23
2018-10-11T14:21:13.229Z,3.63
2018-10-11T14:23:42.615Z,3.90
2018-10-11T14:26:11.836Z,3.80
2018-10-11T14:28:41.147Z,4.37
2018-10-11T14:31:10.526Z,4.43
2018-10-11T14:33:39.804Z,4.60
2018-10-11T14:36:09.114Z,5.00
2018-10-11T14:38:38.398Z,4.80
2018-10-11T14:41:07.863Z,4.63
2018-10-11T14:43:37.166Z,4.57
2018-10-11T14:46:06.541Z,4.83
2018-10-11T14:48:35.861Z,4.47
2018-10-11T14:51:05.195Z,4.97
2018-10-11T14:53:34.506Z,5.23
2018-10-11T14:56:03.786Z,5.13
2018-10-11T14:58:32.154Z,5.20
2018-10-11T15:01:00.614Z,5.20
2018-10-11T15:03:28.877Z,4.80
2018-10-11T15:05:57.177Z,4.77
2018-10-11T15:08:25.452Z,4.93
2018-10-11T15:10:53.955Z,5.43
2018-10-11T15:13:22.443Z,5.07
2018-10-11T15:15:50.757Z,5.23
2018-10-11T15:18:19.020Z,5.27
2018-10-11T15:20:47.290Z,5.23
2018-10-11T15:23:16.025Z,5.23
2018-10-11T15:25:44.369Z,5.07
2018-10-11T15:28:12.666Z,5.43
2018-10-11T15:30:40.961Z,4.77
2018-10-11T15:33:09.253Z,4.97
2018-10-11T15:35:37.560Z,5.60
2018-10-11T15:38:05.896Z,5.30
2018-10-11T15:40:34.171Z,4.80
2018-10-11T15:43:02.432Z,5.30
2018-10-11T15:45:34.517Z,5.23
2018-10-11T15:48:02.797Z,5.40
2018-10-11T15:50:31.076Z,5.47
2018-10-11T15:52:59.348Z,5.30
2018-10-11T15:55:27.633Z,5.30
2018-10-11T15:57:55.893Z,5.10
2018-10-11T16:00:24.319Z,5.80
2018-10-11T16:02:52.589Z,5.77
2018-10-11T16:05:20.920Z,5.23
2018-10-11T16:07:49.185Z,5.80
2018-10-11T16:10:17.474Z,5.37
2018-10-11T16:12:45.756Z,5.03
2018-10-11T16:15:14.030Z,6.80
2018-10-11T16:17:42.325Z,5.63
2018-10-11T16:20:10.569Z,6.10
2018-10-11T16:22:38.847Z,5.47
2018-10-11T16:25:07.137Z,5.50
2018-10-11T16:27:35.413Z,5.77
2018-10-11T16:30:03.738Z,5.60
2018-10-11T16:32:32.009Z,5.63
2018-10-11T16:35:00.285Z,5.97
2018-10-11T16:37:28.576Z,5.47
2018-10-11T16:39:56.873Z,5.60
2018-10-11T16:42:25.140Z,5.50
2018-10-11T16:44:53.417Z,6.37
2018-10-11T16:47:21.684Z,5.73
2018-10-11T16:49:50.045Z,6.00
2018-10-11T16:52:18.235Z,5.80
2018-10-11T16:54:46.503Z,6.50
2018-10-11T16:57:15.849Z,5.30
2018-10-11T16:59:44.534Z,6.33
2018-10-11T17:02:12.801Z,6.20
2018-10-11T17:04:41.233Z,6.20
2018-10-11T17:07:09.412Z,7.63
2018-10-11T17:09:37.726Z,7.00
2018-10-11T17:12:06.060Z,8.17
2018-10-11T17:14:34.340Z,6.30
2018-10-11T17:17:02.634Z,6.50
2018-10-11T17:19:30.941Z,9.87
2018-10-11T17:21:59.290Z,9.53
2018-10-11T17:24:27.540Z,14.47
2018-10-11T17:26:55.837Z,16.43
2018-10-11T17:29:24.112Z,16.27
2018-10-11T17:31:52.509Z,17.70
2018-10-11T17:34:20.781Z,9.93
2018-10-11T17:36:49.077Z,11.07
2018-10-11T17:39:17.397Z,10.67
2018-10-11T17:41:45.713Z,8.33
2018-10-11T17:44:14.005Z,8.43
2018-10-11T17:46:42.298Z,8.33
2018-10-11T17:49:10.792Z,8.03
2018-10-11T17:51:39.104Z,8.07
2018-10-11T17:54:07.377Z,8.27
2018-10-11T17:56:35.725Z,7.70
2018-10-11T17:59:03.967Z,8.13
2018-10-11T18:01:32.285Z,8.97
2018-10-11T18:04:00.557Z,8.70
2018-10-11T18:06:28.843Z,8.03
2018-10-11T18:08:58.256Z,7.90
2018-10-11T18:11:26.561Z,8.53
2018-10-11T18:13:54.873Z,9.33
2018-10-11T18:16:23.165Z,9.07
2018-10-11T18:18:51.451Z,8.50
2018-10-11T18:21:19.744Z,10.57
2018-10-11T18:23:48.032Z,9.40
2018-10-11T18:26:16.305Z,8.27
2018-10-11T18:28:44.592Z,15.33
2018-10-11T18:31:12.892Z,11.20
2018-10-11T18:33:41.181Z,9.20
2018-10-11T18:36:09.455Z,8.63
2018-10-11T18:38:37.730Z,8.63
2018-10-11T18:41:06.100Z,8.73
2018-10-11T18:43:34.404Z,9.20
2018-10-11T18:46:02.702Z,9.50
2018-10-11T18:48:30.977Z,9.10
2018-10-11T18:50:59.347Z,9.80
2018-10-11T18:53:27.562Z,12.00
2018-10-11T18:55:55.837Z,9.67
2018-10-11T18:58:24.116Z,9.97
2018-10-11T19:00:52.416Z,11.93
2018-10-11T19:03:20.702Z,11.40
2018-10-11T19:05:48.994Z,9.73
2018-10-11T19:08:17.285Z,10.60
2018-10-11T19:10:45.551Z,10.50
2018-10-11T19:13:13.857Z,9.87
2018-10-11T19:15:42.138Z,9.60
2018-10-11T19:18:10.437Z,8.60
2018-10-11T19:20:38.741Z,9.43
2018-10-11T19:23:06.993Z,11.63
2018-10-11T19:25:35.298Z,9.73
2018-10-11T19:28:03.632Z,10.13
2018-10-11T19:30:31.921Z,10.93
2018-10-11T19:33:00.192Z,9.23
2018-10-11T19:35:28.497Z,10.47
2018-10-11T19:37:56.772Z,9.90
2018-10-11T19:40:25.066Z,10.27
2018-10-11T19:42:53.356Z,9.60
2018-10-11T19:45:21.765Z,10.20
2018-10-11T19:47:50.040Z,10.53
2018-10-11T19:50:18.326Z,10.90
2018-10-11T19:52:46.613Z,11.00
2018-10-11T19:55:14.900Z,10.40
2018-10-11T19:57:43.188Z,10.60
2018-10-11T20:00:11.473Z,10.30
2018-10-11T20:02:39.773Z,10.20
2018-10-11T20:05:08.093Z,10.27
2018-10-11T20:07:36.475Z,10.30
2018-10-11T20:10:04.861Z,9.87
2018-10-11T20:12:33.148Z,9.67
2018-10-11T20:15:01.497Z,10.27
2018-10-11T20:17:29.785Z,10.87
2018-10-11T20:19:58.073Z,11.37
2018-10-11T20:22:26.348Z,12.43
2018-10-11T20:24:54.624Z,11.03
2018-10-11T20:27:22.930Z,10.73
2018-10-11T20:29:51.228Z,10.30
2018-10-11T20:32:19.509Z,11.67
2018-10-11T20:34:47.800Z,12.90
2018-10-11T20:37:16.096Z,13.40
2018-10-11T20:39:44.437Z,16.30
2018-10-11T20:42:12.689Z,15.33
2018-10-11T20:44:40.965Z,13.10
2018-10-11T20:47:09.260Z,11.57
2018-10-11T20:49:37.656Z,11.40
2018-10-11T20:52:05.973Z,12.90
2018-10-11T20:54:34.260Z,12.23
2018-10-11T20:57:02.557Z,14.10
2018-10-11T20:59:31.079Z,12.60
2018-10-11T21:01:59.364Z,12.13
2018-10-11T21:04:27.658Z,12.27
2018-10-11T21:06:55.941Z,12.43
2018-10-11T21:09:24.248Z,10.87
2018-10-11T21:11:52.544Z,12.70
2018-10-11T21:14:20.862Z,11.97
2018-10-11T21:16:49.141Z,12.00
2018-10-11T21:19:17.421Z,11.27
2018-10-11T21:21:45.714Z,10.53
2018-10-11T21:24:13.997Z,10.47
2018-10-11T21:26:42.287Z,13.17
2018-10-11T21:29:10.586Z,11.20
2018-10-11T21:31:38.880Z,11.13
2018-10-11T21:34:07.164Z,10.90
2018-10-11T21:36:35.460Z,10.10
2018-10-11T21:39:04.773Z,10.30
2018-10-11T21:41:33.069Z,10.07
2018-10-11T21:44:01.345Z,10.17
2018-10-11T21:46:29.752Z,11.07
2018-10-11T21:48:57.941Z,10.40
2018-10-11T21:51:26.236Z,10.10
2018-10-11T21:53:54.518Z,10.10
2018-10-11T21:56:22.852Z,10.37
2018-10-11T21:58:51.153Z,10.97
2018-10-11T22:01:21.316Z,10.73
2018-10-11T22:03:49.666Z,10.30
2018-10-11T22:06:18.096Z,10.07
2018-10-11T22:08:46.381Z,9.67
2018-10-11T22:11:14.676Z,10.10
2018-10-11T22:13:43.017Z,9.33
2018-10-11T22:16:11.373Z,9.60
2018-10-11T22:18:40.576Z,8.87
2018-10-11T22:21:09.788Z,9.17
2018-10-11T22:23:38.674Z,8.87
2018-10-11T22:26:06.994Z,8.80
2018-10-11T22:28:35.265Z,9.17
2018-10-11T22:31:03.585Z,7.90
2018-10-11T22:33:31.856Z,7.77
2018-10-11T22:36:00.141Z,8.13
2018-10-11T22:38:28.409Z,8.27
2018-10-11T22:40:56.741Z,8.90
2018-10-11T22:43:25.125Z,9.00
2018-10-11T22:45:53.417Z,8.97
2018-10-11T22:48:21.741Z,8.90
2018-10-11T22:50:50.036Z,8.70
2018-10-11T22:53:18.316Z,9.77
2018-10-11T22:55:46.630Z,9.27
2018-10-11T22:58:14.893Z,8.77
2018-10-11T23:00:43.174Z,8.87
2018-10-11T23:03:11.472Z,8.80
2018-10-11T23:05:39.744Z,9.17
2018-10-11T23:08:08.021Z,8.63
2018-10-11T23:10:36.296Z,9.03
2018-10-11T23:13:04.592Z,8.87
2018-10-11T23:15:32.954Z,8.80
2018-10-11T23:18:01.221Z,9.00
2018-10-11T23:20:29.539Z,9.53
2018-10-11T23:22:57.820Z,9.63
2018-10-11T23:25:26.100Z,8.87
2018-10-11T23:27:54.389Z,9.30
2018-10-11T23:30:22.664Z,9.20
2018-10-11T23:32:50.968Z,8.90
2018-10-11T23:35:19.240Z,8.90
2018-10-11T23:37:47.517Z,8.93
2018-10-11T23:40:15.805Z,9.47
2018-10-11T23:42:44.084Z,8.90
2018-10-11T23:45:12.916Z,8.80
2018-10-11T23:47:42.212Z,9.27
2018-10-11T23:50:10.553Z,9.00
2018-10-11T23:52:38.892Z,8.40
2018-10-11T23:55:07.522Z,8.00
2018-10-11T23:57:35.817Z,9.60
