createdAt,value
2022-12-14T00:01:34.537Z,97026.66
2022-12-14T00:04:01.149Z,97018.88
2022-12-14T00:06:32.734Z,97018.88
2022-12-14T00:09:02.177Z,97005.91
2022-12-14T00:11:29.209Z,97015.41
2022-12-14T00:13:58.610Z,97011.97
2022-12-14T00:16:28.081Z,97005.06
2022-12-14T00:18:56.976Z,97001.56
2022-12-14T00:21:23.856Z,96992.94
2022-12-14T00:23:52.343Z,96983.44
2022-12-14T00:26:21.799Z,96986.03
2022-12-14T00:28:50.185Z,96989.50
2022-12-14T00:31:17.102Z,96992.94
2022-12-14T00:33:44.447Z,96989.50
2022-12-14T00:36:12.622Z,97000.72
2022-12-14T00:38:40.545Z,97001.59
2022-12-14T00:41:08.104Z,97002.47
2022-12-14T00:43:35.086Z,97016.31
2022-12-14T00:46:01.827Z,97016.31
2022-12-14T00:48:29.536Z,96999.88
2022-12-14T00:50:56.780Z,96985.19
2022-12-14T00:53:24.401Z,96985.16
2022-12-14T00:55:51.569Z,96987.75
2022-12-14T00:58:20.616Z,96992.97
2022-12-14T01:00:48.623Z,96980.00
2022-12-14T01:03:15.916Z,96978.25
2022-12-14T01:05:49.036Z,96965.28
2022-12-14T01:08:17.017Z,96947.13
2022-12-14T01:10:43.684Z,96937.59
2022-12-14T01:13:11.467Z,96934.19
2022-12-14T01:15:38.340Z,96928.13
2022-12-14T01:18:05.145Z,96942.81
2022-12-14T01:20:31.909Z,96943.66
2022-12-14T01:22:58.668Z,96947.97
2022-12-14T01:25:25.452Z,96944.53
2022-12-14T01:27:53.317Z,96938.50
2022-12-14T01:30:21.136Z,96937.63
2022-12-14T01:32:47.928Z,96944.53
2022-12-14T01:35:14.882Z,96941.06
2022-12-14T01:37:41.519Z,96938.50
2022-12-14T01:40:09.080Z,96931.56
2022-12-14T01:42:36.802Z,96937.63
2022-12-14T01:45:05.251Z,96947.13
2022-12-14T01:47:44.324Z,96936.78
2022-12-14T01:50:23.344Z,96939.34
2022-12-14T01:52:52.885Z,96944.53
2022-12-14T01:55:22.774Z,96953.16
2022-12-14T01:58:12.245Z,96963.53
2022-12-14T02:00:39.270Z,96951.44
2022-12-14T02:03:22.032Z,96950.53
2022-12-14T02:05:53.774Z,96951.38
2022-12-14T02:08:22.794Z,96948.78
2022-12-14T02:10:50.812Z,96944.38
2022-12-14T02:13:32.208Z,96946.16
2022-12-14T02:15:59.221Z,96945.31
2022-12-14T02:18:28.741Z,96939.25
2022-12-14T02:21:20.207Z,96941.81
2022-12-14T02:24:10.991Z,96936.59
2022-12-14T02:26:54.969Z,96936.63
2022-12-14T02:29:27.404Z,96940.97
2022-12-14T02:32:08.722Z,96934.06
2022-12-14T02:34:38.201Z,96932.44
2022-12-14T02:37:36.476Z,96915.13
2022-12-14T02:40:12.017Z,96904.72
2022-12-14T02:42:53.822Z,96905.63
2022-12-14T02:45:56.006Z,96900.44
2022-12-14T02:48:26.415Z,96891.78
2022-12-14T02:51:16.203Z,96901.28
2022-12-14T02:53:48.441Z,96901.28
2022-12-14T02:56:22.535Z,96919.44
2022-12-14T02:58:51.081Z,96910.78
2022-12-14T03:01:26.007Z,96922.03
2022-12-14T03:03:52.864Z,96913.38
2022-12-14T03:06:27.795Z,96908.16
2022-12-14T03:09:08.357Z,96913.34
2022-12-14T03:11:45.784Z,96909.09
2022-12-14T03:14:42.660Z,96901.28
2022-12-14T03:17:19.618Z,96903.03
2022-12-14T03:19:53.675Z,96894.34
2022-12-14T03:22:46.372Z,96891.78
2022-12-14T03:25:18.916Z,96884.88
2022-12-14T03:27:53.817Z,96880.59
2022-12-14T03:30:43.918Z,96875.38
2022-12-14T03:33:13.598Z,96883.13
2022-12-14T03:35:49.989Z,96885.72
2022-12-14T03:38:20.857Z,96899.56
2022-12-14T03:40:57.807Z,96890.00
2022-12-14T03:43:37.708Z,96890.91
2022-12-14T03:46:14.153Z,96913.44
2022-12-14T03:49:13.080Z,96916.84
2022-12-14T03:52:12.992Z,96923.72
2022-12-14T03:54:47.620Z,96910.75
2022-12-14T03:57:22.092Z,96902.13
2022-12-14T04:00:18.560Z,96906.44
2022-12-14T04:03:10.199Z,96892.56
2022-12-14T04:05:51.964Z,96871.78
2022-12-14T04:08:50.785Z,96865.75
2022-12-14T04:11:39.110Z,96860.59
2022-12-14T04:14:32.109Z,96854.50
2022-12-14T04:17:22.227Z,96851.97
2022-12-14T04:20:02.180Z,96849.41
2022-12-14T04:22:34.292Z,96852.84
2022-12-14T04:25:24.136Z,96849.34
2022-12-14T04:28:03.181Z,96867.53
2022-12-14T04:30:38.063Z,96846.75
2022-12-14T04:33:28.952Z,96819.97
2022-12-14T04:35:58.865Z,96836.38
2022-12-14T04:38:34.672Z,96857.94
2022-12-14T04:41:06.601Z,96871.81
2022-12-14T04:43:39.277Z,96870.00
2022-12-14T04:46:12.599Z,96878.66
2022-12-14T04:48:55.497Z,96872.59
2022-12-14T04:51:31.519Z,96882.09
2022-12-14T04:54:04.899Z,96879.50
2022-12-14T04:56:40.213Z,96878.66
2022-12-14T04:59:07.879Z,96874.31
2022-12-14T05:02:10.063Z,96874.28
2022-12-14T05:05:01.893Z,96874.19
2022-12-14T05:07:51.039Z,96868.19
2022-12-14T05:10:40.372Z,96862.22
2022-12-14T05:13:14.564Z,96846.66
2022-12-14T05:15:46.692Z,96819.91
2022-12-14T05:18:13.962Z,96820.84
2022-12-14T05:20:40.703Z,96814.78
2022-12-14T05:23:07.720Z,96813.88
2022-12-14T05:25:34.838Z,96818.25
2022-12-14T05:28:01.569Z,96816.59
2022-12-14T05:30:28.852Z,96806.16
2022-12-14T05:32:55.641Z,96794.00
2022-12-14T05:35:22.314Z,96785.38
2022-12-14T05:37:49.400Z,96782.72
2022-12-14T05:40:16.634Z,96787.13
2022-12-14T05:42:46.059Z,96781.91
2022-12-14T05:45:14.939Z,96781.94
2022-12-14T05:47:41.534Z,96784.47
2022-12-14T05:50:09.059Z,96781.78
2022-12-14T05:52:35.775Z,96788.63
2022-12-14T05:55:04.669Z,96779.06
2022-12-14T05:57:32.122Z,96783.38
2022-12-14T05:59:58.789Z,96781.59
2022-12-14T06:02:25.754Z,96794.66
2022-12-14T06:04:52.552Z,96786.75
2022-12-14T06:07:23.155Z,96785.09
2022-12-14T06:09:54.164Z,96780.72
2022-12-14T06:12:20.975Z,96778.13
2022-12-14T06:14:47.835Z,96767.72
2022-12-14T06:17:14.573Z,96771.16
2022-12-14T06:19:41.215Z,96764.25
2022-12-14T06:22:08.027Z,96746.13
2022-12-14T06:24:34.675Z,96747.94
2022-12-14T06:27:01.380Z,96743.63
2022-12-14T06:29:28.101Z,96743.63
2022-12-14T06:31:54.777Z,96753.91
2022-12-14T06:34:28.042Z,96751.25
2022-12-14T06:36:55.269Z,96743.47
2022-12-14T06:39:21.970Z,96744.41
2022-12-14T06:41:50.650Z,96752.38
2022-12-14T06:44:17.497Z,96751.50
2022-12-14T06:46:44.816Z,96753.25
2022-12-14T06:49:14.777Z,96737.75
2022-12-14T06:51:42.052Z,96736.94
2022-12-14T06:54:10.991Z,96722.25
2022-12-14T06:56:38.708Z,96716.22
2022-12-14T06:59:05.441Z,96717.88
2022-12-14T07:01:32.562Z,96730.81
2022-12-14T07:03:59.715Z,96726.50
2022-12-14T07:06:31.499Z,96729.19
2022-12-14T07:08:59.227Z,96729.34
2022-12-14T07:11:27.860Z,96734.41
2022-12-14T07:13:55.326Z,96741.25
2022-12-14T07:16:26.019Z,96743.78
2022-12-14T07:18:54.427Z,96738.50
2022-12-14T07:21:22.203Z,96744.44
2022-12-14T07:23:51.673Z,96743.53
2022-12-14T07:26:21.096Z,96746.19
2022-12-14T07:28:49.179Z,96745.31
2022-12-14T07:31:24.085Z,96747.06
2022-12-14T07:33:56.221Z,96737.59
2022-12-14T07:36:24.640Z,96732.47
2022-12-14T07:38:52.010Z,96734.22
2022-12-14T07:41:23.383Z,96740.31
2022-12-14T07:43:51.800Z,96742.06
2022-12-14T07:46:21.411Z,96738.66
2022-12-14T07:48:51.451Z,96736.94
2022-12-14T07:51:23.241Z,96732.56
2022-12-14T07:53:50.681Z,96729.91
2022-12-14T07:56:29.764Z,96748.00
2022-12-14T07:58:58.018Z,96742.75
2022-12-14T08:01:27.256Z,96721.97
2022-12-14T08:04:00.118Z,96720.34
2022-12-14T08:06:28.903Z,96721.31
2022-12-14T08:08:55.899Z,96719.50
2022-12-14T08:11:23.631Z,96727.25
2022-12-14T08:14:13.518Z,96725.53
2022-12-14T08:16:40.406Z,96728.06
2022-12-14T08:19:07.108Z,96738.47
2022-12-14T08:21:33.797Z,96737.66
2022-12-14T08:24:00.606Z,96744.47
2022-12-14T08:26:34.984Z,96742.66
2022-12-14T08:29:02.618Z,96737.56
2022-12-14T08:31:29.533Z,96745.28
2022-12-14T08:33:59.059Z,96747.81
2022-12-14T08:36:28.230Z,96747.75
2022-12-14T08:38:56.801Z,96743.44
2022-12-14T08:41:25.047Z,96745.13
2022-12-14T08:43:56.929Z,96738.97
2022-12-14T08:46:24.974Z,96744.06
2022-12-14T08:48:53.377Z,96744.78
2022-12-14T08:51:20.458Z,96742.84
2022-12-14T08:53:47.951Z,96734.00
2022-12-14T08:56:21.333Z,96743.41
2022-12-14T08:58:48.263Z,96746.72
2022-12-14T09:01:32.325Z,96744.97
2022-12-14T09:04:07.668Z,96747.44
2022-12-14T09:06:38.046Z,96746.50
2022-12-14T09:09:15.562Z,96743.72
2022-12-14T09:11:44.295Z,96746.53
2022-12-14T09:14:11.343Z,96748.41
2022-12-14T09:16:38.303Z,96747.59
2022-12-14T09:19:05.998Z,96746.84
2022-12-14T09:21:32.770Z,96756.22
2022-12-14T09:24:00.108Z,96754.47
2022-12-14T09:26:27.436Z,96752.88
2022-12-14T09:28:56.537Z,96757.19
2022-12-14T09:31:25.676Z,96761.47
2022-12-14T09:33:52.773Z,96760.38
2022-12-14T09:36:22.391Z,96760.41
2022-12-14T09:38:51.962Z,96766.41
2022-12-14T09:41:34.569Z,96767.34
2022-12-14T09:44:31.193Z,96779.47
2022-12-14T09:47:04.124Z,96769.78
2022-12-14T09:49:36.708Z,96773.25
2022-12-14T09:52:09.505Z,96778.22
2022-12-14T09:54:38.370Z,96774.75
2022-12-14T09:57:20.236Z,96780.16
2022-12-14T09:59:46.907Z,96777.69
2022-12-14T10:02:31.072Z,96776.72
2022-12-14T10:05:17.072Z,96785.31
2022-12-14T10:08:19.260Z,96780.06
2022-12-14T10:11:10.304Z,96776.78
2022-12-14T10:14:06.461Z,96786.22
2022-12-14T10:16:49.957Z,96786.16
2022-12-14T10:19:41.849Z,96782.59
2022-12-14T10:22:34.956Z,96787.69
2022-12-14T10:25:16.514Z,96799.66
2022-12-14T10:28:10.432Z,96794.44
2022-12-14T10:30:38.438Z,96797.59
2022-12-14T10:33:16.909Z,96800.06
2022-12-14T10:35:55.148Z,96798.25
2022-12-14T10:38:31.413Z,96791.16
2022-12-14T10:41:43.619Z,96792.81
2022-12-14T10:44:59.787Z,96789.34
2022-12-14T10:47:42.714Z,96780.00
2022-12-14T10:50:28.791Z,96778.16
2022-12-14T10:52:56.501Z,96778.31
2022-12-14T10:55:28.077Z,96776.72
2022-12-14T10:57:55.572Z,96781.84
2022-12-14T11:00:23.425Z,96778.22
2022-12-14T11:02:55.442Z,96772.72
2022-12-14T11:05:42.943Z,96775.13
2022-12-14T11:08:32.479Z,96781.31
2022-12-14T11:11:12.693Z,96787.28
2022-12-14T11:14:08.247Z,96799.41
2022-12-14T11:16:40.997Z,96789.75
2022-12-14T11:19:26.829Z,96781.31
2022-12-14T11:22:09.509Z,96781.38
2022-12-14T11:24:45.208Z,96786.56
2022-12-14T11:27:13.806Z,96772.47
2022-12-14T11:29:44.427Z,96776.81
2022-12-14T11:32:20.145Z,96778.44
2022-12-14T11:34:57.529Z,96776.56
2022-12-14T11:37:30.664Z,96767.66
2022-12-14T11:40:07.193Z,96775.41
2022-12-14T11:42:34.341Z,96769.25
2022-12-14T11:45:26.920Z,96779.69
2022-12-14T11:48:15.354Z,96765.69
2022-12-14T11:50:44.538Z,96774.72
2022-12-14T11:53:14.452Z,96764.66
2022-12-14T11:55:48.765Z,96760.69
2022-12-14T11:58:26.458Z,96773.75
2022-12-14T12:01:00.676Z,96774.31
2022-12-14T12:03:46.046Z,96781.88
2022-12-14T12:06:19.145Z,96780.63
2022-12-14T12:08:46.568Z,96784.84
2022-12-14T12:11:19.823Z,96780.38
2022-12-14T12:13:51.299Z,96781.06
2022-12-14T12:16:22.011Z,96787.81
2022-12-14T12:18:54.479Z,96787.81
2022-12-14T12:21:30.059Z,96780.69
2022-12-14T12:24:05.172Z,96775.47
2022-12-14T12:26:37.801Z,96783.19
2022-12-14T12:29:29.320Z,96792.72
2022-12-14T12:32:21.214Z,96785.53
2022-12-14T12:34:54.439Z,96786.66
2022-12-14T12:37:31.322Z,96785.31
2022-12-14T12:40:10.335Z,96784.41
2022-12-14T12:42:45.221Z,96789.53
2022-12-14T12:45:36.417Z,96781.75
2022-12-14T12:48:10.325Z,96773.06
2022-12-14T12:50:43.029Z,96780.63
2022-12-14T12:53:39.692Z,96781.50
2022-12-14T12:56:48.166Z,96784.94
2022-12-14T12:59:24.255Z,96779.88
2022-12-14T13:01:59.082Z,96789.84
2022-12-14T13:04:40.347Z,96789.81
2022-12-14T13:07:34.145Z,96786.03
2022-12-14T13:10:06.793Z,96790.25
2022-12-14T13:12:38.459Z,96797.78
2022-12-14T13:15:15.637Z,96803.97
2022-12-14T13:17:49.365Z,96811.13
2022-12-14T13:20:21.801Z,96806.91
2022-12-14T13:22:49.629Z,96827.88
2022-12-14T13:25:48.985Z,96815.50
2022-12-14T13:28:37.189Z,96823.88
2022-12-14T13:31:21.643Z,96822.06
2022-12-14T13:34:11.618Z,96822.88
2022-12-14T13:37:03.299Z,96828.03
2022-12-14T13:39:39.702Z,96843.94
2022-12-14T13:42:45.134Z,96831.75
2022-12-14T13:45:19.583Z,96831.19
2022-12-14T13:47:54.054Z,96839.72
2022-12-14T13:50:37.377Z,96837.16
2022-12-14T13:53:06.956Z,96838.78
2022-12-14T13:55:37.754Z,96848.34
2022-12-14T13:58:23.801Z,96846.59
2022-12-14T14:00:55.407Z,96841.41
2022-12-14T14:03:34.563Z,96848.41
2022-12-14T14:06:11.361Z,96844.91
2022-12-14T14:08:43.637Z,96854.50
2022-12-14T14:11:38.099Z,96852.75
2022-12-14T14:14:25.112Z,96851.03
2022-12-14T14:16:57.768Z,96843.31
2022-12-14T14:19:26.743Z,96842.44
2022-12-14T14:22:24.610Z,96835.56
2022-12-14T14:24:57.813Z,96835.47
2022-12-14T14:27:52.144Z,96849.28
2022-12-14T14:30:35.439Z,96861.53
2022-12-14T14:33:43.130Z,96881.56
2022-12-14T14:35:49.796Z,96886.69
2022-12-14T14:38:31.078Z,96894.50
2022-12-14T14:41:28.989Z,96903.25
2022-12-14T14:44:02.959Z,96910.28
2022-12-14T14:46:50.158Z,96911.16
2022-12-14T14:49:28.253Z,96913.84
2022-12-14T14:51:55.004Z,96907.03
2022-12-14T14:57:53.111Z,96913.22
2022-12-14T15:00:50.476Z,96906.41
2022-12-14T15:03:18.541Z,96911.59
2022-12-14T15:05:45.331Z,96926.38
2022-12-14T15:08:40.763Z,96930.66
2022-12-14T15:11:22.687Z,96940.22
2022-12-14T15:14:02.600Z,96941.97
2022-12-14T15:16:45.435Z,96943.69
2022-12-14T15:19:36.065Z,96948.88
2022-12-14T15:22:06.630Z,96952.41
2022-12-14T15:24:39.254Z,96945.44
2022-12-14T15:27:22.952Z,96948.97
2022-12-14T15:29:51.368Z,96956.84
2022-12-14T15:32:22.530Z,96965.47
2022-12-14T15:34:56.009Z,96962.94
2022-12-14T15:37:37.603Z,96962.94
2022-12-14T15:40:11.400Z,96968.09
2022-12-14T15:42:48.747Z,96962.91
2022-12-14T15:45:21.417Z,96958.56
2022-12-14T15:47:49.454Z,96965.56
2022-12-14T15:50:17.633Z,96956.03
2022-12-14T15:52:45.496Z,96951.72
2022-12-14T15:55:42.683Z,96965.63
2022-12-14T15:58:15.323Z,96979.53
2022-12-14T16:00:46.732Z,96985.63
2022-12-14T16:03:25.210Z,96991.69
2022-12-14T16:05:52.322Z,96989.97
2022-12-14T16:08:21.002Z,96992.63
2022-12-14T16:10:51.619Z,96992.53
2022-12-14T16:13:32.919Z,96983.88
2022-12-14T16:16:07.340Z,96995.19
2022-12-14T16:18:34.453Z,97004.84
2022-12-14T16:21:03.796Z,97003.97
2022-12-14T16:23:39.153Z,97013.56
2022-12-14T16:26:14.670Z,97007.53
2022-12-14T16:28:41.565Z,96999.75
2022-12-14T16:31:11.381Z,97012.78
2022-12-14T16:33:41.090Z,97000.63
2022-12-14T16:36:21.157Z,97007.47
2022-12-14T16:39:16.542Z,96997.97
2022-12-14T16:41:55.115Z,96997.09
2022-12-14T16:44:31.283Z,97002.34
2022-12-14T16:47:00.829Z,97003.22
2022-12-14T16:49:40.529Z,97002.41
2022-12-14T16:52:09.922Z,97019.72
2022-12-14T16:54:38.110Z,97024.03
2022-12-14T16:57:19.891Z,97029.22
2022-12-14T16:59:55.171Z,97032.69
2022-12-14T17:02:55.382Z,97027.44
2022-12-14T17:05:23.578Z,97030.91
2022-12-14T17:07:50.540Z,97043.97
2022-12-14T17:10:21.065Z,97049.16
2022-12-14T17:12:49.054Z,97046.50
2022-12-14T17:15:19.947Z,97045.69
2022-12-14T17:17:49.828Z,97049.09
2022-12-14T17:20:29.114Z,97048.25
2022-12-14T17:23:01.880Z,97049.97
2022-12-14T17:25:30.790Z,97058.63
2022-12-14T17:27:58.482Z,97056.06
2022-12-14T17:30:25.712Z,97056.03
2022-12-14T17:32:54.109Z,97042.97
2022-12-14T17:35:26.145Z,97041.25
2022-12-14T17:37:52.910Z,97042.97
2022-12-14T17:40:19.638Z,97046.47
2022-12-14T17:42:51.569Z,97040.47
2022-12-14T17:45:24.134Z,97039.63
2022-12-14T17:47:51.308Z,97034.47
2022-12-14T17:50:19.206Z,97036.31
2022-12-14T17:52:46.628Z,97035.56
2022-12-14T17:55:25.973Z,97043.53
2022-12-14T17:57:53.790Z,97047.09
2022-12-14T18:00:42.060Z,97055.78
2022-12-14T18:03:10.910Z,97064.34
2022-12-14T18:05:43.461Z,97066.09
2022-12-14T18:08:13.407Z,97065.25
2022-12-14T18:10:41.485Z,97067.91
2022-12-14T18:13:11.050Z,97063.66
2022-12-14T18:15:41.463Z,97067.19
2022-12-14T18:18:08.416Z,97070.59
2022-12-14T18:20:36.034Z,97071.31
2022-12-14T18:23:02.882Z,97062.56
2022-12-14T18:25:30.062Z,97059.06
2022-12-14T18:27:57.405Z,97062.50
2022-12-14T18:30:24.694Z,97062.47
2022-12-14T18:32:51.482Z,97065.97
2022-12-14T18:35:20.454Z,97067.75
2022-12-14T18:37:49.514Z,97064.31
2022-12-14T18:40:19.034Z,97066.94
2022-12-14T18:42:46.332Z,97078.34
2022-12-14T18:45:29.235Z,97081.00
2022-12-14T18:47:56.305Z,97087.09
2022-12-14T18:50:23.753Z,97094.94
2022-12-14T18:52:50.826Z,97097.50
2022-12-14T18:55:29.377Z,97096.66
2022-12-14T18:57:58.744Z,97106.28
2022-12-14T19:00:29.418Z,97103.75
2022-12-14T19:03:04.020Z,97105.41
2022-12-14T19:05:31.863Z,97109.78
2022-12-14T19:08:00.223Z,97117.53
2022-12-14T19:10:30.072Z,97117.50
2022-12-14T19:12:57.940Z,97110.56
2022-12-14T19:15:30.406Z,97110.59
2022-12-14T19:17:57.617Z,97124.53
2022-12-14T19:20:25.685Z,97118.38
2022-12-14T19:22:52.724Z,97124.44
2022-12-14T19:25:22.020Z,97136.53
2022-12-14T19:30:36.947Z,97142.59
2022-12-14T19:33:03.966Z,97137.38
2022-12-14T19:35:31.757Z,97125.22
2022-12-14T19:37:58.428Z,97127.09
2022-12-14T19:40:26.121Z,97135.81
2022-12-14T19:42:52.863Z,97137.50
2022-12-14T19:45:19.715Z,97129.72
2022-12-14T19:47:46.557Z,97132.31
2022-12-14T19:50:15.034Z,97125.41
2022-12-14T19:52:42.699Z,97135.84
2022-12-14T19:55:10.882Z,97125.50
2022-12-14T19:57:39.200Z,97133.34
2022-12-14T20:00:09.954Z,97133.44
2022-12-14T20:02:37.583Z,97143.84
2022-12-14T20:05:05.223Z,97141.28
2022-12-14T20:07:32.143Z,97142.16
2022-12-14T20:09:58.796Z,97148.28
2022-12-14T20:12:25.536Z,97144.81
2022-12-14T20:14:52.226Z,97155.25
2022-12-14T20:17:19.017Z,97150.91
2022-12-14T20:19:45.686Z,97150.94
2022-12-14T20:22:14.766Z,97156.16
2022-12-14T20:24:42.617Z,97169.19
2022-12-14T20:27:09.321Z,97165.78
2022-12-14T20:29:37.097Z,97165.78
2022-12-14T20:32:03.934Z,97170.97
2022-12-14T20:34:30.806Z,97173.53
2022-12-14T20:36:57.714Z,97179.56
2022-12-14T20:39:24.460Z,97181.28
2022-12-14T20:41:51.750Z,97180.34
2022-12-14T20:44:18.402Z,97179.47
2022-12-14T20:46:46.487Z,97173.38
2022-12-14T20:49:18.678Z,97192.56
2022-12-14T20:51:46.941Z,97189.16
2022-12-14T20:54:17.292Z,97183.09
2022-12-14T20:56:44.761Z,97188.34
2022-12-14T20:59:16.614Z,97197.03
2022-12-14T21:01:43.491Z,97201.38
2022-12-14T21:04:10.420Z,97201.34
2022-12-14T21:06:39.673Z,97204.81
2022-12-14T21:09:10.104Z,97198.75
2022-12-14T21:12:07.306Z,97202.22
2022-12-14T21:14:39.148Z,97209.19
2022-12-14T21:17:06.286Z,97204.84
2022-12-14T21:19:33.122Z,97204.81
2022-12-14T21:21:59.791Z,97211.75
2022-12-14T21:27:22.245Z,97211.75
2022-12-14T21:29:50.022Z,97218.69
2022-12-14T21:32:18.517Z,97208.25
2022-12-14T21:34:46.834Z,97197.81
2022-12-14T21:37:14.603Z,97190.03
2022-12-14T21:39:41.351Z,97191.81
2022-12-14T21:42:12.716Z,97187.50
2022-12-14T21:44:42.236Z,97179.75
2022-12-14T21:47:12.042Z,97182.34
2022-12-14T21:49:40.368Z,97181.50
2022-12-14T21:52:07.804Z,97180.63
2022-12-14T21:54:36.057Z,97185.00
2022-12-14T21:57:21.574Z,97180.66
2022-12-14T21:59:48.274Z,97178.03
2022-12-14T22:02:16.688Z,97194.50
2022-12-14T22:04:46.909Z,97202.28
2022-12-14T22:07:18.235Z,97207.47
2022-12-14T22:09:49.761Z,97202.31
2022-12-14T22:12:18.079Z,97197.91
2022-12-14T22:14:44.952Z,97201.38
2022-12-14T22:17:14.384Z,97208.28
2022-12-14T22:19:41.096Z,97201.38
2022-12-14T22:22:11.806Z,97216.09
2022-12-14T22:24:38.430Z,97224.72
2022-12-14T22:27:06.158Z,97226.50
2022-12-14T22:29:32.926Z,97222.19
2022-12-14T22:31:59.703Z,97219.56
2022-12-14T22:34:27.582Z,97229.97
2022-12-14T22:36:54.223Z,97237.75
2022-12-14T22:39:21.114Z,97229.94
2022-12-14T22:41:49.505Z,97236.81
2022-12-14T22:44:16.237Z,97237.66
2022-12-14T22:46:42.889Z,97238.53
2022-12-14T22:49:13.111Z,97235.91
2022-12-14T22:51:39.715Z,97229.00
2022-12-14T22:54:06.953Z,97219.47
2022-12-14T22:56:41.058Z,97217.72
2022-12-14T22:59:14.500Z,97211.69
2022-12-14T23:01:42.317Z,97223.84
2022-12-14T23:04:11.526Z,97237.75
2022-12-14T23:06:39.066Z,97232.53
2022-12-14T23:09:24.603Z,97229.09
2022-12-14T23:12:11.661Z,97235.19
2022-12-14T23:14:57.662Z,97232.59
2022-12-14T23:17:43.425Z,97242.09
2022-12-14T23:20:29.153Z,97238.63
2022-12-14T23:23:14.450Z,97236.91
2022-12-14T23:26:00.010Z,97248.16
2022-12-14T23:28:49.872Z,97254.22
2022-12-14T23:31:35.274Z,97254.16
2022-12-14T23:34:20.707Z,97251.59
2022-12-14T23:37:05.909Z,97257.66
2022-12-14T23:39:52.756Z,97258.56
2022-12-14T23:42:38.033Z,97258.56
2022-12-14T23:45:24.796Z,97265.44
2022-12-14T23:48:10.258Z,97274.09
2022-12-14T23:50:55.693Z,97268.00
2022-12-14T23:53:41.030Z,97267.13
2022-12-14T23:56:26.385Z,97263.66
2022-12-14T23:59:13.904Z,97271.47
