createdAt,value
2018-07-21T00:02:09.388Z,24.78
2018-07-21T00:04:40.507Z,24.80
2018-07-21T00:07:11.578Z,24.73
2018-07-21T00:09:42.490Z,24.67
2018-07-21T00:12:13.486Z,24.71
2018-07-21T00:14:44.621Z,24.39
2018-07-21T00:17:15.483Z,24.58
2018-07-21T00:19:46.485Z,24.58
2018-07-21T00:22:17.527Z,24.36
2018-07-21T00:24:48.508Z,24.41
2018-07-21T00:27:19.488Z,24.47
2018-07-21T00:29:50.533Z,24.42
2018-07-21T00:32:21.550Z,24.14
2018-07-21T00:34:52.491Z,24.20
2018-07-21T00:37:23.481Z,23.92
2018-07-21T00:39:54.488Z,23.78
2018-07-21T00:42:25.589Z,23.93
2018-07-21T00:44:56.561Z,23.97
2018-07-21T00:47:27.492Z,23.94
2018-07-21T00:49:58.541Z,23.76
2018-07-21T00:52:29.493Z,23.79
2018-07-21T00:55:00.485Z,23.64
2018-07-21T00:57:31.501Z,23.73
2018-07-21T01:00:02.524Z,23.58
2018-07-21T01:02:33.506Z,23.58
2018-07-21T01:05:04.504Z,23.49
2018-07-21T01:07:35.489Z,23.36
2018-07-21T01:10:07.730Z,23.42
2018-07-21T01:12:38.904Z,23.43
2018-07-21T01:15:10.529Z,23.50
2018-07-21T01:17:41.505Z,23.48
2018-07-21T01:20:12.576Z,23.43
2018-07-21T01:22:43.482Z,23.31
2018-07-21T01:25:14.492Z,23.26
2018-07-21T01:27:45.485Z,23.07
2018-07-21T01:30:16.511Z,22.92
2018-07-21T01:32:47.479Z,22.72
2018-07-21T01:35:18.558Z,22.87
2018-07-21T01:37:49.473Z,22.89
2018-07-21T01:40:20.515Z,22.68
2018-07-21T01:42:51.509Z,22.59
2018-07-21T01:45:22.498Z,22.66
2018-07-21T01:47:53.538Z,22.57
2018-07-21T01:50:24.513Z,22.61
2018-07-21T01:52:55.467Z,22.68
2018-07-21T01:55:26.529Z,22.74
2018-07-21T01:57:57.509Z,22.80
2018-07-21T02:00:28.485Z,22.75
2018-07-21T02:02:59.506Z,22.66
2018-07-21T02:05:30.505Z,22.58
2018-07-21T02:08:01.555Z,22.65
2018-07-21T02:10:32.493Z,22.53
2018-07-21T02:13:03.506Z,22.65
2018-07-21T02:15:34.489Z,22.65
2018-07-21T02:18:05.505Z,22.57
2018-07-21T02:20:36.480Z,22.60
2018-07-21T02:23:07.476Z,22.59
2018-07-21T02:25:38.529Z,22.57
2018-07-21T02:28:09.481Z,22.73
2018-07-21T02:30:40.497Z,22.58
2018-07-21T02:33:11.508Z,22.61
2018-07-21T02:35:42.501Z,22.66
2018-07-21T02:38:13.509Z,22.67
2018-07-21T02:40:44.501Z,22.53
2018-07-21T02:43:15.500Z,22.47
2018-07-21T02:45:46.593Z,22.53
2018-07-21T02:48:17.507Z,22.48
2018-07-21T02:50:48.642Z,22.52
2018-07-21T02:53:19.546Z,22.39
2018-07-21T02:55:50.516Z,22.57
2018-07-21T02:58:21.494Z,22.51
2018-07-21T03:00:52.489Z,22.47
2018-07-21T03:03:23.515Z,22.47
2018-07-21T03:05:54.525Z,22.39
2018-07-21T03:08:25.493Z,22.42
2018-07-21T03:10:56.506Z,22.39
2018-07-21T03:13:27.489Z,22.44
2018-07-21T03:15:58.550Z,22.45
2018-07-21T03:18:29.496Z,22.37
2018-07-21T03:21:00.494Z,22.38
2018-07-21T03:23:31.497Z,22.21
2018-07-21T03:26:03.016Z,22.34
2018-07-21T03:28:34.216Z,22.43
2018-07-21T03:31:05.376Z,22.17
2018-07-21T03:33:36.389Z,22.40
2018-07-21T03:36:07.463Z,22.41
2018-07-21T03:38:38.522Z,22.41
2018-07-21T03:41:09.485Z,22.23
2018-07-21T03:43:40.501Z,22.21
2018-07-21T03:46:11.512Z,22.08
2018-07-21T03:48:42.489Z,22.11
2018-07-21T03:51:13.526Z,22.01
2018-07-21T03:53:44.473Z,22.24
2018-07-21T03:56:15.509Z,22.17
2018-07-21T03:58:46.485Z,22.12
2018-07-21T04:01:17.720Z,22.25
2018-07-21T04:03:48.558Z,22.07
2018-07-21T04:09:07.475Z,22.00
2018-07-21T04:11:38.501Z,21.97
2018-07-21T04:14:10.426Z,22.12
2018-07-21T04:16:41.498Z,21.84
2018-07-21T04:19:12.477Z,22.02
2018-07-21T04:21:43.476Z,21.84
2018-07-21T04:24:14.549Z,21.90
2018-07-21T04:26:45.519Z,21.94
2018-07-21T04:30:05.361Z,21.80
2018-07-21T04:32:36.361Z,21.90
2018-07-21T04:35:07.453Z,21.90
2018-07-21T04:37:38.498Z,21.84
2018-07-21T04:40:09.484Z,21.79
2018-07-21T04:42:40.501Z,21.94
2018-07-21T04:45:11.493Z,22.02
2018-07-21T04:47:42.529Z,22.02
2018-07-21T04:50:13.489Z,22.14
2018-07-21T04:52:44.512Z,22.19
2018-07-21T04:55:15.517Z,22.26
2018-07-21T04:57:46.497Z,22.31
2018-07-21T05:00:17.489Z,22.27
2018-07-21T05:02:48.505Z,22.28
2018-07-21T05:05:19.489Z,22.46
2018-07-21T05:07:50.517Z,22.42
2018-07-21T05:10:21.476Z,22.57
2018-07-21T05:12:52.510Z,22.66
2018-07-21T05:15:23.504Z,22.55
2018-07-21T05:17:54.522Z,22.61
2018-07-21T05:20:25.509Z,22.77
2018-07-21T05:22:56.509Z,22.78
2018-07-21T05:25:27.504Z,22.71
2018-07-21T05:27:58.505Z,22.88
2018-07-21T05:30:29.621Z,22.79
2018-07-21T05:33:00.499Z,22.92
2018-07-21T05:35:31.492Z,22.88
2018-07-21T05:38:02.517Z,22.76
2018-07-21T05:40:33.516Z,22.84
2018-07-21T05:43:04.498Z,22.77
2018-07-21T05:45:35.574Z,22.86
2018-07-21T05:48:06.627Z,22.72
2018-07-21T05:50:37.548Z,22.68
2018-07-21T05:53:08.550Z,22.99
2018-07-21T05:55:39.502Z,23.00
2018-07-21T05:58:10.513Z,22.88
2018-07-21T06:00:41.529Z,23.04
2018-07-21T06:03:12.500Z,23.10
2018-07-21T06:05:43.522Z,22.95
2018-07-21T06:08:14.573Z,22.80
2018-07-21T06:10:45.611Z,22.70
2018-07-21T06:13:16.476Z,22.72
2018-07-21T06:15:47.488Z,22.91
2018-07-21T06:18:18.513Z,22.67
2018-07-21T06:20:49.478Z,22.88
2018-07-21T06:23:20.566Z,22.97
2018-07-21T06:25:51.520Z,22.91
2018-07-21T06:28:22.503Z,22.50
2018-07-21T06:30:53.535Z,22.78
2018-07-21T06:33:24.644Z,22.84
2018-07-21T06:35:55.745Z,22.29
2018-07-21T06:38:26.601Z,22.61
2018-07-21T06:40:57.513Z,22.91
2018-07-21T06:43:28.524Z,22.93
2018-07-21T06:45:59.485Z,23.04
2018-07-21T06:48:30.510Z,22.78
2018-07-21T06:51:01.545Z,22.91
2018-07-21T06:53:32.525Z,22.99
2018-07-21T06:56:03.507Z,23.26
2018-07-21T06:58:34.501Z,23.04
2018-07-21T07:01:05.518Z,22.87
2018-07-21T07:03:36.531Z,22.95
2018-07-21T07:06:07.509Z,22.53
2018-07-21T07:08:38.508Z,22.60
2018-07-21T07:11:09.480Z,22.37
2018-07-21T07:13:40.530Z,22.53
2018-07-21T07:16:11.477Z,22.80
2018-07-21T07:18:42.511Z,22.78
2018-07-21T07:21:13.505Z,22.57
2018-07-21T07:23:44.481Z,22.69
2018-07-21T07:26:15.498Z,22.87
2018-07-21T07:28:46.529Z,22.74
2018-07-21T07:31:17.521Z,23.22
2018-07-21T07:33:48.635Z,23.11
2018-07-21T07:36:19.569Z,23.45
2018-07-21T07:38:50.482Z,23.79
2018-07-21T07:41:21.497Z,23.68
2018-07-21T07:43:52.541Z,23.78
2018-07-21T07:46:23.531Z,23.81
2018-07-21T07:48:55.219Z,23.80
2018-07-21T07:51:26.392Z,24.28
2018-07-21T07:53:57.512Z,24.39
2018-07-21T07:56:28.514Z,24.34
2018-07-21T07:59:00.030Z,24.32
2018-07-21T08:01:31.488Z,24.56
2018-07-21T08:04:02.517Z,24.49
2018-07-21T08:06:33.481Z,24.33
2018-07-21T08:09:06.487Z,24.37
2018-07-21T08:11:37.470Z,24.47
2018-07-21T08:14:08.589Z,24.52
2018-07-21T08:16:39.509Z,24.57
2018-07-21T08:19:10.542Z,24.50
2018-07-21T08:21:41.470Z,24.59
2018-07-21T08:24:12.582Z,24.52
2018-07-21T08:26:43.781Z,25.01
2018-07-21T08:29:14.609Z,25.08
2018-07-21T08:31:45.488Z,25.45
2018-07-21T08:34:16.693Z,25.16
2018-07-21T08:36:47.574Z,25.13
2018-07-21T08:39:18.754Z,25.14
2018-07-21T08:41:49.626Z,25.17
2018-07-21T08:44:21.409Z,25.70
2018-07-21T08:46:52.494Z,25.63
2018-07-21T08:49:24.521Z,25.47
2018-07-21T08:51:55.493Z,25.49
2018-07-21T08:54:26.797Z,25.59
2018-07-21T08:56:57.799Z,25.53
2018-07-21T08:59:28.617Z,25.09
2018-07-21T09:02:00.518Z,25.63
2018-07-21T09:04:31.514Z,25.76
2018-07-21T09:07:02.494Z,25.67
2018-07-21T09:09:33.830Z,25.46
2018-07-21T09:12:04.287Z,25.82
2018-07-21T09:14:35.473Z,25.48
2018-07-21T09:17:06.746Z,25.50
2018-07-21T09:19:38.770Z,25.65
2018-07-21T09:22:09.608Z,25.72
2018-07-21T09:24:40.495Z,25.98
2018-07-21T09:27:11.487Z,25.73
2018-07-21T09:29:42.562Z,25.37
2018-07-21T09:32:14.018Z,25.15
2018-07-21T09:34:45.726Z,25.04
2018-07-21T09:37:17.281Z,24.84
2018-07-21T09:39:48.628Z,24.88
2018-07-21T09:42:19.515Z,24.56
2018-07-21T09:44:50.493Z,24.23
2018-07-21T09:47:21.489Z,24.14
2018-07-21T09:49:52.493Z,24.04
2018-07-21T09:52:23.490Z,24.18
2018-07-21T09:54:54.485Z,23.88
2018-07-21T09:57:25.574Z,23.99
2018-07-21T09:59:56.565Z,23.70
2018-07-21T10:02:27.489Z,23.59
2018-07-21T10:04:58.782Z,23.63
2018-07-21T10:07:30.005Z,23.47
2018-07-21T10:10:01.566Z,23.45
2018-07-21T10:12:32.541Z,23.59
2018-07-21T10:15:03.555Z,23.35
2018-07-21T10:17:34.589Z,23.38
2018-07-21T10:20:05.697Z,23.24
2018-07-21T10:22:36.645Z,23.35
2018-07-21T10:25:12.553Z,23.17
2018-07-21T10:27:48.714Z,23.04
2018-07-21T10:30:20.420Z,23.06
2018-07-21T10:32:51.533Z,23.03
2018-07-21T10:35:22.509Z,23.08
2018-07-21T10:37:53.710Z,23.17
2018-07-21T10:40:24.632Z,23.28
2018-07-21T10:42:55.929Z,23.19
2018-07-21T10:45:27.415Z,23.24
2018-07-21T10:47:58.563Z,22.95
2018-07-21T10:50:29.653Z,22.86
2018-07-21T10:53:00.491Z,23.05
2018-07-21T10:55:31.501Z,22.93
2018-07-21T10:58:02.497Z,22.80
2018-07-21T11:00:34.013Z,22.60
2018-07-21T11:03:05.392Z,22.60
2018-07-21T11:05:36.594Z,22.55
2018-07-21T11:08:07.566Z,22.39
2018-07-21T11:13:24.697Z,22.52
2018-07-21T11:15:55.578Z,22.68
2018-07-21T11:18:26.497Z,22.57
2018-07-21T11:20:58.514Z,22.73
2018-07-21T11:23:29.472Z,23.10
2018-07-21T11:26:00.529Z,22.86
2018-07-21T11:28:32.373Z,22.89
2018-07-21T11:31:03.663Z,22.67
2018-07-21T11:33:34.589Z,22.68
2018-07-21T11:36:05.892Z,22.36
2018-07-21T11:38:36.555Z,22.58
2018-07-21T11:41:07.527Z,22.76
2018-07-21T11:43:38.501Z,22.78
2018-07-21T11:46:09.486Z,22.75
2018-07-21T11:48:40.485Z,22.52
2018-07-21T11:51:11.646Z,22.60
2018-07-21T11:53:42.800Z,22.44
2018-07-21T11:56:14.469Z,22.61
2018-07-21T11:58:45.533Z,22.62
2018-07-21T12:01:16.505Z,22.45
2018-07-21T12:03:47.585Z,22.42
2018-07-21T12:06:18.610Z,22.46
2018-07-21T12:08:49.496Z,22.17
2018-07-21T12:11:20.489Z,22.27
2018-07-21T12:13:51.490Z,21.87
2018-07-21T12:16:22.643Z,21.83
2018-07-21T12:18:53.606Z,21.58
2018-07-21T12:21:24.708Z,21.79
2018-07-21T12:23:55.848Z,21.71
2018-07-21T12:26:26.336Z,21.61
2018-07-21T12:28:57.398Z,21.61
2018-07-21T12:31:28.742Z,21.98
2018-07-21T12:33:59.570Z,21.73
2018-07-21T12:36:30.513Z,21.82
2018-07-21T12:39:01.493Z,21.95
2018-07-21T12:41:32.533Z,21.90
2018-07-21T12:44:03.766Z,21.95
2018-07-21T12:46:34.590Z,21.94
2018-07-21T12:49:05.541Z,22.07
2018-07-21T12:51:36.512Z,22.19
2018-07-21T12:54:07.524Z,22.28
2018-07-21T12:56:38.733Z,22.16
2018-07-21T12:59:09.794Z,22.04
2018-07-21T13:01:40.647Z,22.38
2018-07-21T13:04:11.685Z,22.56
2018-07-21T13:06:43.594Z,22.73
2018-07-21T13:09:15.234Z,22.75
2018-07-21T13:11:46.474Z,22.70
2018-07-21T13:14:17.501Z,22.97
2018-07-21T13:16:48.501Z,22.89
2018-07-21T13:19:19.516Z,22.88
2018-07-21T13:21:50.790Z,23.05
2018-07-21T13:24:21.902Z,22.84
2018-07-21T13:26:53.024Z,22.86
2018-07-21T13:29:25.259Z,23.09
2018-07-21T13:31:56.379Z,23.43
2018-07-21T13:34:27.473Z,23.56
2018-07-21T13:36:59.529Z,23.54
2018-07-21T13:39:30.798Z,23.58
2018-07-21T13:42:01.916Z,23.30
2018-07-21T13:44:32.917Z,23.71
2018-07-21T13:47:03.781Z,23.69
2018-07-21T13:49:34.593Z,24.04
2018-07-21T13:52:05.562Z,24.33
2018-07-21T13:54:37.388Z,24.10
2018-07-21T13:57:08.818Z,23.68
2018-07-21T13:59:39.881Z,23.68
2018-07-21T14:02:11.191Z,24.28
2018-07-21T14:04:42.457Z,24.46
2018-07-21T14:07:14.037Z,24.19
2018-07-21T14:09:45.495Z,24.73
2018-07-21T14:12:16.504Z,24.14
2018-07-21T14:14:47.579Z,24.16
2018-07-21T14:17:18.613Z,24.38
2018-07-21T14:19:49.494Z,24.88
2018-07-21T14:22:20.597Z,24.63
2018-07-21T14:24:51.854Z,24.81
2018-07-21T14:27:23.670Z,25.06
2018-07-21T14:29:54.691Z,24.98
2018-07-21T14:32:25.516Z,25.03
2018-07-21T14:34:56.541Z,24.86
2018-07-21T14:37:27.590Z,25.00
2018-07-21T14:39:58.558Z,25.07
2018-07-21T14:42:30.027Z,24.55
2018-07-21T14:45:01.605Z,24.78
2018-07-21T14:47:32.679Z,24.97
2018-07-21T14:50:04.327Z,25.25
2018-07-21T14:52:35.533Z,24.82
2018-07-21T14:55:06.649Z,25.28
2018-07-21T14:57:37.605Z,25.31
2018-07-21T15:00:08.618Z,25.05
2018-07-21T15:02:39.578Z,24.86
2018-07-21T15:05:10.508Z,24.94
2018-07-21T15:07:41.522Z,24.48
2018-07-21T15:10:12.513Z,24.95
2018-07-21T15:12:43.509Z,24.46
2018-07-21T15:15:14.506Z,24.77
2018-07-21T15:17:45.529Z,24.49
2018-07-21T15:20:16.503Z,24.49
2018-07-21T15:22:47.539Z,24.67
2018-07-21T15:25:18.490Z,24.43
2018-07-21T15:27:49.530Z,24.51
2018-07-21T15:30:20.513Z,24.37
2018-07-21T15:32:51.507Z,24.34
2018-07-21T15:35:22.531Z,24.35
2018-07-21T15:37:53.522Z,24.17
2018-07-21T15:40:24.561Z,24.27
2018-07-21T15:42:55.573Z,24.22
2018-07-21T15:45:26.506Z,24.26
2018-07-21T15:47:57.527Z,24.32
2018-07-21T15:50:28.482Z,24.48
2018-07-21T15:52:59.496Z,24.27
2018-07-21T15:55:30.538Z,24.56
2018-07-21T15:58:01.653Z,24.32
2018-07-21T16:00:32.497Z,24.44
2018-07-21T16:03:03.484Z,23.99
2018-07-21T16:05:34.493Z,24.20
2018-07-21T16:08:05.524Z,24.18
2018-07-21T16:10:36.513Z,24.08
2018-07-21T16:13:07.682Z,23.90
2018-07-21T16:15:38.549Z,24.32
2018-07-21T16:18:09.528Z,24.36
2018-07-21T16:20:40.698Z,24.31
2018-07-21T16:23:11.554Z,24.43
2018-07-21T16:25:42.521Z,24.41
2018-07-21T16:28:13.533Z,24.09
2018-07-21T16:30:44.489Z,24.22
2018-07-21T16:33:15.517Z,24.00
2018-07-21T16:35:46.489Z,24.08
2018-07-21T16:38:17.545Z,24.02
2018-07-21T16:40:48.561Z,24.01
2018-07-21T16:43:19.509Z,24.04
2018-07-21T16:45:50.530Z,24.00
2018-07-21T16:48:21.560Z,23.96
2018-07-21T16:50:52.511Z,23.87
2018-07-21T16:53:23.557Z,23.79
2018-07-21T16:55:54.522Z,24.18
2018-07-21T16:58:25.605Z,24.06
2018-07-21T17:00:56.550Z,24.13
2018-07-21T17:03:27.521Z,24.12
2018-07-21T17:05:58.501Z,24.22
2018-07-21T17:08:29.526Z,24.03
2018-07-21T17:11:00.542Z,24.06
2018-07-21T17:13:31.495Z,24.11
2018-07-21T17:16:02.535Z,24.02
2018-07-21T17:18:34.288Z,24.12
2018-07-21T17:21:05.405Z,24.04
2018-07-21T17:23:36.641Z,24.14
2018-07-21T17:26:07.516Z,23.97
2018-07-21T17:29:14.548Z,23.91
2018-07-21T17:31:45.518Z,24.13
2018-07-21T17:34:16.517Z,23.88
2018-07-21T17:36:47.490Z,23.95
2018-07-21T17:39:18.562Z,23.79
2018-07-21T17:41:49.528Z,23.58
2018-07-21T17:44:20.530Z,23.90
2018-07-21T17:46:51.511Z,23.95
2018-07-21T17:49:22.510Z,23.92
2018-07-21T17:51:53.516Z,23.98
2018-07-21T17:54:24.500Z,24.11
2018-07-21T17:56:55.529Z,23.93
2018-07-21T17:59:26.571Z,23.78
2018-07-21T18:01:58.029Z,23.87
2018-07-21T18:04:29.339Z,23.71
2018-07-21T18:07:00.366Z,23.76
2018-07-21T18:09:31.424Z,23.75
2018-07-21T18:12:02.574Z,23.66
2018-07-21T18:14:33.508Z,23.98
2018-07-21T18:17:05.370Z,23.81
2018-07-21T18:19:36.541Z,23.67
2018-07-21T18:22:07.542Z,23.61
2018-07-21T18:24:38.541Z,23.60
2018-07-21T18:27:09.535Z,23.54
2018-07-21T18:29:40.513Z,23.74
2018-07-21T18:32:11.489Z,23.70
2018-07-21T18:34:42.514Z,23.51
2018-07-21T18:37:13.509Z,23.55
2018-07-21T18:39:44.592Z,23.51
2018-07-21T18:42:15.498Z,23.58
2018-07-21T18:44:46.500Z,23.42
2018-07-21T18:47:17.527Z,23.49
2018-07-21T18:49:48.725Z,23.42
2018-07-21T18:52:19.585Z,23.35
2018-07-21T18:54:50.537Z,23.39
2018-07-21T18:57:22.019Z,23.42
2018-07-21T18:59:53.561Z,23.27
2018-07-21T19:02:25.020Z,23.51
2018-07-21T19:04:56.406Z,23.13
2018-07-21T19:07:27.524Z,23.29
2018-07-21T19:09:59.033Z,23.27
2018-07-21T19:12:35.403Z,23.17
2018-07-21T19:15:06.761Z,23.18
2018-07-21T19:17:38.193Z,23.09
2018-07-21T19:21:14.818Z,23.11
2018-07-21T19:23:46.420Z,23.05
2018-07-21T19:29:14.577Z,23.10
2018-07-21T19:31:50.709Z,23.25
2018-07-21T19:34:21.534Z,23.22
2018-07-21T19:36:52.503Z,23.21
2018-07-21T19:39:23.491Z,23.19
2018-07-21T19:41:59.602Z,23.12
2018-07-21T19:44:30.569Z,23.23
2018-07-21T19:47:01.604Z,23.23
2018-07-21T19:49:32.661Z,23.18
2018-07-21T19:52:03.924Z,23.15
2018-07-21T19:54:34.761Z,23.23
2018-07-21T19:57:05.588Z,23.11
2018-07-21T19:59:36.550Z,23.00
2018-07-21T20:02:07.534Z,22.95
2018-07-21T20:04:38.552Z,22.85
2018-07-21T20:07:09.530Z,22.97
2018-07-21T20:09:40.490Z,22.95
2018-07-21T20:12:11.522Z,22.95
2018-07-21T20:14:42.479Z,22.92
2018-07-21T20:17:13.661Z,22.87
2018-07-21T20:19:44.514Z,22.79
2018-07-21T20:22:15.498Z,22.56
2018-07-21T20:24:46.503Z,22.34
2018-07-21T20:27:17.542Z,22.52
2018-07-21T20:29:48.518Z,22.27
2018-07-21T20:32:19.509Z,22.13
2018-07-21T20:34:50.488Z,22.18
2018-07-21T20:37:21.561Z,22.30
2018-07-21T20:39:52.485Z,22.08
2018-07-21T20:42:23.512Z,22.05
2018-07-21T20:44:54.489Z,22.15
2018-07-21T20:47:25.493Z,21.99
2018-07-21T20:49:56.505Z,21.91
2018-07-21T20:52:27.500Z,22.12
2018-07-21T20:54:58.522Z,22.04
2018-07-21T20:57:29.493Z,21.99
2018-07-21T21:00:00.626Z,21.92
2018-07-21T21:02:32.517Z,21.91
2018-07-21T21:05:03.549Z,21.95
2018-07-21T21:07:34.513Z,21.85
2018-07-21T21:10:05.557Z,22.05
2018-07-21T21:12:36.582Z,21.93
2018-07-21T21:15:08.320Z,21.81
2018-07-21T21:17:39.583Z,21.94
2018-07-21T21:20:10.518Z,22.06
2018-07-21T21:22:41.596Z,21.96
2018-07-21T21:25:12.513Z,21.95
2018-07-21T21:27:43.538Z,21.84
2018-07-21T21:30:14.474Z,21.84
2018-07-21T21:32:45.503Z,21.76
2018-07-21T21:35:16.514Z,21.82
2018-07-21T21:37:47.582Z,21.68
2018-07-21T21:40:18.499Z,21.68
2018-07-21T21:42:49.496Z,21.67
2018-07-21T21:45:20.492Z,21.74
2018-07-21T21:47:51.497Z,21.79
2018-07-21T21:50:22.497Z,21.75
2018-07-21T21:52:53.518Z,21.69
2018-07-21T21:55:24.501Z,21.75
2018-07-21T21:57:55.512Z,21.38
2018-07-21T22:00:27.545Z,21.46
2018-07-21T22:02:58.486Z,21.23
2018-07-21T22:05:29.485Z,21.23
2018-07-21T22:08:00.490Z,21.18
2018-07-21T22:10:31.499Z,21.18
2018-07-21T22:13:02.506Z,21.07
2018-07-21T22:15:33.492Z,21.12
2018-07-21T22:18:04.482Z,21.12
2018-07-21T22:20:35.504Z,21.05
2018-07-21T22:23:06.488Z,20.95
2018-07-21T22:25:38.258Z,20.96
2018-07-21T22:28:09.470Z,20.88
2018-07-21T22:30:40.509Z,20.84
2018-07-21T22:33:11.484Z,20.75
2018-07-21T22:35:42.521Z,20.72
2018-07-21T22:38:13.538Z,20.63
2018-07-21T22:40:44.497Z,20.64
2018-07-21T22:43:15.566Z,20.58
2018-07-21T22:45:46.502Z,20.52
2018-07-21T22:48:17.515Z,20.50
2018-07-21T22:50:48.487Z,20.59
2018-07-21T22:53:19.485Z,20.50
2018-07-21T22:55:50.485Z,20.62
2018-07-21T22:58:21.485Z,20.53
2018-07-21T23:00:52.565Z,20.34
2018-07-21T23:03:23.513Z,20.55
2018-07-21T23:05:54.493Z,20.57
2018-07-21T23:08:25.534Z,20.59
2018-07-21T23:10:56.493Z,20.58
2018-07-21T23:13:27.557Z,20.67
2018-07-21T23:15:58.493Z,20.44
2018-07-21T23:18:29.512Z,20.53
2018-07-21T23:21:00.514Z,20.49
2018-07-21T23:23:31.493Z,20.57
2018-07-21T23:26:02.515Z,20.56
2018-07-21T23:28:33.525Z,20.32
2018-07-21T23:31:04.506Z,20.23
2018-07-21T23:33:35.562Z,20.27
2018-07-21T23:36:07.560Z,20.27
2018-07-21T23:38:38.453Z,20.29
2018-07-21T23:41:09.561Z,20.30
2018-07-21T23:43:40.521Z,20.33
2018-07-21T23:46:11.477Z,20.12
2018-07-21T23:48:42.469Z,20.16
2018-07-21T23:51:13.473Z,20.18
2018-07-21T23:53:44.435Z,20.12
2018-07-21T23:56:15.448Z,20.22
2018-07-21T23:58:46.460Z,20.18
