createdAt,value
2023-05-14T04:03:49.208Z,100.00
2023-05-14T04:08:00.949Z,100.00
2023-05-14T04:12:12.490Z,100.00
2023-05-14T04:16:24.105Z,100.00
2023-05-14T04:20:35.724Z,100.00
2023-05-14T04:24:47.208Z,100.00
2023-05-14T04:29:02.815Z,100.00
2023-05-14T04:33:14.384Z,100.00
2023-05-14T04:37:26.067Z,100.00
2023-05-14T04:41:37.565Z,100.00
2023-05-14T04:45:49.121Z,100.00
2023-05-14T04:50:00.714Z,100.00
2023-05-14T04:54:12.281Z,100.00
2023-05-14T04:58:24.105Z,100.00
2023-05-14T05:02:35.864Z,100.00
2023-05-14T05:06:47.394Z,100.00
2023-05-14T05:10:58.965Z,100.00
2023-05-14T05:15:10.712Z,100.00
2023-05-14T05:19:29.060Z,100.00
2023-05-14T05:23:47.671Z,100.00
2023-05-14T05:27:59.183Z,100.00
2023-05-14T05:32:10.690Z,100.00
2023-05-14T05:36:22.197Z,100.00
2023-05-14T05:40:33.828Z,87.28
2023-05-14T05:44:45.427Z,70.51
2023-05-14T05:48:56.917Z,60.21
2023-05-14T05:53:08.521Z,54.68
2023-05-14T05:57:20.006Z,48.82
2023-05-14T06:01:31.611Z,46.50
2023-05-14T06:05:43.238Z,44.27
2023-05-14T06:09:54.899Z,41.91
2023-05-14T06:14:06.668Z,42.18
2023-05-14T06:18:18.163Z,42.76
2023-05-14T06:22:29.674Z,42.27
2023-05-14T06:26:41.249Z,42.66
2023-05-14T06:30:54.012Z,43.33
2023-05-14T06:35:06.310Z,42.28
2023-05-14T06:39:17.813Z,43.20
2023-05-14T06:43:29.377Z,48.42
2023-05-14T06:47:41.195Z,52.19
2023-05-14T06:51:53.998Z,54.16
2023-05-14T06:56:05.555Z,56.87
2023-05-14T07:00:17.424Z,59.54
2023-05-14T07:04:29.009Z,58.73
2023-05-14T07:08:40.760Z,60.21
2023-05-14T07:12:52.265Z,60.71
2023-05-14T07:17:03.962Z,62.08
2023-05-14T07:21:15.624Z,60.93
2023-05-14T07:25:27.238Z,63.71
2023-05-14T07:29:38.811Z,61.76
2023-05-14T07:33:50.364Z,62.95
2023-05-14T07:38:02.008Z,60.84
2023-05-14T07:42:21.870Z,60.35
2023-05-14T07:46:39.698Z,60.81
2023-05-14T07:50:51.821Z,60.28
2023-05-14T07:55:04.147Z,60.14
2023-05-14T07:59:15.649Z,63.75
2023-05-14T08:03:27.267Z,61.32
2023-05-14T08:07:38.829Z,62.19
2023-05-14T08:11:50.404Z,62.51
2023-05-14T08:16:02.153Z,60.89
2023-05-14T08:20:13.779Z,60.36
2023-05-14T08:24:25.316Z,61.17
2023-05-14T08:28:36.816Z,58.61
2023-05-14T08:32:48.437Z,59.21
2023-05-14T08:37:00.008Z,59.76
2023-05-14T08:41:13.184Z,59.96
2023-05-14T08:45:29.908Z,59.81
2023-05-14T08:49:42.682Z,60.04
2023-05-14T08:53:54.347Z,59.77
2023-05-14T08:58:05.866Z,60.72
2023-05-14T09:02:20.505Z,61.75
2023-05-14T09:06:32.915Z,60.96
2023-05-14T09:10:44.422Z,59.48
2023-05-14T09:14:55.940Z,58.98
2023-05-14T09:19:07.478Z,59.74
2023-05-14T09:23:19.257Z,59.65
2023-05-14T09:27:32.328Z,60.81
2023-05-14T09:31:43.930Z,60.48
2023-05-14T09:35:59.688Z,58.88
2023-05-14T09:40:12.500Z,57.82
2023-05-14T09:44:24.960Z,57.11
2023-05-14T09:48:36.512Z,58.02
2023-05-14T09:52:48.224Z,58.97
2023-05-14T09:56:59.714Z,58.81
2023-05-14T10:01:11.897Z,58.00
2023-05-14T10:05:24.634Z,55.93
2023-05-14T10:09:39.992Z,55.36
2023-05-14T10:13:57.554Z,53.99
2023-05-14T10:18:16.115Z,55.22
2023-05-14T10:22:33.502Z,53.32
2023-05-14T10:26:45.408Z,54.98
2023-05-14T10:30:57.195Z,55.47
2023-05-14T10:35:17.709Z,55.80
2023-05-14T10:39:45.971Z,52.87
2023-05-14T10:43:57.575Z,53.20
2023-05-14T10:48:09.109Z,54.92
2023-05-14T10:52:21.546Z,52.70
2023-05-14T10:56:33.057Z,54.79
2023-05-14T11:00:48.762Z,54.02
2023-05-14T11:05:05.810Z,52.09
2023-05-14T11:09:17.753Z,50.43
2023-05-14T11:13:30.032Z,49.36
2023-05-14T11:17:43.268Z,50.57
2023-05-14T11:21:56.301Z,50.48
2023-05-14T11:26:07.877Z,50.07
2023-05-14T11:30:20.383Z,49.40
2023-05-14T11:34:32.590Z,48.50
2023-05-14T11:38:52.087Z,48.41
2023-05-14T11:43:03.648Z,49.09
2023-05-14T11:47:16.814Z,49.16
2023-05-14T11:51:28.933Z,49.12
2023-05-14T11:55:40.454Z,48.92
2023-05-14T11:59:58.826Z,48.93
2023-05-14T12:04:10.669Z,48.59
2023-05-14T12:08:25.897Z,48.81
2023-05-14T12:12:37.604Z,48.39
2023-05-14T12:16:50.044Z,49.31
2023-05-14T12:21:08.068Z,48.44
2023-05-14T12:25:19.620Z,48.68
2023-05-14T12:29:31.149Z,46.85
2023-05-14T12:33:42.701Z,46.80
2023-05-14T12:37:54.224Z,47.56
2023-05-14T12:42:06.050Z,46.44
2023-05-14T12:46:17.834Z,47.15
2023-05-14T12:50:29.493Z,46.83
2023-05-14T12:54:43.273Z,47.16
2023-05-14T12:58:56.448Z,45.73
2023-05-14T13:03:08.101Z,46.55
2023-05-14T13:07:19.674Z,47.48
2023-05-14T13:11:32.046Z,48.56
2023-05-14T13:15:43.994Z,48.23
2023-05-14T13:19:55.500Z,47.82
2023-05-14T13:24:07.156Z,49.00
2023-05-14T13:28:18.656Z,49.69
2023-05-14T13:32:30.742Z,51.07
2023-05-14T13:36:43.541Z,49.35
2023-05-14T13:40:57.280Z,48.89
2023-05-14T13:45:09.239Z,47.84
2023-05-14T13:49:21.095Z,46.95
2023-05-14T13:53:32.584Z,45.94
2023-05-14T13:57:44.188Z,44.34
2023-05-14T14:01:55.803Z,45.75
2023-05-14T14:06:07.353Z,48.30
2023-05-14T14:10:18.872Z,50.98
2023-05-14T14:14:30.437Z,50.91
2023-05-14T14:18:43.097Z,51.82
2023-05-14T14:22:54.933Z,52.61
2023-05-14T14:27:06.428Z,52.44
2023-05-14T14:31:18.028Z,50.39
2023-05-14T14:35:30.584Z,47.87
2023-05-14T14:39:42.119Z,47.63
2023-05-14T14:43:53.846Z,48.39
2023-05-14T14:48:24.568Z,50.79
2023-05-14T14:52:36.569Z,47.31
2023-05-14T14:56:49.202Z,48.61
2023-05-14T15:01:01.318Z,51.72
2023-05-14T15:05:12.974Z,52.82
2023-05-14T15:09:24.512Z,52.42
2023-05-14T15:13:36.007Z,52.70
2023-05-14T15:17:47.778Z,52.24
2023-05-14T15:22:00.518Z,51.65
2023-05-14T15:26:12.125Z,50.78
2023-05-14T15:30:23.613Z,50.04
2023-05-14T15:34:35.106Z,48.38
2023-05-14T15:38:46.866Z,48.02
2023-05-14T15:42:58.415Z,49.41
2023-05-14T15:47:09.899Z,45.87
2023-05-14T15:51:21.392Z,46.92
2023-05-14T15:55:32.919Z,46.04
2023-05-14T15:59:47.317Z,46.96
2023-05-14T16:03:58.895Z,46.61
2023-05-14T16:08:10.469Z,46.24
2023-05-14T16:12:22.016Z,47.03
2023-05-14T16:16:33.642Z,48.92
2023-05-14T16:20:45.243Z,50.91
2023-05-14T16:24:56.787Z,50.56
2023-05-14T16:29:08.424Z,50.78
2023-05-14T16:33:19.949Z,51.95
2023-05-14T16:37:31.478Z,50.42
2023-05-14T16:41:42.975Z,49.67
2023-05-14T16:45:55.086Z,47.30
2023-05-14T16:50:08.233Z,47.56
2023-05-14T16:54:20.000Z,48.83
2023-05-14T16:58:31.728Z,48.73
2023-05-14T17:02:43.330Z,50.08
2023-05-14T17:06:54.842Z,49.06
2023-05-14T17:11:06.543Z,48.66
2023-05-14T17:15:18.119Z,49.38
2023-05-14T17:19:29.623Z,50.09
2023-05-14T17:23:42.381Z,51.61
2023-05-14T17:27:53.878Z,53.41
2023-05-14T17:32:05.559Z,54.91
2023-05-14T17:36:17.135Z,56.00
2023-05-14T17:40:28.650Z,55.88
2023-05-14T17:44:40.497Z,57.72
2023-05-14T17:48:52.028Z,57.77
2023-05-14T17:53:03.756Z,57.48
2023-05-14T17:57:15.666Z,57.71
2023-05-14T18:01:27.265Z,57.00
2023-05-14T18:05:38.861Z,58.04
2023-05-14T18:09:50.461Z,59.04
2023-05-14T18:14:02.264Z,59.12
2023-05-14T18:18:16.992Z,59.05
2023-05-14T18:22:28.555Z,60.39
2023-05-14T18:26:40.311Z,59.84
2023-05-14T18:30:51.856Z,59.74
2023-05-14T18:35:05.491Z,58.83
2023-05-14T18:39:19.180Z,59.79
2023-05-14T18:43:31.044Z,61.39
2023-05-14T18:47:42.608Z,63.09
2023-05-14T18:51:54.121Z,65.26
2023-05-14T18:56:05.640Z,67.01
2023-05-14T19:00:17.384Z,68.12
2023-05-14T19:04:29.735Z,68.44
2023-05-14T19:08:44.511Z,69.67
2023-05-14T19:12:56.116Z,70.69
2023-05-14T19:17:07.649Z,71.85
2023-05-14T19:21:19.194Z,72.91
2023-05-14T19:25:30.918Z,73.05
2023-05-14T19:29:43.129Z,74.12
2023-05-14T19:33:54.901Z,73.39
2023-05-14T19:38:06.461Z,74.66
2023-05-14T19:42:18.049Z,76.01
2023-05-14T19:46:29.658Z,77.96
2023-05-14T19:50:41.455Z,78.19
2023-05-14T19:54:52.960Z,77.18
2023-05-14T19:59:04.576Z,75.82
2023-05-14T20:03:16.164Z,77.74
2023-05-14T20:07:29.380Z,79.22
2023-05-14T20:11:40.943Z,79.73
2023-05-14T20:15:52.541Z,79.48
2023-05-14T20:20:04.924Z,80.57
2023-05-14T20:24:16.449Z,81.96
2023-05-14T20:28:28.282Z,82.91
2023-05-14T20:32:39.806Z,81.08
2023-05-14T20:36:52.157Z,79.60
2023-05-14T20:41:03.740Z,81.67
2023-05-14T20:45:15.272Z,81.83
2023-05-14T20:49:26.787Z,82.65
2023-05-14T20:53:39.128Z,81.72
2023-05-14T20:57:50.711Z,80.27
2023-05-14T21:02:02.340Z,82.15
2023-05-14T21:06:13.912Z,82.63
2023-05-14T21:10:25.620Z,83.84
2023-05-14T21:14:37.354Z,83.16
2023-05-14T21:18:48.905Z,83.48
2023-05-14T21:23:00.550Z,85.42
2023-05-14T21:27:12.065Z,84.96
