createdAt,value
2019-02-23T00:02:37.020Z,11.40
2019-02-23T00:07:42.433Z,10.60
2019-02-23T00:12:47.920Z,10.47
2019-02-23T00:17:53.380Z,11.40
2019-02-23T00:22:58.736Z,11.20
2019-02-23T00:28:04.155Z,10.87
2019-02-23T00:33:09.644Z,11.03
2019-02-23T00:38:15.153Z,11.03
2019-02-23T00:43:20.569Z,10.70
2019-02-23T00:48:26.094Z,10.77
2019-02-23T00:53:31.645Z,10.20
2019-02-23T00:58:37.046Z,11.83
2019-02-23T01:03:42.497Z,14.40
2019-02-23T01:08:47.868Z,12.33
2019-02-23T01:13:53.437Z,12.50
2019-02-23T01:18:58.827Z,12.20
2019-02-23T01:24:04.240Z,11.50
2019-02-23T01:29:09.745Z,10.80
2019-02-23T01:34:15.404Z,11.43
2019-02-23T01:39:20.872Z,11.20
2019-02-23T01:44:26.388Z,10.97
2019-02-23T01:49:31.788Z,11.03
2019-02-23T01:54:37.268Z,10.90
2019-02-23T01:59:42.735Z,10.93
2019-02-23T02:04:48.188Z,11.23
2019-02-23T02:09:53.562Z,10.90
2019-02-23T02:14:59.038Z,11.70
2019-02-23T02:20:10.948Z,11.47
2019-02-23T02:25:11.862Z,11.57
2019-02-23T02:30:17.393Z,12.33
2019-02-23T02:35:22.786Z,12.00
2019-02-23T02:40:28.205Z,11.90
2019-02-23T02:45:33.566Z,11.60
2019-02-23T02:50:38.949Z,11.47
2019-02-23T02:55:44.357Z,11.77
2019-02-23T03:00:49.887Z,12.40
2019-02-23T03:05:55.366Z,10.83
2019-02-23T03:11:00.824Z,12.67
2019-02-23T03:16:06.240Z,12.27
2019-02-23T03:21:11.732Z,12.60
2019-02-23T03:26:17.096Z,13.20
2019-02-23T03:31:22.556Z,12.20
2019-02-23T03:36:28.059Z,12.87
2019-02-23T03:41:33.580Z,13.13
2019-02-23T03:46:39.040Z,13.67
2019-02-23T03:51:44.448Z,13.67
2019-02-23T03:56:49.884Z,14.00
2019-02-23T04:01:57.027Z,14.23
2019-02-23T04:07:02.481Z,13.87
2019-02-23T04:12:07.854Z,13.83
2019-02-23T04:17:13.404Z,15.03
2019-02-23T04:22:18.773Z,13.90
2019-02-23T04:27:24.195Z,15.17
2019-02-23T04:32:29.629Z,13.33
2019-02-23T04:37:35.071Z,15.63
2019-02-23T04:42:40.596Z,13.53
2019-02-23T04:47:46.066Z,14.37
2019-02-23T04:52:51.438Z,15.10
2019-02-23T04:57:56.798Z,13.80
2019-02-23T05:03:02.374Z,13.93
2019-02-23T05:08:07.856Z,14.67
2019-02-23T05:13:13.256Z,14.73
2019-02-23T05:18:18.805Z,13.47
2019-02-23T05:23:24.244Z,14.73
2019-02-23T05:28:29.678Z,15.20
2019-02-23T05:33:35.130Z,15.50
2019-02-23T05:38:40.595Z,16.30
2019-02-23T05:43:46.210Z,14.47
2019-02-23T05:48:51.668Z,14.73
2019-02-23T05:54:00.967Z,15.23
2019-02-23T05:59:06.434Z,13.53
2019-02-23T06:04:11.851Z,15.10
2019-02-23T06:09:17.288Z,15.30
2019-02-23T06:14:22.769Z,14.00
2019-02-23T06:19:28.255Z,14.93
2019-02-23T06:24:33.643Z,14.63
2019-02-23T06:29:38.999Z,14.03
2019-02-23T06:34:44.462Z,14.87
2019-02-23T06:39:50.031Z,14.13
2019-02-23T06:44:55.401Z,14.53
2019-02-23T06:50:00.865Z,14.70
2019-02-23T06:55:06.351Z,14.00
2019-02-23T07:00:14.356Z,14.43
2019-02-23T07:05:19.732Z,14.20
2019-02-23T07:10:25.150Z,13.17
2019-02-23T07:15:30.506Z,14.57
2019-02-23T07:20:43.741Z,14.10
2019-02-23T07:25:43.059Z,13.00
2019-02-23T07:30:48.417Z,13.33
2019-02-23T07:35:53.915Z,12.43
2019-02-23T07:40:59.308Z,13.60
2019-02-23T07:46:04.734Z,12.50
2019-02-23T07:51:10.200Z,12.63
2019-02-23T07:56:15.572Z,12.70
2019-02-23T08:01:20.970Z,12.60
2019-02-23T08:06:26.458Z,12.00
2019-02-23T08:11:31.919Z,12.20
2019-02-23T08:16:37.375Z,11.07
2019-02-23T08:21:43.143Z,11.40
2019-02-23T08:26:48.640Z,11.57
2019-02-23T08:31:54.006Z,11.27
2019-02-23T08:36:59.449Z,11.60
2019-02-23T08:42:05.030Z,11.63
2019-02-23T08:47:10.602Z,11.83
2019-02-23T08:52:17.480Z,11.97
2019-02-23T08:57:23.029Z,11.60
2019-02-23T09:02:28.443Z,12.20
2019-02-23T09:07:33.837Z,12.50
2019-02-23T09:12:39.369Z,12.60
2019-02-23T09:17:44.833Z,12.80
2019-02-23T09:22:59.770Z,11.80
2019-02-23T09:27:57.755Z,11.93
2019-02-23T09:33:03.222Z,13.57
2019-02-23T09:38:08.933Z,12.23
2019-02-23T09:43:14.676Z,12.40
2019-02-23T09:48:20.258Z,12.07
2019-02-23T09:53:25.616Z,12.60
2019-02-23T09:58:31.341Z,12.43
2019-02-23T10:03:36.763Z,12.23
2019-02-23T10:08:42.285Z,12.77
2019-02-23T10:13:47.735Z,13.27
2019-02-23T10:18:53.389Z,12.27
2019-02-23T10:23:58.987Z,12.93
2019-02-23T10:29:04.417Z,13.23
2019-02-23T10:34:09.881Z,13.50
2019-02-23T10:39:15.356Z,12.37
2019-02-23T10:44:20.802Z,11.33
2019-02-23T10:49:26.273Z,12.47
2019-02-23T10:54:31.690Z,11.23
2019-02-23T10:59:37.242Z,11.37
2019-02-23T11:04:42.754Z,11.37
2019-02-23T11:09:48.347Z,12.47
2019-02-23T11:14:53.709Z,11.53
2019-02-23T11:19:59.092Z,11.57
2019-02-23T11:25:05.120Z,10.43
2019-02-23T11:30:11.284Z,10.37
2019-02-23T11:35:17.643Z,10.43
2019-02-23T11:40:23.672Z,10.33
2019-02-23T11:45:30.930Z,10.40
2019-02-23T11:50:36.469Z,10.53
2019-02-23T11:55:42.053Z,10.80
2019-02-23T12:00:47.639Z,10.67
2019-02-23T12:05:53.032Z,10.30
2019-02-23T12:10:58.483Z,9.93
2019-02-23T12:16:04.105Z,9.90
2019-02-23T12:21:09.732Z,9.33
2019-02-23T12:26:15.139Z,8.87
2019-02-23T12:31:20.611Z,8.87
2019-02-23T12:36:26.465Z,8.97
2019-02-23T12:41:32.128Z,8.63
2019-02-23T12:46:37.553Z,8.63
2019-02-23T12:51:43.121Z,8.37
2019-02-23T12:56:48.809Z,7.90
2019-02-23T13:01:54.295Z,8.27
2019-02-23T13:06:59.736Z,8.00
2019-02-23T13:12:48.772Z,7.93
2019-02-23T13:18:57.331Z,8.20
2019-02-23T13:24:44.428Z,8.27
2019-02-23T13:30:33.783Z,8.10
2019-02-23T13:36:41.163Z,9.27
2019-02-23T13:42:44.278Z,8.13
2019-02-23T13:48:48.447Z,8.70
2019-02-23T13:55:08.091Z,8.00
2019-02-23T14:01:45.593Z,8.60
2019-02-23T14:07:36.765Z,8.63
2019-02-23T14:13:35.047Z,8.43
2019-02-23T14:19:28.223Z,8.20
2019-02-23T14:25:30.711Z,8.23
2019-02-23T14:31:33.321Z,8.87
2019-02-23T14:37:22.618Z,8.17
2019-02-23T14:43:20.361Z,8.20
2019-02-23T14:49:29.429Z,9.03
2019-02-23T14:55:06.802Z,8.90
2019-02-23T15:00:42.926Z,7.70
2019-02-23T15:06:40.625Z,8.73
2019-02-23T15:12:29.226Z,8.97
2019-02-23T15:18:29.388Z,9.57
2019-02-23T15:24:16.030Z,9.17
2019-02-23T15:30:01.583Z,9.43
2019-02-23T15:35:42.986Z,8.90
2019-02-23T15:41:34.884Z,9.10
2019-02-23T15:47:22.445Z,9.47
2019-02-23T15:52:27.980Z,8.90
2019-02-23T15:57:33.513Z,8.40
2019-02-23T16:02:39.136Z,9.83
2019-02-23T16:07:44.849Z,8.83
2019-02-23T16:12:50.628Z,9.57
2019-02-23T16:17:56.834Z,8.87
2019-02-23T16:23:02.368Z,9.03
2019-02-23T16:28:07.927Z,9.10
2019-02-23T16:33:13.375Z,8.73
2019-02-23T16:38:19.092Z,8.40
2019-02-23T16:43:24.954Z,8.47
2019-02-23T16:48:30.626Z,9.13
2019-02-23T16:53:36.283Z,10.10
2019-02-23T16:58:42.512Z,11.27
2019-02-23T17:03:47.945Z,9.90
2019-02-23T17:08:53.501Z,9.37
2019-02-23T17:13:58.956Z,12.00
2019-02-23T17:19:04.541Z,9.27
2019-02-23T17:24:10.052Z,8.57
2019-02-23T17:29:15.643Z,9.43
2019-02-23T17:34:21.063Z,8.90
2019-02-23T17:39:26.756Z,8.73
2019-02-23T17:44:32.125Z,8.60
2019-02-23T17:49:37.634Z,8.63
2019-02-23T17:54:43.083Z,8.17
2019-02-23T17:59:48.853Z,8.37
2019-02-23T18:04:54.560Z,8.83
2019-02-23T18:10:00.295Z,9.23
2019-02-23T18:15:06.258Z,9.17
2019-02-23T18:20:12.963Z,8.30
2019-02-23T18:25:18.346Z,9.13
2019-02-23T18:30:23.806Z,9.03
2019-02-23T18:35:29.357Z,8.83
2019-02-23T18:40:35.142Z,9.77
2019-02-23T18:45:47.173Z,9.20
2019-02-23T18:50:47.834Z,9.00
2019-02-23T18:55:53.272Z,10.57
2019-02-23T19:00:58.851Z,9.83
2019-02-23T19:06:04.441Z,9.60
2019-02-23T19:11:10.195Z,9.63
2019-02-23T19:16:15.719Z,9.50
2019-02-23T19:21:21.504Z,9.50
2019-02-23T19:26:27.045Z,10.27
2019-02-23T19:31:34.223Z,10.33
2019-02-23T19:36:39.668Z,9.63
2019-02-23T19:41:45.332Z,9.53
2019-02-23T19:47:10.584Z,9.77
2019-02-23T19:52:19.162Z,9.50
2019-02-23T19:57:24.714Z,10.47
2019-02-23T20:02:30.071Z,10.53
2019-02-23T20:07:35.538Z,11.10
2019-02-23T20:12:41.097Z,10.20
2019-02-23T20:17:46.554Z,10.50
2019-02-23T20:22:51.933Z,10.17
2019-02-23T20:27:57.529Z,10.13
2019-02-23T20:33:03.258Z,11.17
2019-02-23T20:38:08.720Z,10.90
2019-02-23T20:43:14.183Z,11.20
2019-02-23T20:48:20.169Z,10.57
2019-02-23T20:53:25.683Z,11.23
2019-02-23T20:58:31.238Z,11.13
2019-02-23T21:03:36.766Z,11.57
2019-02-23T21:08:42.218Z,10.83
2019-02-23T21:13:47.811Z,10.63
2019-02-23T21:18:53.293Z,11.20
2019-02-23T21:23:58.721Z,10.33
2019-02-23T21:29:04.261Z,10.77
2019-02-23T21:34:09.762Z,10.87
2019-02-23T21:39:15.354Z,10.17
2019-02-23T21:44:20.790Z,10.30
2019-02-23T21:49:26.236Z,10.77
2019-02-23T21:54:31.905Z,10.33
2019-02-23T21:59:37.862Z,11.40
2019-02-23T22:04:43.269Z,10.87
2019-02-23T22:09:48.645Z,10.53
2019-02-23T22:14:54.230Z,10.33
2019-02-23T22:19:59.780Z,9.63
2019-02-23T22:25:05.317Z,9.50
2019-02-23T22:30:10.801Z,9.67
2019-02-23T22:35:16.309Z,9.30
2019-02-23T22:40:21.701Z,10.00
2019-02-23T22:45:27.185Z,9.53
2019-02-23T22:50:32.558Z,9.40
2019-02-23T22:55:38.180Z,9.30
2019-02-23T23:00:58.179Z,9.67
2019-02-23T23:06:03.567Z,9.93
2019-02-23T23:11:08.875Z,9.07
2019-02-23T23:16:14.465Z,9.30
2019-02-23T23:21:19.895Z,9.40
2019-02-23T23:26:25.466Z,8.73
2019-02-23T23:31:30.967Z,9.30
2019-02-23T23:36:36.489Z,9.20
2019-02-23T23:41:42.306Z,9.20
2019-02-23T23:46:47.799Z,8.93
2019-02-23T23:51:53.190Z,8.47
2019-02-23T23:56:58.605Z,8.93
