createdAt,value
2022-10-01T00:01:15.815Z,4.97
2022-10-01T00:03:43.447Z,5.47
2022-10-01T00:06:21.347Z,4.47
2022-10-01T00:08:49.824Z,4.40
2022-10-01T00:11:20.849Z,4.45
2022-10-01T00:13:48.263Z,5.60
2022-10-01T00:16:18.113Z,5.57
2022-10-01T00:18:46.792Z,5.45
2022-10-01T00:21:16.592Z,4.43
2022-10-01T00:23:43.792Z,4.43
2022-10-01T00:26:17.016Z,5.60
2022-10-01T00:28:46.339Z,5.15
2022-10-01T00:31:14.339Z,5.57
2022-10-01T00:33:42.067Z,5.40
2022-10-01T00:36:10.362Z,4.60
2022-10-01T00:38:38.492Z,5.50
2022-10-01T00:41:05.774Z,5.40
2022-10-01T00:43:35.371Z,4.95
2022-10-01T00:46:14.079Z,4.67
2022-10-01T00:48:57.341Z,4.80
2022-10-01T00:51:29.553Z,4.20
2022-10-01T00:54:02.611Z,5.40
2022-10-01T00:56:32.247Z,5.28
2022-10-01T00:59:00.121Z,4.63
2022-10-01T01:01:27.106Z,4.65
2022-10-01T01:03:54.518Z,4.85
2022-10-01T01:06:21.214Z,4.70
2022-10-01T01:08:53.431Z,5.60
2022-10-01T01:11:36.583Z,4.73
2022-10-01T01:14:33.209Z,4.68
2022-10-01T01:17:08.583Z,4.85
2022-10-01T01:20:17.637Z,4.25
2022-10-01T01:23:08.242Z,4.03
2022-10-01T01:25:53.702Z,4.13
2022-10-01T01:28:25.680Z,4.13
2022-10-01T01:30:56.961Z,3.90
2022-10-01T01:33:26.765Z,3.50
2022-10-01T01:35:58.306Z,3.72
2022-10-01T01:38:29.726Z,3.73
2022-10-01T01:41:00.355Z,3.47
2022-10-01T01:43:33.189Z,3.67
2022-10-01T01:46:02.280Z,3.28
2022-10-01T01:48:30.813Z,4.15
2022-10-01T01:51:05.558Z,3.57
2022-10-01T01:53:32.657Z,3.83
2022-10-01T01:56:00.287Z,3.80
2022-10-01T01:58:28.134Z,3.70
2022-10-01T02:00:54.875Z,3.70
2022-10-01T02:03:25.234Z,2.83
2022-10-01T02:06:04.947Z,3.10
2022-10-01T02:08:40.986Z,3.20
2022-10-01T02:11:16.364Z,2.88
2022-10-01T02:14:04.150Z,2.78
2022-10-01T02:16:50.688Z,2.67
2022-10-01T02:19:28.365Z,2.50
2022-10-01T02:22:08.621Z,2.85
2022-10-01T02:24:44.206Z,2.67
2022-10-01T02:27:23.266Z,2.45
2022-10-01T02:29:52.546Z,2.33
2022-10-01T02:32:20.102Z,2.63
2022-10-01T02:34:49.779Z,2.50
2022-10-01T02:37:20.818Z,2.30
2022-10-01T02:39:48.378Z,2.45
2022-10-01T02:42:16.753Z,1.70
2022-10-01T02:44:45.451Z,2.00
2022-10-01T02:47:18.034Z,2.10
2022-10-01T02:49:44.800Z,1.90
2022-10-01T02:52:34.309Z,1.75
2022-10-01T02:55:07.400Z,1.40
2022-10-01T02:57:34.626Z,1.40
2022-10-01T03:00:06.386Z,1.85
2022-10-01T03:02:33.172Z,1.50
2022-10-01T03:05:00.579Z,1.75
2022-10-01T03:07:29.730Z,1.40
2022-10-01T03:09:56.849Z,1.67
2022-10-01T03:12:23.972Z,1.70
2022-10-01T03:14:51.050Z,1.30
2022-10-01T03:17:17.837Z,1.60
2022-10-01T03:19:44.513Z,1.73
2022-10-01T03:22:14.087Z,1.45
2022-10-01T03:24:40.866Z,1.70
2022-10-01T03:27:07.545Z,1.58
2022-10-01T03:29:34.211Z,1.70
2022-10-01T03:32:01.118Z,1.33
2022-10-01T03:34:27.926Z,1.50
2022-10-01T03:36:54.576Z,1.88
2022-10-01T03:39:21.221Z,1.70
2022-10-01T03:41:47.925Z,1.80
2022-10-01T03:44:14.610Z,1.60
2022-10-01T03:46:41.316Z,1.90
2022-10-01T03:49:08.039Z,1.88
2022-10-01T03:51:37.567Z,1.55
2022-10-01T03:54:06.007Z,2.15
2022-10-01T03:56:33.238Z,1.67
2022-10-01T03:58:59.911Z,2.20
2022-10-01T04:01:27.022Z,2.10
2022-10-01T04:03:54.189Z,2.22
2022-10-01T04:06:20.891Z,2.15
2022-10-01T04:08:47.784Z,2.67
2022-10-01T04:11:14.652Z,2.08
2022-10-01T04:13:41.426Z,2.40
2022-10-01T04:16:08.553Z,2.22
2022-10-01T04:18:35.726Z,2.25
2022-10-01T04:21:02.528Z,2.07
2022-10-01T04:23:29.248Z,2.50
2022-10-01T04:26:02.338Z,3.03
2022-10-01T04:28:30.542Z,2.72
2022-10-01T04:31:17.438Z,2.78
2022-10-01T04:33:44.759Z,2.60
2022-10-01T04:36:11.769Z,2.60
2022-10-01T04:38:38.565Z,3.20
2022-10-01T04:41:05.616Z,2.90
2022-10-01T04:43:32.326Z,3.30
2022-10-01T04:45:59.019Z,3.60
2022-10-01T04:48:25.697Z,2.90
2022-10-01T04:50:52.508Z,3.30
2022-10-01T04:53:19.192Z,3.72
2022-10-01T04:55:46.571Z,3.40
2022-10-01T04:58:13.265Z,3.10
2022-10-01T05:00:40.295Z,3.60
2022-10-01T05:03:07.283Z,3.88
2022-10-01T05:05:35.034Z,3.97
2022-10-01T05:08:02.323Z,4.18
2022-10-01T05:10:29.267Z,4.07
2022-10-01T05:12:57.914Z,4.10
2022-10-01T05:15:24.574Z,4.57
2022-10-01T05:17:51.272Z,4.10
2022-10-01T05:20:20.814Z,4.05
2022-10-01T05:22:49.321Z,3.60
2022-10-01T05:25:16.947Z,3.97
2022-10-01T05:27:44.022Z,4.07
2022-10-01T05:30:13.713Z,4.25
2022-10-01T05:32:40.472Z,4.57
2022-10-01T05:35:08.420Z,4.43
2022-10-01T05:37:35.850Z,4.25
2022-10-01T05:40:02.795Z,4.47
2022-10-01T05:42:29.712Z,4.50
2022-10-01T05:44:56.800Z,4.32
2022-10-01T05:47:23.525Z,4.20
2022-10-01T05:49:50.270Z,4.90
2022-10-01T05:52:17.133Z,4.78
2022-10-01T05:54:43.988Z,5.00
2022-10-01T05:57:11.126Z,4.60
2022-10-01T05:59:37.776Z,3.57
2022-10-01T06:02:04.606Z,4.72
2022-10-01T06:04:31.566Z,5.40
2022-10-01T06:06:58.855Z,4.97
2022-10-01T06:09:25.808Z,4.75
2022-10-01T06:11:52.502Z,4.30
2022-10-01T06:14:19.189Z,4.65
2022-10-01T06:16:47.173Z,5.28
2022-10-01T06:19:13.943Z,5.22
2022-10-01T06:21:40.640Z,4.88
2022-10-01T06:24:07.412Z,4.97
2022-10-01T06:26:34.172Z,4.82
2022-10-01T06:29:01.512Z,5.65
2022-10-01T06:31:28.870Z,5.65
2022-10-01T06:33:55.576Z,5.07
2022-10-01T06:36:22.261Z,4.70
2022-10-01T06:38:49.384Z,5.68
2022-10-01T06:41:16.078Z,5.38
2022-10-01T06:43:42.757Z,4.82
2022-10-01T06:46:09.577Z,4.93
2022-10-01T06:48:36.845Z,4.83
2022-10-01T06:51:04.556Z,4.95
2022-10-01T06:53:32.131Z,4.85
2022-10-01T06:56:05.352Z,5.30
2022-10-01T06:58:32.604Z,5.15
2022-10-01T07:01:01.283Z,4.83
2022-10-01T07:03:29.030Z,4.53
2022-10-01T07:06:04.973Z,5.35
2022-10-01T07:08:33.042Z,5.05
2022-10-01T07:11:02.593Z,4.63
2022-10-01T07:13:29.777Z,4.83
2022-10-01T07:15:56.528Z,5.10
2022-10-01T07:18:23.602Z,5.38
2022-10-01T07:20:50.629Z,4.43
2022-10-01T07:23:17.387Z,5.30
2022-10-01T07:25:44.862Z,5.07
2022-10-01T07:28:18.333Z,4.30
2022-10-01T07:31:01.404Z,4.90
2022-10-01T07:33:28.338Z,4.80
2022-10-01T07:35:55.130Z,4.30
2022-10-01T07:38:21.967Z,4.23
2022-10-01T07:40:52.851Z,4.20
2022-10-01T07:43:19.523Z,4.10
2022-10-01T07:45:50.032Z,3.78
2022-10-01T07:48:17.144Z,3.92
2022-10-01T07:50:47.392Z,4.33
2022-10-01T07:53:14.057Z,3.85
2022-10-01T07:55:40.993Z,3.60
2022-10-01T07:58:08.296Z,3.05
2022-10-01T08:00:35.346Z,3.90
2022-10-01T08:03:02.265Z,3.37
2022-10-01T08:05:31.929Z,3.53
2022-10-01T08:08:07.047Z,4.15
2022-10-01T08:10:36.476Z,3.70
2022-10-01T08:13:24.901Z,3.50
2022-10-01T08:15:54.602Z,3.60
2022-10-01T08:18:22.547Z,3.15
2022-10-01T08:20:49.915Z,2.97
2022-10-01T08:23:17.559Z,3.75
2022-10-01T08:25:45.157Z,3.22
2022-10-01T08:28:12.432Z,4.30
2022-10-01T08:30:41.453Z,2.90
2022-10-01T08:33:11.066Z,4.28
2022-10-01T08:35:41.896Z,3.30
2022-10-01T08:38:09.753Z,3.70
2022-10-01T08:40:43.682Z,2.80
2022-10-01T08:43:36.325Z,3.42
2022-10-01T08:46:13.588Z,4.13
2022-10-01T08:48:45.444Z,3.53
2022-10-01T08:51:24.115Z,3.40
2022-10-01T08:54:04.656Z,2.90
2022-10-01T08:56:35.383Z,2.38
2022-10-01T08:59:18.115Z,2.50
2022-10-01T09:01:44.881Z,2.60
2022-10-01T09:04:11.770Z,2.05
2022-10-01T09:06:38.716Z,2.23
2022-10-01T09:09:29.279Z,1.80
2022-10-01T09:12:38.230Z,2.55
2022-10-01T09:15:39.509Z,1.95
2022-10-01T09:18:30.908Z,2.40
2022-10-01T09:20:58.939Z,2.23
2022-10-01T09:23:29.364Z,2.45
2022-10-01T09:25:59.478Z,2.33
2022-10-01T09:28:32.248Z,2.33
2022-10-01T09:31:24.765Z,2.85
2022-10-01T09:34:03.417Z,1.90
2022-10-01T09:37:03.632Z,1.98
2022-10-01T09:39:53.848Z,2.08
2022-10-01T09:42:26.256Z,2.47
2022-10-01T09:44:54.354Z,2.10
2022-10-01T09:47:23.374Z,1.77
2022-10-01T09:49:50.044Z,2.05
2022-10-01T09:52:36.166Z,2.03
2022-10-01T09:55:17.929Z,1.80
2022-10-01T09:58:09.449Z,2.25
2022-10-01T10:00:37.668Z,1.80
2022-10-01T10:03:04.614Z,1.90
2022-10-01T10:05:42.727Z,2.47
2022-10-01T10:08:27.701Z,2.72
2022-10-01T10:11:03.396Z,2.30
2022-10-01T10:13:38.943Z,2.03
2022-10-01T10:16:26.782Z,2.30
2022-10-01T10:19:25.774Z,1.80
2022-10-01T10:22:00.519Z,2.05
2022-10-01T10:24:37.053Z,2.35
2022-10-01T10:27:07.156Z,2.20
2022-10-01T10:29:36.055Z,2.10
2022-10-01T10:32:14.570Z,2.05
2022-10-01T10:34:47.523Z,1.80
2022-10-01T10:37:18.004Z,1.90
2022-10-01T10:39:51.172Z,1.90
2022-10-01T10:42:19.723Z,2.08
2022-10-01T10:44:49.519Z,1.90
2022-10-01T10:47:19.092Z,1.80
2022-10-01T10:50:04.394Z,2.58
2022-10-01T10:52:36.133Z,2.03
2022-10-01T10:55:22.753Z,2.17
2022-10-01T10:57:52.361Z,1.92
2022-10-01T11:00:24.261Z,2.25
2022-10-01T11:03:04.218Z,1.70
2022-10-01T11:05:32.968Z,1.63
2022-10-01T11:08:11.998Z,2.20
2022-10-01T11:10:46.480Z,1.92
2022-10-01T11:13:44.865Z,2.00
2022-10-01T11:16:17.437Z,2.25
2022-10-01T11:19:16.401Z,2.40
2022-10-01T11:21:55.170Z,1.67
2022-10-01T11:24:57.208Z,1.63
2022-10-01T11:27:48.810Z,1.33
2022-10-01T11:30:18.592Z,1.20
2022-10-01T11:32:55.030Z,1.53
2022-10-01T11:35:42.598Z,1.45
2022-10-01T11:38:24.209Z,1.92
2022-10-01T11:41:03.329Z,2.00
2022-10-01T11:43:38.785Z,2.30
2022-10-01T11:46:24.841Z,1.97
2022-10-01T11:48:57.328Z,2.05
2022-10-01T11:51:29.755Z,2.42
2022-10-01T11:54:01.312Z,2.13
2022-10-01T11:56:54.733Z,1.73
2022-10-01T11:59:36.588Z,1.90
2022-10-01T12:02:25.238Z,1.65
2022-10-01T12:04:58.131Z,1.85
2022-10-01T12:07:39.015Z,1.70
2022-10-01T12:10:31.250Z,1.75
2022-10-01T12:13:00.425Z,1.23
2022-10-01T12:15:33.889Z,1.83
2022-10-01T12:18:23.134Z,1.65
2022-10-01T12:20:53.441Z,1.38
2022-10-01T12:23:27.133Z,1.70
2022-10-01T12:26:08.826Z,1.73
2022-10-01T12:28:55.558Z,1.63
2022-10-01T12:31:33.272Z,1.75
2022-10-01T12:34:10.000Z,1.88
2022-10-01T12:37:04.505Z,1.90
2022-10-01T12:40:15.625Z,2.10
2022-10-01T12:43:04.243Z,2.42
2022-10-01T12:45:34.208Z,2.03
2022-10-01T12:48:32.449Z,2.40
2022-10-01T12:51:24.056Z,1.88
2022-10-01T12:53:57.451Z,1.43
2022-10-01T12:56:34.416Z,1.98
2022-10-01T12:59:47.131Z,1.92
2022-10-01T13:02:26.087Z,2.03
2022-10-01T13:04:55.312Z,1.77
2022-10-01T13:08:06.066Z,1.87
2022-10-01T13:10:35.743Z,2.03
2022-10-01T13:13:12.402Z,2.08
2022-10-01T13:15:42.817Z,1.73
2022-10-01T13:18:37.137Z,1.92
2022-10-01T13:21:18.525Z,1.53
2022-10-01T13:24:20.208Z,2.95
2022-10-01T13:27:13.241Z,2.85
2022-10-01T13:30:02.904Z,1.90
2022-10-01T13:33:00.929Z,2.05
2022-10-01T13:35:34.430Z,2.40
2022-10-01T13:38:28.979Z,2.13
2022-10-01T13:41:04.529Z,1.83
2022-10-01T13:43:34.033Z,1.40
2022-10-01T13:46:11.240Z,1.92
2022-10-01T13:48:46.836Z,1.87
2022-10-01T13:51:15.111Z,2.47
2022-10-01T13:53:41.728Z,1.90
2022-10-01T13:56:14.255Z,2.05
2022-10-01T13:58:47.357Z,2.70
2022-10-01T14:01:22.934Z,1.60
2022-10-01T14:04:19.653Z,1.60
2022-10-01T14:07:02.654Z,2.80
2022-10-01T14:09:34.920Z,1.83
2022-10-01T14:12:41.156Z,2.03
2022-10-01T14:15:32.722Z,2.27
2022-10-01T14:18:02.949Z,1.48
2022-10-01T14:20:35.378Z,1.73
2022-10-01T14:23:10.785Z,2.03
2022-10-01T14:25:57.077Z,1.77
2022-10-01T14:28:26.946Z,1.37
2022-10-01T14:31:05.885Z,2.30
2022-10-01T14:34:02.041Z,2.10
2022-10-01T14:36:55.872Z,1.73
2022-10-01T14:39:28.211Z,1.90
2022-10-01T14:41:57.486Z,1.47
2022-10-01T14:44:30.128Z,1.58
2022-10-01T14:46:59.363Z,1.67
2022-10-01T14:49:31.098Z,2.38
2022-10-01T14:52:22.066Z,1.63
2022-10-01T14:55:05.167Z,1.67
2022-10-01T14:57:38.276Z,2.25
2022-10-01T15:00:13.397Z,1.60
2022-10-01T15:03:01.973Z,1.63
2022-10-01T15:05:32.160Z,2.83
2022-10-01T15:08:13.295Z,2.03
2022-10-01T15:10:45.922Z,1.77
2022-10-01T15:13:40.667Z,2.17
2022-10-01T15:16:28.120Z,1.80
2022-10-01T15:18:56.441Z,2.65
2022-10-01T15:21:38.372Z,2.07
2022-10-01T15:24:11.526Z,1.67
2022-10-01T15:26:38.285Z,2.00
2022-10-01T15:29:11.884Z,1.98
2022-10-01T15:31:39.397Z,2.22
2022-10-01T15:34:10.190Z,1.90
2022-10-01T15:36:38.428Z,2.33
2022-10-01T15:39:35.479Z,2.83
2022-10-01T15:42:20.440Z,1.60
2022-10-01T15:44:49.886Z,1.92
2022-10-01T15:47:37.523Z,1.43
2022-10-01T15:50:10.000Z,2.00
2022-10-01T15:52:55.739Z,2.58
2022-10-01T15:55:41.245Z,2.08
2022-10-01T15:58:30.253Z,1.95
2022-10-01T16:01:05.493Z,1.70
2022-10-01T16:03:50.737Z,2.28
2022-10-01T16:06:22.107Z,2.85
2022-10-01T16:09:02.806Z,1.98
2022-10-01T16:11:33.102Z,2.00
2022-10-01T16:14:20.009Z,2.37
2022-10-01T16:16:46.948Z,2.00
2022-10-01T16:19:28.176Z,2.55
2022-10-01T16:22:14.776Z,3.13
2022-10-01T16:24:44.378Z,2.60
2022-10-01T16:27:20.775Z,2.50
2022-10-01T16:30:08.855Z,2.17
2022-10-01T16:32:35.722Z,2.70
2022-10-01T16:35:19.547Z,2.88
2022-10-01T16:37:49.951Z,1.98
2022-10-01T16:40:18.658Z,2.20
2022-10-01T16:42:47.050Z,1.92
2022-10-01T16:45:16.410Z,1.90
2022-10-01T16:47:43.274Z,1.90
2022-10-01T16:50:12.296Z,1.90
2022-10-01T16:52:40.121Z,2.33
2022-10-01T16:55:29.715Z,1.98
2022-10-01T16:57:56.508Z,2.17
2022-10-01T17:00:25.620Z,2.22
2022-10-01T17:02:53.516Z,2.22
2022-10-01T17:05:26.417Z,1.60
2022-10-01T17:07:53.964Z,2.08
2022-10-01T17:10:22.972Z,3.65
2022-10-01T17:12:49.814Z,3.05
2022-10-01T17:15:26.307Z,1.83
2022-10-01T17:17:54.786Z,1.40
2022-10-01T17:20:22.186Z,1.80
2022-10-01T17:22:49.749Z,1.85
2022-10-01T17:25:19.318Z,1.60
2022-10-01T17:27:46.764Z,1.73
2022-10-01T17:30:14.292Z,1.73
2022-10-01T17:32:42.889Z,2.00
2022-10-01T17:35:11.802Z,1.90
2022-10-01T17:37:39.025Z,1.52
2022-10-01T17:40:06.786Z,2.40
2022-10-01T17:42:35.421Z,2.47
2022-10-01T17:45:04.054Z,2.53
2022-10-01T17:47:30.749Z,3.30
2022-10-01T17:49:57.520Z,2.95
2022-10-01T17:52:24.190Z,2.50
2022-10-01T17:54:50.880Z,2.17
2022-10-01T17:57:18.276Z,2.88
2022-10-01T17:59:44.962Z,2.40
2022-10-01T18:02:36.569Z,2.10
2022-10-01T18:05:00.101Z,2.33
2022-10-01T18:07:27.277Z,2.50
2022-10-01T18:09:53.966Z,2.40
2022-10-01T18:12:21.186Z,2.75
2022-10-01T18:14:49.734Z,2.92
2022-10-01T18:17:16.521Z,2.55
2022-10-01T18:19:53.487Z,2.37
2022-10-01T18:22:21.313Z,2.78
2022-10-01T18:24:47.962Z,2.95
2022-10-01T18:27:14.873Z,3.20
2022-10-01T18:29:41.624Z,3.45
2022-10-01T18:32:16.982Z,3.37
2022-10-01T18:34:49.581Z,4.57
2022-10-01T18:37:28.306Z,3.17
2022-10-01T18:40:02.010Z,2.83
2022-10-01T18:42:49.370Z,2.90
2022-10-01T18:46:00.433Z,1.93
2022-10-01T18:48:42.868Z,3.00
2022-10-01T18:51:40.329Z,2.78
2022-10-01T18:54:20.563Z,3.08
2022-10-01T18:57:13.992Z,3.03
2022-10-01T18:59:46.612Z,3.07
2022-10-01T19:02:22.180Z,3.20
2022-10-01T19:05:19.578Z,3.70
2022-10-01T19:08:12.176Z,2.72
2022-10-01T19:11:00.155Z,4.25
2022-10-01T19:14:16.681Z,3.53
2022-10-01T19:16:58.561Z,5.35
2022-10-01T19:19:36.427Z,6.78
2022-10-01T19:22:19.832Z,4.03
2022-10-01T19:24:58.554Z,3.53
2022-10-01T19:27:47.168Z,2.97
2022-10-01T19:30:19.648Z,2.40
2022-10-01T19:33:05.173Z,3.30
2022-10-01T19:35:45.587Z,2.30
2022-10-01T19:38:37.045Z,2.63
2022-10-01T19:41:13.087Z,2.50
2022-10-01T19:43:54.022Z,2.47
2022-10-01T19:46:53.064Z,2.53
2022-10-01T19:49:31.392Z,2.63
2022-10-01T19:52:01.179Z,3.45
2022-10-01T19:54:34.392Z,2.50
2022-10-01T19:57:22.456Z,2.78
2022-10-01T19:59:51.165Z,2.45
2022-10-01T20:02:40.889Z,2.83
2022-10-01T20:05:16.043Z,2.50
2022-10-01T20:07:46.912Z,2.07
2022-10-01T20:10:19.435Z,2.42
2022-10-01T20:13:20.741Z,3.42
2022-10-01T20:16:27.038Z,2.40
2022-10-01T20:19:13.751Z,2.67
2022-10-01T20:22:04.941Z,2.07
2022-10-01T20:25:02.808Z,2.33
2022-10-01T20:27:44.660Z,3.20
2022-10-01T20:30:20.119Z,2.45
2022-10-01T20:33:04.258Z,2.13
2022-10-01T20:35:45.921Z,2.37
2022-10-01T20:38:20.873Z,2.20
2022-10-01T20:40:56.740Z,2.78
2022-10-01T20:43:49.020Z,3.38
2022-10-01T20:46:35.213Z,3.65
2022-10-01T20:49:10.762Z,2.90
2022-10-01T20:51:51.166Z,2.97
2022-10-01T20:54:26.971Z,2.60
2022-10-01T20:57:10.743Z,2.53
2022-10-01T20:59:41.077Z,2.72
2022-10-01T21:02:43.128Z,2.40
2022-10-01T21:05:36.053Z,2.92
2022-10-01T21:08:17.473Z,4.68
2022-10-01T21:10:53.869Z,3.00
2022-10-01T21:13:26.473Z,4.93
2022-10-01T21:15:53.202Z,2.20
2022-10-01T21:18:47.613Z,2.40
2022-10-01T21:21:53.341Z,4.90
2022-10-01T21:24:50.947Z,2.88
2022-10-01T21:27:30.158Z,3.42
2022-10-01T21:30:19.925Z,3.70
2022-10-01T21:33:07.910Z,2.58
2022-10-01T21:35:52.316Z,2.45
2022-10-01T21:38:34.722Z,2.92
2022-10-01T21:41:13.575Z,4.07
2022-10-01T21:44:10.848Z,2.87
2022-10-01T21:46:59.407Z,3.55
2022-10-01T21:49:52.162Z,3.22
2022-10-01T21:52:37.210Z,3.10
2022-10-01T21:55:45.051Z,3.20
2022-10-01T21:58:49.549Z,4.47
2022-10-01T22:01:54.333Z,3.78
2022-10-01T22:04:32.719Z,3.17
2022-10-01T22:07:12.794Z,2.60
2022-10-01T22:10:02.556Z,3.47
2022-10-01T22:12:32.384Z,2.60
2022-10-01T22:15:00.327Z,3.25
2022-10-01T22:17:33.583Z,3.25
2022-10-01T22:20:04.175Z,4.90
2022-10-01T22:22:36.459Z,3.30
2022-10-01T22:25:04.691Z,2.83
2022-10-01T22:27:44.172Z,3.70
2022-10-01T22:30:17.586Z,3.47
2022-10-01T22:32:50.212Z,3.25
2022-10-01T22:35:28.700Z,3.28
2022-10-01T22:38:07.144Z,4.10
2022-10-01T22:40:40.319Z,2.80
2022-10-01T22:43:11.041Z,3.95
2022-10-01T22:45:56.399Z,4.97
2022-10-01T22:48:56.027Z,7.30
2022-10-01T22:52:01.602Z,3.30
2022-10-01T22:55:02.494Z,4.20
2022-10-01T22:57:53.236Z,7.22
2022-10-01T23:00:21.267Z,6.45
2022-10-01T23:03:24.260Z,4.85
2022-10-01T23:06:03.813Z,5.43
2022-10-01T23:08:41.201Z,4.18
2022-10-01T23:11:34.963Z,3.30
2022-10-01T23:14:22.243Z,2.60
2022-10-01T23:17:21.846Z,2.47
2022-10-01T23:19:51.225Z,2.57
2022-10-01T23:22:55.467Z,3.42
2022-10-01T23:25:40.138Z,3.45
2022-10-01T23:28:28.170Z,2.60
2022-10-01T23:31:22.792Z,2.65
2022-10-01T23:34:14.203Z,2.83
2022-10-01T23:36:53.875Z,3.45
2022-10-01T23:39:42.786Z,2.72
2022-10-01T23:42:22.728Z,2.10
2022-10-01T23:44:58.283Z,2.17
2022-10-01T23:47:51.304Z,2.77
2022-10-01T23:50:39.761Z,2.33
2022-10-01T23:53:12.947Z,3.00
2022-10-01T23:56:23.417Z,1.88
2022-10-01T23:59:15.985Z,2.25
