createdAt,value
2022-11-13T00:49:48.316Z,122.15
2022-11-13T00:50:49.387Z,105.02
2022-11-13T01:05:19.344Z,126.52
2022-11-13T01:06:20.125Z,108.38
2022-11-13T01:07:20.165Z,98.96
2022-11-13T01:08:20.084Z,94.19
2022-11-13T01:09:20.009Z,93.78
2022-11-13T01:10:20.050Z,91.11
2022-11-13T01:16:40.765Z,113.64
2022-11-13T01:17:41.579Z,100.39
2022-11-13T01:18:41.616Z,94.25
2022-11-13T01:19:41.442Z,93.36
2022-11-13T01:20:41.439Z,91.11
2022-11-13T01:21:41.530Z,89.83
2022-11-13T01:22:41.396Z,88.77
2022-11-13T01:23:41.598Z,88.77
2022-11-13T01:24:41.408Z,88.11
2022-11-13T01:25:41.359Z,87.84
2022-11-13T01:26:41.407Z,87.84
2022-11-13T01:27:41.341Z,88.21
2022-11-13T01:28:41.315Z,87.93
2022-11-13T01:29:41.326Z,87.56
2022-11-13T01:30:41.284Z,87.74
2022-11-13T01:31:41.290Z,87.56
2022-11-13T01:32:41.290Z,87.37
2022-11-13T01:33:41.285Z,87.74
2022-11-13T01:34:41.297Z,87.28
2022-11-13T01:35:41.309Z,87.47
2022-11-13T01:36:41.307Z,87.28
2022-11-13T01:37:41.230Z,87.65
2022-11-13T01:38:41.233Z,87.65
2022-11-13T01:39:41.203Z,87.56
2022-11-13T01:40:41.208Z,87.65
2022-11-13T01:41:41.234Z,88.02
2022-11-13T01:42:41.181Z,87.93
2022-11-13T01:43:41.162Z,88.68
2022-11-13T01:44:41.145Z,88.11
2022-11-13T01:45:41.144Z,88.40
2022-11-13T01:46:41.093Z,88.49
2022-11-13T01:47:41.093Z,88.21
2022-11-13T01:48:41.050Z,88.21
2022-11-13T01:49:41.076Z,88.40
2022-11-13T01:50:41.057Z,88.30
2022-11-13T01:51:41.086Z,88.87
2022-11-13T01:52:41.071Z,88.87
2022-11-13T01:53:41.068Z,88.30
2022-11-13T01:54:41.062Z,88.58
2022-11-13T01:55:40.985Z,88.40
2022-11-13T01:56:40.998Z,88.11
2022-11-13T01:57:41.010Z,88.02
2022-11-13T02:01:36.280Z,119.35
2022-11-13T02:02:37.136Z,105.82
2022-11-13T02:03:37.065Z,99.85
2022-11-13T02:04:37.063Z,95.54
2022-11-13T02:05:37.063Z,95.18
2022-11-13T02:06:37.081Z,93.68
2022-11-13T02:07:36.996Z,92.63
2022-11-13T02:08:37.057Z,91.81
2022-11-13T02:09:37.021Z,91.31
2022-11-13T02:10:36.974Z,90.81
2022-11-13T02:11:37.008Z,90.71
2022-11-13T02:12:37.012Z,90.42
2022-11-13T02:13:37.029Z,90.32
2022-11-13T02:14:36.964Z,89.83
2022-11-13T02:15:36.876Z,89.83
2022-11-13T02:16:36.922Z,90.02
2022-11-13T02:17:36.864Z,89.44
2022-11-13T02:18:36.855Z,89.35
2022-11-13T02:19:36.868Z,89.73
2022-11-13T02:20:36.905Z,89.15
2022-11-13T02:21:36.850Z,89.15
2022-11-13T02:22:36.871Z,89.35
2022-11-13T02:23:36.845Z,89.54
2022-11-13T02:24:37.764Z,89.25
2022-11-13T02:25:36.746Z,89.44
2022-11-13T02:26:36.735Z,88.77
2022-11-13T02:27:36.827Z,88.96
2022-11-13T02:28:36.820Z,89.35
2022-11-13T02:29:36.787Z,89.06
2022-11-13T02:30:36.773Z,89.35
2022-11-13T02:31:36.697Z,89.54
2022-11-13T02:32:36.782Z,89.44
2022-11-13T02:33:36.729Z,89.64
2022-11-13T02:34:36.649Z,90.02
2022-11-13T02:35:36.627Z,89.83
2022-11-13T02:36:36.638Z,89.64
2022-11-13T02:37:36.666Z,89.83
2022-11-13T02:38:36.609Z,89.93
2022-11-13T02:39:36.574Z,89.93
2022-11-13T02:40:36.622Z,90.02
2022-11-13T02:41:36.571Z,90.12
2022-11-13T02:42:36.543Z,89.73
2022-11-13T02:43:36.638Z,90.22
2022-11-13T02:44:36.591Z,90.22
2022-11-13T02:45:36.502Z,90.61
2022-11-13T02:46:36.500Z,90.71
2022-11-13T02:47:36.499Z,90.42
2022-11-13T02:48:36.449Z,90.32
2022-11-13T02:49:36.465Z,90.51
2022-11-13T02:50:36.455Z,90.32
2022-11-13T02:51:36.462Z,90.32
2022-11-13T02:52:36.443Z,90.42
2022-11-13T02:53:36.422Z,90.51
2022-11-13T02:54:36.408Z,90.51
2022-11-13T02:55:36.437Z,90.42
2022-11-13T02:56:36.413Z,91.01
2022-11-13T02:57:36.423Z,90.22
2022-11-13T02:58:36.320Z,90.61
2022-11-13T02:59:36.360Z,90.71
2022-11-13T03:00:36.292Z,90.81
2022-11-13T03:01:36.321Z,90.32
2022-11-13T03:02:36.261Z,90.22
2022-11-13T03:05:05.416Z,90.22
2022-11-13T03:05:36.320Z,90.32
2022-11-13T03:06:36.226Z,90.22
2022-11-13T03:07:36.190Z,90.51
2022-11-13T03:08:36.858Z,90.12
2022-11-13T03:09:36.225Z,90.12
2022-11-13T03:10:36.234Z,89.93
2022-11-13T03:11:36.163Z,90.32
2022-11-13T03:12:36.181Z,90.12
2022-11-13T03:13:36.122Z,90.32
2022-11-13T03:14:36.162Z,90.32
2022-11-13T03:15:36.174Z,90.32
2022-11-13T03:16:36.106Z,90.32
2022-11-13T03:17:36.162Z,90.12
2022-11-13T03:18:36.055Z,90.32
2022-11-13T03:19:36.075Z,90.12
2022-11-13T03:20:36.063Z,90.12
2022-11-13T03:21:36.046Z,90.12
2022-11-13T03:22:36.039Z,90.61
2022-11-13T03:23:36.064Z,90.02
2022-11-13T03:24:35.988Z,90.51
2022-11-13T03:25:35.966Z,90.12
2022-11-13T03:26:36.022Z,90.02
2022-11-13T03:27:35.941Z,89.73
2022-11-13T03:28:35.977Z,90.12
2022-11-13T03:29:35.935Z,89.64
2022-11-13T03:30:35.913Z,89.83
2022-11-13T03:31:35.932Z,90.22
2022-11-13T03:32:35.906Z,89.93
2022-11-13T03:33:35.941Z,90.22
2022-11-13T03:34:35.853Z,90.02
2022-11-13T03:35:42.971Z,90.12
2022-11-13T03:36:35.938Z,90.22
2022-11-13T03:37:35.836Z,90.22
2022-11-13T03:38:35.810Z,90.61
2022-11-13T03:39:35.852Z,90.71
2022-11-13T03:40:35.806Z,90.02
2022-11-13T03:41:35.822Z,90.32
2022-11-13T03:42:35.812Z,90.42
2022-11-13T03:43:35.795Z,90.61
2022-11-13T03:44:35.780Z,90.51
2022-11-13T03:45:35.758Z,90.51
2022-11-13T03:46:35.739Z,90.61
2022-11-13T03:47:35.756Z,90.51
2022-11-13T03:48:35.670Z,90.81
2022-11-13T03:49:35.748Z,90.91
2022-11-13T03:50:35.754Z,91.11
2022-11-13T03:51:35.641Z,90.91
2022-11-13T03:52:35.602Z,91.11
2022-11-13T03:53:35.737Z,91.01
2022-11-13T03:54:35.640Z,90.81
2022-11-13T03:55:35.609Z,91.11
2022-11-13T03:56:35.575Z,91.41
2022-11-13T03:57:35.552Z,91.21
2022-11-13T03:58:39.930Z,91.11
2022-11-13T03:59:35.531Z,90.81
2022-11-13T04:00:35.499Z,91.41
2022-11-13T04:01:35.563Z,91.51
2022-11-13T04:02:35.568Z,91.31
2022-11-13T04:03:35.527Z,91.41
2022-11-13T04:04:35.502Z,91.51
2022-11-13T04:05:35.526Z,91.11
2022-11-13T04:06:35.483Z,91.41
2022-11-13T04:07:35.431Z,91.71
2022-11-13T04:08:35.468Z,91.71
2022-11-13T04:09:35.399Z,91.61
2022-11-13T04:10:35.377Z,91.61
2022-11-13T04:11:35.413Z,91.81
2022-11-13T04:12:35.365Z,91.92
2022-11-13T04:13:35.431Z,92.43
2022-11-13T04:14:35.306Z,92.02
2022-11-13T04:15:35.371Z,92.32
2022-11-13T04:16:35.273Z,92.43
2022-11-13T04:17:35.304Z,92.63
2022-11-13T04:18:35.253Z,92.32
2022-11-13T04:19:35.279Z,92.94
2022-11-13T04:20:35.284Z,92.84
2022-11-13T04:21:35.275Z,92.74
2022-11-13T04:22:35.241Z,93.47
2022-11-13T04:23:35.272Z,93.36
2022-11-13T04:24:35.234Z,93.05
2022-11-13T04:25:35.198Z,93.15
2022-11-13T04:26:35.198Z,92.94
2022-11-13T04:27:35.159Z,93.15
2022-11-13T04:28:35.196Z,93.26
2022-11-13T04:29:35.242Z,93.15
2022-11-13T04:30:35.131Z,93.36
2022-11-13T04:31:35.103Z,93.36
2022-11-13T04:32:35.138Z,93.15
2022-11-13T04:33:35.095Z,92.94
2022-11-13T04:34:35.084Z,93.57
2022-11-13T04:35:35.020Z,93.36
2022-11-13T04:36:35.026Z,93.36
2022-11-13T04:37:35.040Z,93.26
2022-11-13T04:38:35.088Z,93.36
2022-11-13T04:39:35.078Z,93.78
2022-11-13T04:40:34.978Z,93.89
2022-11-13T04:41:34.957Z,93.78
2022-11-13T04:42:35.053Z,93.99
2022-11-13T04:43:34.978Z,93.89
2022-11-13T04:44:34.986Z,94.21
2022-11-13T04:45:34.967Z,93.57
2022-11-13T04:46:34.901Z,93.99
2022-11-13T04:47:34.884Z,94.10
2022-11-13T04:48:34.928Z,93.89
2022-11-13T04:49:34.896Z,94.21
2022-11-13T04:50:34.824Z,93.99
2022-11-13T04:51:34.829Z,94.10
2022-11-13T04:52:34.812Z,94.53
2022-11-13T04:53:34.880Z,93.89
2022-11-13T04:54:34.795Z,94.64
2022-11-13T04:55:34.797Z,94.42
2022-11-13T04:56:34.761Z,94.21
2022-11-13T04:57:34.789Z,94.64
2022-11-13T04:58:34.743Z,94.64
2022-11-13T04:59:34.719Z,94.53
2022-11-13T05:00:34.754Z,95.29
2022-11-13T05:01:34.786Z,95.29
2022-11-13T05:02:34.668Z,95.29
2022-11-13T05:03:34.703Z,94.96
2022-11-13T05:04:34.770Z,95.18
2022-11-13T05:05:34.736Z,95.07
2022-11-13T05:06:34.660Z,95.07
2022-11-13T05:07:34.700Z,95.18
2022-11-13T05:08:34.626Z,95.07
2022-11-13T05:09:34.635Z,95.40
2022-11-13T05:10:34.649Z,94.96
2022-11-13T06:10:30.867Z,82.93
2022-11-13T06:11:32.507Z,72.39
2022-11-13T06:12:32.474Z,69.71
2022-11-13T06:13:31.835Z,69.31
2022-11-13T06:14:31.819Z,69.31
2022-11-13T06:15:31.797Z,70.84
2022-11-13T06:16:31.783Z,71.89
2022-11-13T06:17:31.780Z,73.15
2022-11-13T06:18:32.086Z,74.86
2022-11-13T06:19:31.760Z,75.82
2022-11-13T06:20:31.734Z,77.44
2022-11-13T06:21:31.727Z,78.47
2022-11-13T06:22:31.713Z,79.75
2022-11-13T06:23:31.700Z,80.75
2022-11-13T06:24:31.706Z,81.63
2022-11-13T06:25:31.675Z,82.03
2022-11-13T06:26:31.683Z,82.93
2022-11-13T06:27:31.651Z,83.93
2022-11-13T06:28:31.812Z,84.79
2022-11-13T06:29:31.637Z,84.96
2022-11-13T06:30:31.622Z,86.38
2022-11-13T06:31:31.620Z,87.19
2022-11-13T06:32:31.579Z,87.65
2022-11-13T06:33:31.608Z,88.40
2022-11-13T06:34:31.574Z,88.49
2022-11-13T06:35:31.549Z,88.30
2022-11-13T06:36:31.536Z,88.87
2022-11-13T06:37:34.737Z,89.35
2022-11-13T06:38:31.949Z,89.44
2022-11-13T06:39:31.514Z,89.54
2022-11-13T06:40:31.480Z,89.93
2022-11-13T06:41:31.529Z,90.32
2022-11-13T06:42:31.513Z,91.11
2022-11-13T06:43:31.503Z,90.42
2022-11-13T06:44:31.435Z,90.91
2022-11-13T06:45:31.425Z,91.71
2022-11-13T06:46:31.422Z,91.81
2022-11-13T06:47:31.408Z,92.12
2022-11-13T06:48:31.574Z,91.92
2022-11-13T06:49:31.382Z,92.53
2022-11-13T06:50:31.356Z,92.43
2022-11-13T06:51:31.374Z,92.53
2022-11-13T06:52:31.329Z,92.53
2022-11-13T06:53:31.323Z,92.74
2022-11-13T06:54:31.308Z,93.26
2022-11-13T06:55:31.288Z,93.68
2022-11-13T06:56:31.278Z,94.42
2022-11-13T06:57:31.312Z,94.53
2022-11-13T06:58:31.702Z,94.85
2022-11-13T06:59:31.267Z,94.42
2022-11-13T07:00:36.349Z,94.85
2022-11-13T07:01:31.268Z,94.31
2022-11-13T07:02:31.191Z,94.42
2022-11-13T07:03:31.178Z,94.42
2022-11-13T07:04:31.177Z,94.42
2022-11-13T07:05:31.156Z,95.62
2022-11-13T07:06:32.375Z,95.51
2022-11-13T07:07:31.168Z,95.51
2022-11-13T07:08:31.372Z,95.73
2022-11-13T07:09:31.116Z,93.77
2022-11-13T07:10:31.089Z,96.06
2022-11-13T07:11:31.100Z,94.84
2022-11-13T07:12:31.063Z,94.19
2022-11-13T07:13:31.099Z,94.46
2022-11-13T07:14:31.046Z,94.19
2022-11-13T07:15:31.030Z,95.11
2022-11-13T07:16:44.125Z,95.54
2022-11-13T07:17:31.008Z,95.22
2022-11-13T07:18:31.215Z,94.84
2022-11-13T07:19:30.988Z,94.68
2022-11-13T07:20:30.998Z,95.33
2022-11-13T07:21:30.949Z,96.04
2022-11-13T07:22:30.957Z,95.93
2022-11-13T07:23:30.918Z,95.82
2022-11-13T07:24:30.919Z,96.49
2022-11-13T07:25:30.890Z,96.71
2022-11-13T07:26:30.880Z,96.26
2022-11-13T07:27:30.878Z,96.94
2022-11-13T07:28:31.158Z,97.56
2022-11-13T07:29:30.854Z,96.32
2022-11-13T07:30:30.839Z,96.43
2022-11-13T07:31:30.840Z,96.15
2022-11-13T07:32:30.802Z,96.15
2022-11-13T07:33:30.802Z,96.04
2022-11-13T07:34:30.795Z,96.15
2022-11-13T07:35:30.761Z,96.66
2022-11-13T07:36:30.755Z,96.15
2022-11-13T07:37:30.736Z,96.71
2022-11-13T07:38:31.100Z,96.54
2022-11-13T07:39:30.715Z,97.22
2022-11-13T07:40:30.708Z,97.45
2022-11-13T07:41:30.678Z,97.34
2022-11-13T07:42:30.679Z,97.39
2022-11-13T07:43:30.673Z,97.17
2022-11-13T07:44:53.558Z,97.74
2022-11-13T07:45:30.649Z,97.68
2022-11-13T07:46:30.620Z,97.79
2022-11-13T07:47:30.621Z,97.91
2022-11-13T07:48:31.065Z,98.02
2022-11-13T07:49:30.567Z,97.45
2022-11-13T07:50:30.670Z,97.45
2022-11-13T07:51:30.557Z,97.17
2022-11-13T07:52:30.531Z,97.85
2022-11-13T07:53:30.517Z,97.85
2022-11-13T07:54:30.502Z,97.51
2022-11-13T07:55:30.488Z,96.94
2022-11-13T07:56:30.501Z,97.11
2022-11-13T07:57:30.467Z,96.94
2022-11-13T07:58:31.072Z,97.56
2022-11-13T07:59:30.443Z,97.56
2022-11-13T08:00:30.432Z,98.08
2022-11-13T08:01:30.476Z,97.56
2022-11-13T08:02:30.402Z,98.49
2022-11-13T08:03:30.404Z,98.72
2022-11-13T08:04:30.368Z,99.19
2022-11-13T08:05:30.371Z,99.43
2022-11-13T08:06:30.357Z,99.19
2022-11-13T08:07:30.330Z,99.85
2022-11-13T08:08:30.664Z,100.51
2022-11-13T08:09:30.320Z,100.82
2022-11-13T08:10:30.306Z,101.37
2022-11-13T08:11:30.306Z,101.06
2022-11-13T08:12:30.290Z,101.99
2022-11-13T08:13:30.256Z,102.06
2022-11-13T08:14:30.234Z,103.39
2022-11-13T08:15:30.226Z,103.84
2022-11-13T08:16:30.220Z,102.88
2022-11-13T08:17:30.218Z,103.00
2022-11-13T08:18:30.587Z,102.81
2022-11-13T08:19:30.172Z,103.39
2022-11-13T08:20:30.151Z,103.32
2022-11-13T08:21:30.175Z,104.17
2022-11-13T08:22:30.127Z,104.30
2022-11-13T08:23:30.111Z,104.89
2022-11-13T08:24:30.113Z,104.62
2022-11-13T08:25:30.091Z,104.36
2022-11-13T08:26:30.114Z,103.13
2022-11-13T08:27:30.131Z,103.00
2022-11-13T08:28:30.528Z,103.71
2022-11-13T08:29:30.038Z,103.39
2022-11-13T08:30:30.031Z,102.75
2022-11-13T08:31:30.019Z,103.20
2022-11-13T08:32:29.994Z,101.99
2022-11-13T08:33:29.986Z,101.62
2022-11-13T08:34:29.976Z,101.56
2022-11-13T08:35:29.962Z,101.81
2022-11-13T08:36:29.962Z,102.24
2022-11-13T08:37:29.958Z,101.19
2022-11-13T08:38:30.187Z,101.87
2022-11-13T08:39:29.903Z,101.31
2022-11-13T08:40:29.893Z,101.74
2022-11-13T08:41:29.901Z,101.25
2022-11-13T08:42:29.861Z,103.00
2022-11-13T08:43:29.867Z,104.23
2022-11-13T08:44:29.837Z,105.69
2022-11-13T08:45:29.826Z,105.15
2022-11-13T08:46:29.817Z,105.49
2022-11-13T08:47:29.871Z,105.22
2022-11-13T08:48:30.224Z,104.43
2022-11-13T08:49:29.778Z,103.97
2022-11-13T08:50:29.752Z,103.71
2022-11-13T08:51:29.744Z,103.71
2022-11-13T08:52:29.727Z,103.07
2022-11-13T08:53:29.721Z,103.07
2022-11-13T08:54:29.713Z,103.20
2022-11-13T08:55:29.701Z,103.45
2022-11-13T08:56:29.701Z,103.07
2022-11-13T08:57:29.700Z,101.93
2022-11-13T08:58:29.857Z,101.50
2022-11-13T08:59:29.655Z,101.87
2022-11-13T09:00:29.665Z,100.76
2022-11-13T09:01:29.617Z,101.19
2022-11-13T09:02:29.611Z,101.87
2022-11-13T09:03:29.677Z,101.68
2022-11-13T09:04:29.589Z,103.07
2022-11-13T09:05:29.557Z,104.10
2022-11-13T09:06:29.561Z,103.84
2022-11-13T09:07:29.570Z,104.17
2022-11-13T09:08:29.809Z,105.49
2022-11-13T09:09:29.528Z,105.09
2022-11-13T09:10:29.515Z,104.96
2022-11-13T09:11:29.499Z,105.49
2022-11-13T09:12:29.457Z,106.09
2022-11-13T09:13:29.461Z,106.50
2022-11-13T09:14:29.438Z,106.03
2022-11-13T09:15:29.447Z,105.89
2022-11-13T09:16:29.429Z,106.09
2022-11-13T09:17:29.409Z,106.16
2022-11-13T09:18:29.800Z,106.71
2022-11-13T09:19:29.380Z,106.43
2022-11-13T09:20:29.357Z,106.84
2022-11-13T09:21:29.359Z,107.26
2022-11-13T09:22:29.344Z,105.69
2022-11-13T09:23:29.340Z,105.56
2022-11-13T09:24:29.324Z,105.62
2022-11-13T09:25:32.812Z,105.56
2022-11-13T09:26:29.282Z,104.56
2022-11-13T09:27:29.295Z,105.82
2022-11-13T09:28:29.556Z,105.96
2022-11-13T09:29:29.243Z,106.57
2022-11-13T09:30:29.247Z,107.67
2022-11-13T09:31:29.211Z,107.40
2022-11-13T09:32:29.195Z,107.88
2022-11-13T09:33:29.218Z,107.26
2022-11-13T09:34:29.175Z,107.81
2022-11-13T09:35:29.173Z,107.88
2022-11-13T09:36:29.146Z,108.31
2022-11-13T09:37:29.153Z,108.24
2022-11-13T09:38:29.327Z,107.95
2022-11-13T09:39:29.120Z,108.09
2022-11-13T09:40:29.098Z,107.47
2022-11-13T09:41:29.085Z,105.29
2022-11-13T09:42:29.084Z,105.89
2022-11-13T09:43:29.082Z,105.69
2022-11-13T09:44:29.058Z,107.12
2022-11-13T09:45:29.028Z,108.52
2022-11-13T09:46:29.029Z,108.45
2022-11-13T09:47:29.024Z,108.87
2022-11-13T09:48:29.345Z,109.09
2022-11-13T09:49:28.978Z,109.23
2022-11-13T09:50:28.976Z,108.09
2022-11-13T09:51:28.971Z,107.61
2022-11-13T09:52:28.966Z,108.02
2022-11-13T09:53:28.933Z,110.25
2022-11-13T09:54:28.925Z,110.76
2022-11-13T09:55:28.922Z,111.58
2022-11-13T09:56:28.888Z,111.65
2022-11-13T09:57:28.876Z,113.48
2022-11-13T09:58:29.175Z,111.95
2022-11-13T09:59:28.866Z,111.80
2022-11-13T10:00:28.861Z,111.13
2022-11-13T10:01:28.832Z,110.91
2022-11-13T10:02:28.832Z,111.35
2022-11-13T10:03:54.275Z,110.91
2022-11-13T10:04:28.815Z,110.17
2022-11-13T10:05:28.769Z,111.50
2022-11-13T10:06:28.758Z,111.73
2022-11-13T10:07:28.774Z,113.25
2022-11-13T10:08:29.110Z,114.03
2022-11-13T10:09:28.742Z,114.34
2022-11-13T10:10:28.708Z,113.17
2022-11-13T10:11:28.694Z,111.20
2022-11-13T10:12:28.678Z,111.58
2022-11-13T10:13:28.665Z,112.64
2022-11-13T10:14:28.737Z,110.46
2022-11-13T10:15:28.645Z,107.54
2022-11-13T10:16:28.646Z,105.35
2022-11-13T10:17:28.620Z,103.20
2022-11-13T10:18:28.903Z,101.31
2022-11-13T10:19:28.590Z,100.57
2022-11-13T10:20:28.606Z,99.14
2022-11-13T10:21:28.599Z,98.20
2022-11-13T10:22:33.452Z,98.20
2022-11-13T10:23:28.919Z,97.45
2022-11-13T10:24:28.560Z,99.31
2022-11-13T10:25:28.518Z,99.02
2022-11-13T10:26:28.511Z,100.09
2022-11-13T10:27:28.514Z,99.02
2022-11-13T10:28:49.305Z,98.37
2022-11-13T10:29:28.471Z,98.96
2022-11-13T10:30:28.448Z,99.31
2022-11-13T10:31:28.426Z,98.90
2022-11-13T10:32:28.441Z,97.85
2022-11-13T10:33:28.770Z,98.90
2022-11-13T10:34:28.392Z,99.31
2022-11-13T10:35:28.407Z,100.21
2022-11-13T10:36:28.387Z,102.37
2022-11-13T10:37:28.347Z,103.78
2022-11-13T10:38:28.355Z,104.82
2022-11-13T10:39:28.324Z,104.89
2022-11-13T10:40:28.317Z,105.15
2022-11-13T10:41:28.309Z,104.49
2022-11-13T10:42:28.291Z,104.36
2022-11-13T10:43:28.687Z,103.00
2022-11-13T10:44:28.315Z,101.43
2022-11-13T10:45:28.245Z,99.61
2022-11-13T10:46:28.238Z,98.96
2022-11-13T10:48:01.820Z,97.85
2022-11-13T10:48:28.503Z,98.43
2022-11-13T10:49:28.296Z,97.85
2022-11-13T10:50:28.201Z,97.45
2022-11-13T10:51:28.171Z,98.55
2022-11-13T10:52:28.168Z,99.37
2022-11-13T10:53:28.580Z,100.39
2022-11-13T10:54:28.142Z,99.55
2022-11-13T10:55:28.126Z,100.09
2022-11-13T10:56:28.107Z,100.64
2022-11-13T10:57:28.113Z,101.50
2022-11-13T10:58:28.459Z,101.19
2022-11-13T10:59:28.065Z,100.27
2022-11-13T11:00:28.056Z,101.31
2022-11-13T11:01:28.095Z,101.81
2022-11-13T11:02:28.064Z,102.06
2022-11-13T11:03:28.017Z,102.24
2022-11-13T11:04:28.004Z,103.39
2022-11-13T11:05:27.983Z,105.89
2022-11-13T11:06:48.702Z,106.57
2022-11-13T11:07:28.022Z,105.89
2022-11-13T11:08:28.289Z,106.36
2022-11-13T11:09:27.933Z,106.43
2022-11-13T11:10:27.931Z,110.10
2022-11-13T11:11:27.936Z,112.56
2022-11-13T11:12:31.085Z,113.33
2022-11-13T11:13:27.900Z,114.58
2022-11-13T11:14:27.873Z,113.17
2022-11-13T11:15:27.859Z,116.42
2022-11-13T11:16:27.855Z,116.34
2022-11-13T11:17:27.859Z,115.45
2022-11-13T11:18:28.362Z,114.10
2022-11-13T11:19:27.816Z,114.10
2022-11-13T11:20:27.811Z,112.79
2022-11-13T11:21:27.777Z,111.20
2022-11-13T11:22:27.765Z,110.91
2022-11-13T11:23:27.759Z,112.41
2022-11-13T11:24:27.742Z,112.48
2022-11-13T11:25:27.752Z,112.25
2022-11-13T11:26:27.724Z,117.82
2022-11-13T11:27:27.707Z,120.56
2022-11-13T11:28:28.090Z,121.08
2022-11-13T11:29:27.686Z,121.62
2022-11-13T11:30:27.755Z,120.47
2022-11-13T11:31:27.651Z,118.75
2022-11-13T11:32:27.640Z,118.41
2022-11-13T11:33:27.643Z,116.75
2022-11-13T11:34:27.629Z,116.01
2022-11-13T11:35:27.609Z,114.10
2022-11-13T11:36:27.584Z,114.73
2022-11-13T11:37:27.568Z,114.10
2022-11-13T11:38:27.916Z,113.40
2022-11-13T11:39:27.548Z,112.41
2022-11-13T11:40:27.533Z,111.20
2022-11-13T11:41:27.514Z,113.10
2022-11-13T11:42:27.506Z,110.91
2022-11-13T11:43:27.514Z,112.41
2022-11-13T11:44:27.486Z,113.25
2022-11-13T11:45:27.473Z,111.50
2022-11-13T11:46:27.477Z,114.26
2022-11-13T11:47:27.465Z,112.71
2022-11-13T11:48:27.985Z,113.71
2022-11-13T11:49:27.414Z,114.18
2022-11-13T11:50:27.447Z,114.50
2022-11-13T11:51:27.393Z,117.82
2022-11-13T11:52:27.422Z,117.91
2022-11-13T11:53:27.369Z,115.53
2022-11-13T11:54:27.351Z,117.32
2022-11-13T11:55:27.359Z,118.75
2022-11-13T11:56:27.334Z,118.50
2022-11-13T11:57:27.334Z,116.10
2022-11-13T11:58:27.673Z,116.01
2022-11-13T11:59:27.301Z,116.34
2022-11-13T12:00:27.285Z,114.03
2022-11-13T12:01:27.255Z,112.94
2022-11-13T12:02:27.255Z,112.94
2022-11-13T12:03:27.239Z,114.65
2022-11-13T12:04:27.232Z,118.67
2022-11-13T12:05:27.256Z,122.15
2022-11-13T12:06:27.194Z,121.44
2022-11-13T12:07:27.246Z,118.16
2022-11-13T12:08:27.608Z,116.75
2022-11-13T12:09:27.157Z,116.18
2022-11-13T12:10:27.155Z,116.18
2022-11-13T12:11:27.127Z,114.58
2022-11-13T12:12:27.126Z,115.29
2022-11-13T12:13:27.102Z,115.29
2022-11-13T12:14:27.092Z,117.66
2022-11-13T12:15:27.085Z,118.75
2022-11-13T12:16:27.076Z,121.53
2022-11-13T12:17:27.052Z,120.91
2022-11-13T12:18:27.297Z,121.88
2022-11-13T12:19:27.037Z,123.42
2022-11-13T12:20:27.031Z,120.64
2022-11-13T12:21:27.004Z,116.50
2022-11-13T12:22:30.875Z,114.58
2022-11-13T12:23:26.981Z,115.21
2022-11-13T12:24:26.962Z,116.42
2022-11-13T12:25:26.996Z,114.34
2022-11-13T12:26:26.944Z,117.32
2022-11-13T12:27:26.971Z,117.08
2022-11-13T12:28:27.287Z,115.69
2022-11-13T12:29:26.892Z,113.64
2022-11-13T12:30:26.884Z,114.26
2022-11-13T12:31:26.875Z,115.77
2022-11-13T12:32:27.291Z,119.95
2022-11-13T12:33:27.841Z,124.07
2022-11-13T12:34:27.213Z,126.71
2022-11-13T12:35:26.828Z,128.68
2022-11-13T12:36:27.057Z,127.98
2022-11-13T12:37:26.792Z,129.08
2022-11-13T12:38:27.175Z,127.20
2022-11-13T12:39:26.772Z,127.39
2022-11-13T12:40:26.786Z,130.09
2022-11-13T12:41:26.806Z,127.39
2022-11-13T12:42:26.826Z,123.24
2022-11-13T12:43:37.906Z,120.73
2022-11-13T12:44:27.323Z,123.24
2022-11-13T12:45:27.322Z,122.33
2022-11-13T12:46:26.700Z,120.56
2022-11-13T12:47:27.452Z,117.82
2022-11-13T12:48:26.898Z,117.00
2022-11-13T12:49:26.659Z,119.78
2022-11-13T12:50:31.735Z,123.24
2022-11-13T12:51:26.661Z,125.66
2022-11-13T12:52:26.617Z,129.38
2022-11-13T12:53:26.650Z,131.11
2022-11-13T12:54:27.444Z,125.85
2022-11-13T12:55:26.575Z,120.82
2022-11-13T12:56:26.563Z,118.33
2022-11-13T12:57:30.453Z,115.53
2022-11-13T12:58:26.886Z,117.24
2022-11-13T12:59:31.415Z,123.33
2022-11-13T13:00:26.547Z,120.56
2022-11-13T13:01:26.557Z,119.60
2022-11-13T13:02:26.488Z,122.51
2022-11-13T13:03:26.483Z,126.14
2022-11-13T13:04:26.462Z,130.09
2022-11-13T13:05:26.460Z,133.96
2022-11-13T13:06:26.514Z,135.71
2022-11-13T13:07:26.480Z,132.05
2022-11-13T13:08:26.823Z,127.98
2022-11-13T13:09:26.417Z,130.70
2022-11-13T13:10:26.404Z,132.79
2022-11-13T13:11:26.389Z,132.26
2022-11-13T13:12:26.375Z,130.80
2022-11-13T13:13:26.369Z,128.88
2022-11-13T13:14:26.365Z,126.71
2022-11-13T13:15:26.356Z,127.98
2022-11-13T13:16:26.320Z,129.18
2022-11-13T13:17:26.315Z,130.80
2022-11-13T13:18:26.516Z,130.90
2022-11-13T13:19:26.288Z,134.94
2022-11-13T13:20:26.259Z,140.06
2022-11-13T13:21:26.249Z,141.85
2022-11-13T13:22:26.236Z,140.77
2022-11-13T13:23:26.248Z,137.97
2022-11-13T13:24:26.209Z,136.94
2022-11-13T13:25:26.210Z,135.27
2022-11-13T13:26:26.223Z,130.80
2022-11-13T13:27:26.172Z,127.88
2022-11-13T13:28:26.379Z,127.20
2022-11-13T13:29:26.172Z,130.09
2022-11-13T13:30:26.134Z,133.21
2022-11-13T13:31:26.154Z,134.51
2022-11-13T13:32:26.126Z,134.29
2022-11-13T13:33:26.097Z,135.82
2022-11-13T13:34:26.859Z,138.20
2022-11-13T13:35:26.070Z,139.94
2022-11-13T13:36:26.058Z,138.66
2022-11-13T13:37:26.047Z,140.06
2022-11-13T13:38:26.282Z,139.24
2022-11-13T13:39:26.033Z,140.77
2022-11-13T13:40:26.008Z,139.59
2022-11-13T13:41:25.989Z,136.27
2022-11-13T13:42:25.996Z,136.05
2022-11-13T13:43:25.961Z,134.40
2022-11-13T13:44:25.957Z,130.39
2022-11-13T13:45:25.980Z,125.19
2022-11-13T13:46:25.907Z,129.58
2022-11-13T13:47:25.909Z,139.59
2022-11-13T13:48:26.279Z,141.97
2022-11-13T13:49:25.900Z,142.46
2022-11-13T13:50:25.906Z,140.06
2022-11-13T13:51:25.842Z,138.20
2022-11-13T13:52:25.836Z,134.94
2022-11-13T13:53:25.858Z,129.98
2022-11-13T13:54:25.835Z,127.20
2022-11-13T13:55:25.789Z,127.79
2022-11-13T13:56:25.782Z,125.66
2022-11-13T13:57:25.806Z,125.00
2022-11-13T13:58:25.934Z,118.83
2022-11-13T13:59:25.772Z,114.58
2022-11-13T14:00:25.819Z,114.58
2022-11-13T14:01:25.763Z,115.61
2022-11-13T14:02:25.767Z,120.64
2022-11-13T14:03:25.765Z,121.71
2022-11-13T14:04:25.674Z,119.35
2022-11-13T14:05:25.668Z,120.73
2022-11-13T14:06:25.690Z,119.00
2022-11-13T14:07:25.676Z,117.74
2022-11-13T14:08:25.737Z,117.24
2022-11-13T14:09:25.628Z,113.64
2022-11-13T14:10:25.601Z,115.93
2022-11-13T14:11:25.577Z,118.50
2022-11-13T14:12:25.554Z,118.07
2022-11-13T14:13:25.580Z,115.77
2022-11-13T14:14:25.537Z,111.88
2022-11-13T14:15:25.531Z,109.38
2022-11-13T14:16:25.508Z,109.74
2022-11-13T14:17:25.503Z,110.91
2022-11-13T14:18:25.477Z,109.95
2022-11-13T14:19:25.496Z,111.35
2022-11-13T14:20:25.456Z,111.95
2022-11-13T14:21:25.444Z,109.66
2022-11-13T14:22:25.433Z,108.59
2022-11-13T14:23:25.401Z,110.03
2022-11-13T14:24:25.397Z,108.31
2022-11-13T14:25:25.451Z,107.40
2022-11-13T14:26:25.363Z,106.84
2022-11-13T14:27:25.377Z,103.58
2022-11-13T14:28:25.356Z,104.10
2022-11-13T14:29:25.336Z,104.36
2022-11-13T14:30:25.323Z,104.49
2022-11-13T14:31:25.324Z,105.22
2022-11-13T14:32:25.288Z,105.76
2022-11-13T14:33:25.267Z,109.74
2022-11-13T14:34:25.265Z,111.88
2022-11-13T14:35:25.245Z,112.86
2022-11-13T14:36:25.229Z,113.25
2022-11-13T14:37:25.225Z,110.76
2022-11-13T14:38:25.260Z,110.91
2022-11-13T14:39:25.176Z,110.83
2022-11-13T14:40:25.171Z,109.38
2022-11-13T14:41:25.178Z,106.78
2022-11-13T14:42:25.142Z,106.09
2022-11-13T14:43:25.187Z,103.58
2022-11-13T14:44:30.649Z,100.21
2022-11-13T14:45:25.107Z,100.57
2022-11-13T14:46:25.122Z,103.32
2022-11-13T14:47:25.073Z,100.76
2022-11-13T14:48:25.089Z,98.08
2022-11-13T14:49:25.035Z,99.31
2022-11-13T14:50:25.030Z,101.37
2022-11-13T14:51:25.024Z,102.81