createdAt,value
2018-05-16T00:01:13.348Z,99.90
2018-05-16T00:03:40.770Z,99.90
2018-05-16T00:06:08.197Z,99.90
2018-05-16T00:08:35.617Z,99.90
2018-05-16T00:11:03.087Z,99.90
2018-05-16T00:13:30.506Z,99.90
2018-05-16T00:15:57.942Z,99.90
2018-05-16T00:18:25.381Z,99.90
2018-05-16T00:20:52.804Z,99.90
2018-05-16T00:23:20.334Z,99.90
2018-05-16T00:25:48.506Z,99.90
2018-05-16T00:28:15.991Z,99.90
2018-05-16T00:30:43.413Z,99.90
2018-05-16T00:33:10.834Z,99.90
2018-05-16T00:35:38.299Z,99.90
2018-05-16T00:38:06.466Z,99.90
2018-05-16T00:40:34.653Z,99.90
2018-05-16T00:43:02.837Z,99.90
2018-05-16T00:45:31.034Z,99.90
2018-05-16T00:47:58.518Z,99.90
2018-05-16T00:50:25.987Z,99.90
2018-05-16T00:52:53.393Z,99.90
2018-05-16T00:55:20.916Z,99.90
2018-05-16T00:57:48.399Z,99.90
2018-05-16T01:00:16.569Z,99.90
2018-05-16T01:02:44.750Z,99.90
2018-05-16T01:05:12.997Z,99.90
2018-05-16T01:07:40.419Z,99.90
2018-05-16T01:10:07.840Z,99.90
2018-05-16T01:12:35.263Z,99.90
2018-05-16T01:15:02.740Z,99.90
2018-05-16T01:17:30.151Z,99.90
2018-05-16T01:19:57.585Z,99.90
2018-05-16T01:22:24.992Z,99.90
2018-05-16T01:24:52.518Z,99.90
2018-05-16T01:27:19.946Z,99.90
2018-05-16T01:29:47.373Z,99.90
2018-05-16T01:32:14.785Z,99.90
2018-05-16T01:34:42.294Z,99.90
2018-05-16T01:37:09.714Z,99.90
2018-05-16T01:39:37.137Z,99.90
2018-05-16T01:42:04.562Z,99.90
2018-05-16T01:44:31.989Z,99.90
2018-05-16T01:46:59.438Z,99.90
2018-05-16T01:49:26.848Z,99.90
2018-05-16T01:51:54.268Z,99.90
2018-05-16T01:54:21.690Z,99.90
2018-05-16T01:56:49.208Z,99.90
2018-05-16T01:59:16.636Z,99.90
2018-05-16T02:01:44.064Z,99.90
2018-05-16T02:04:11.477Z,99.90
2018-05-16T02:06:38.900Z,99.90
2018-05-16T02:09:06.366Z,99.90
2018-05-16T02:11:33.838Z,99.90
2018-05-16T02:14:02.002Z,99.90
2018-05-16T02:16:30.189Z,99.90
2018-05-16T02:18:58.397Z,99.90
2018-05-16T02:21:26.586Z,99.90
2018-05-16T02:23:54.057Z,99.90
2018-05-16T02:26:21.519Z,99.90
2018-05-16T02:28:48.996Z,99.90
2018-05-16T02:31:17.173Z,99.90
2018-05-16T02:33:44.589Z,99.90
2018-05-16T02:36:12.026Z,99.90
2018-05-16T02:38:39.446Z,99.90
2018-05-16T02:41:06.963Z,99.90
2018-05-16T02:43:35.126Z,99.90
2018-05-16T02:46:03.314Z,99.90
2018-05-16T02:48:31.617Z,99.90
2018-05-16T02:50:59.041Z,99.90
2018-05-16T02:53:26.470Z,99.90
2018-05-16T02:55:53.903Z,99.90
2018-05-16T02:58:22.092Z,99.90
2018-05-16T03:00:49.512Z,99.90
2018-05-16T03:03:16.969Z,99.90
2018-05-16T03:05:45.254Z,99.90
2018-05-16T03:08:13.413Z,99.90
2018-05-16T03:10:41.611Z,99.90
2018-05-16T03:13:09.789Z,99.90
2018-05-16T03:15:37.988Z,99.90
2018-05-16T03:18:05.476Z,99.90
2018-05-16T03:20:33.645Z,99.90
2018-05-16T03:23:01.065Z,99.90
2018-05-16T03:25:28.599Z,99.90
2018-05-16T03:27:56.770Z,99.90
2018-05-16T03:30:24.229Z,99.90
2018-05-16T03:32:53.263Z,99.90
2018-05-16T03:35:21.446Z,99.90
2018-05-16T03:37:48.870Z,99.90
2018-05-16T03:40:16.297Z,99.90
2018-05-16T03:42:43.712Z,99.90
2018-05-16T03:45:11.137Z,99.90
2018-05-16T03:47:38.561Z,99.90
2018-05-16T03:50:06.762Z,99.90
2018-05-16T03:52:34.945Z,99.90
2018-05-16T03:55:03.138Z,99.90
2018-05-16T03:57:43.326Z,99.90
2018-05-16T04:00:22.769Z,99.90
2018-05-16T04:03:02.094Z,99.90
2018-05-16T04:05:29.521Z,99.90
2018-05-16T04:07:56.933Z,99.90
2018-05-16T04:10:24.362Z,99.90
2018-05-16T04:12:51.784Z,99.90
2018-05-16T04:15:19.992Z,99.90
2018-05-16T04:17:48.157Z,99.90
2018-05-16T04:20:16.350Z,99.90
2018-05-16T04:22:44.562Z,99.90
2018-05-16T04:25:11.969Z,99.90
2018-05-16T04:27:39.397Z,99.90
2018-05-16T04:30:06.817Z,99.90
2018-05-16T04:32:34.255Z,99.90
2018-05-16T04:35:01.666Z,99.90
2018-05-16T04:37:29.087Z,99.90
2018-05-16T04:39:56.501Z,99.90
2018-05-16T04:42:24.702Z,99.90
2018-05-16T04:44:52.885Z,99.90
2018-05-16T04:47:21.097Z,99.90
2018-05-16T04:49:48.568Z,99.90
2018-05-16T04:52:16.757Z,99.90
2018-05-16T04:54:44.216Z,99.90
2018-05-16T04:57:11.649Z,99.90
2018-05-16T04:59:39.165Z,99.90
2018-05-16T05:02:06.594Z,99.90
2018-05-16T05:04:34.109Z,99.90
2018-05-16T05:07:02.278Z,99.90
2018-05-16T05:09:29.731Z,99.90
2018-05-16T05:11:57.928Z,99.90
2018-05-16T05:14:26.118Z,99.90
2018-05-16T05:16:54.328Z,99.90
2018-05-16T05:19:21.740Z,99.90
2018-05-16T05:21:49.266Z,99.90
2018-05-16T05:24:17.432Z,99.90
2018-05-16T05:26:45.744Z,99.90
2018-05-16T05:29:13.909Z,99.90
2018-05-16T05:31:42.115Z,99.90
2018-05-16T05:34:09.590Z,99.90
2018-05-16T05:36:37.757Z,99.90
2018-05-16T05:39:05.962Z,99.90
2018-05-16T05:41:33.364Z,99.90
2018-05-16T05:44:00.789Z,99.90
2018-05-16T05:46:28.209Z,99.90
2018-05-16T05:48:55.721Z,99.90
2018-05-16T05:51:23.138Z,99.90
2018-05-16T05:53:50.574Z,99.90
2018-05-16T05:56:17.984Z,99.90
2018-05-16T05:58:45.516Z,99.90
2018-05-16T06:01:12.925Z,99.90
2018-05-16T06:03:40.460Z,99.90
2018-05-16T06:06:07.873Z,99.90
2018-05-16T06:08:35.292Z,99.90
2018-05-16T06:11:02.699Z,99.90
2018-05-16T06:13:30.229Z,99.90
2018-05-16T06:15:57.654Z,99.90
2018-05-16T06:18:25.070Z,99.90
2018-05-16T06:20:52.488Z,99.90
2018-05-16T06:23:19.913Z,99.90
2018-05-16T06:25:47.321Z,99.90
2018-05-16T06:28:14.747Z,99.90
2018-05-16T06:30:42.162Z,99.90
2018-05-16T06:33:09.685Z,99.90
2018-05-16T06:35:37.106Z,99.90
2018-05-16T06:38:04.530Z,99.90
2018-05-16T06:40:31.939Z,99.90
2018-05-16T06:42:59.363Z,99.90
2018-05-16T06:45:26.837Z,99.90
2018-05-16T06:47:54.988Z,99.90
2018-05-16T06:50:23.177Z,99.90
2018-05-16T06:52:51.355Z,99.90
2018-05-16T06:55:18.776Z,99.90
2018-05-16T06:57:46.189Z,99.90
2018-05-16T07:00:13.613Z,99.90
2018-05-16T07:02:41.024Z,99.90
2018-05-16T07:05:08.450Z,99.90
2018-05-16T07:07:35.924Z,99.90
2018-05-16T07:10:03.345Z,99.90
2018-05-16T07:12:30.753Z,99.90
2018-05-16T07:14:58.172Z,99.90
2018-05-16T07:17:25.689Z,99.90
2018-05-16T07:19:53.114Z,99.90
2018-05-16T07:22:20.530Z,99.90
2018-05-16T07:24:47.991Z,99.90
2018-05-16T07:27:15.400Z,99.90
2018-05-16T07:29:42.812Z,99.90
2018-05-16T07:32:10.998Z,99.90
2018-05-16T07:34:39.202Z,99.90
2018-05-16T07:37:06.696Z,99.90
2018-05-16T07:39:34.105Z,99.90
2018-05-16T07:42:01.568Z,99.90
2018-05-16T07:44:28.961Z,99.90
2018-05-16T07:46:57.212Z,99.90
2018-05-16T07:49:25.325Z,99.90
2018-05-16T07:51:52.741Z,99.90
2018-05-16T07:54:20.156Z,99.90
2018-05-16T07:56:47.674Z,99.90
2018-05-16T07:59:15.076Z,99.90
2018-05-16T08:01:42.504Z,99.90
2018-05-16T08:04:09.922Z,99.90
2018-05-16T08:06:37.350Z,99.90
2018-05-16T08:09:05.312Z,99.90
2018-05-16T08:11:33.495Z,99.90
2018-05-16T08:14:01.674Z,99.90
2018-05-16T08:16:29.886Z,99.90
2018-05-16T08:18:57.300Z,99.90
2018-05-16T08:21:24.828Z,99.90
2018-05-16T08:23:52.249Z,99.90
2018-05-16T08:26:19.665Z,99.90
2018-05-16T08:28:47.084Z,99.90
2018-05-16T08:31:14.526Z,99.90
2018-05-16T08:33:41.975Z,99.90
2018-05-16T08:36:09.449Z,99.90
2018-05-16T08:38:36.864Z,99.90
2018-05-16T08:41:04.387Z,99.90
2018-05-16T08:43:31.817Z,99.90
2018-05-16T08:46:00.749Z,99.90
2018-05-16T08:48:28.920Z,99.90
2018-05-16T08:50:57.108Z,99.90
2018-05-16T08:53:24.534Z,99.90
2018-05-16T08:55:52.741Z,99.90
2018-05-16T08:58:20.166Z,99.90
2018-05-16T09:00:47.593Z,99.90
2018-05-16T09:03:14.998Z,99.90
2018-05-16T09:05:42.410Z,99.90
2018-05-16T09:08:09.829Z,99.90
2018-05-16T09:10:37.345Z,99.90
2018-05-16T09:13:04.821Z,99.90
2018-05-16T09:15:32.233Z,99.90
2018-05-16T09:17:59.752Z,99.90
2018-05-16T09:20:27.169Z,99.90
2018-05-16T09:22:54.586Z,99.90
2018-05-16T09:25:22.760Z,98.70
2018-05-16T09:27:50.970Z,98.60
2018-05-16T09:30:18.381Z,98.60
2018-05-16T09:32:45.808Z,99.20
2018-05-16T09:35:13.224Z,98.80
2018-05-16T09:37:40.656Z,96.60
2018-05-16T09:40:08.117Z,99.50
2018-05-16T09:42:35.540Z,97.50
2018-05-16T09:45:02.950Z,96.90
2018-05-16T09:47:31.119Z,96.50
2018-05-16T09:49:59.333Z,95.90
2018-05-16T09:52:26.755Z,95.90
2018-05-16T09:54:54.941Z,96.20
2018-05-16T09:57:22.357Z,96.20
2018-05-16T09:59:49.829Z,97.00
2018-05-16T10:02:17.236Z,97.20
2018-05-16T10:04:44.655Z,97.10
2018-05-16T10:07:12.077Z,97.50
2018-05-16T10:09:39.507Z,97.10
2018-05-16T10:12:06.896Z,96.80
2018-05-16T10:14:34.316Z,97.50
2018-05-16T10:17:02.580Z,95.10
2018-05-16T10:19:29.913Z,95.20
2018-05-16T10:21:57.321Z,98.30
2018-05-16T10:24:24.746Z,98.00
2018-05-16T10:26:52.161Z,98.30
2018-05-16T10:29:20.348Z,97.40
2018-05-16T10:31:47.769Z,97.40
2018-05-16T10:34:15.185Z,97.40
2018-05-16T10:36:42.705Z,97.40
2018-05-16T10:39:10.148Z,98.60
2018-05-16T10:41:37.572Z,97.30
2018-05-16T10:44:04.961Z,96.90
2018-05-16T10:46:32.386Z,97.20
2018-05-16T10:48:59.805Z,97.20
2018-05-16T10:51:27.230Z,98.00
2018-05-16T10:53:54.647Z,98.40
2018-05-16T10:56:22.066Z,99.80
2018-05-16T10:58:49.472Z,98.30
2018-05-16T11:01:16.920Z,99.70
2018-05-16T11:03:44.328Z,98.20
2018-05-16T11:06:12.529Z,96.50
2018-05-16T11:08:40.716Z,94.00
2018-05-16T11:11:08.897Z,93.60
2018-05-16T11:13:37.077Z,94.60
2018-05-16T11:16:04.609Z,94.50
2018-05-16T11:18:32.017Z,95.40
2018-05-16T11:21:00.205Z,93.50
2018-05-16T11:23:28.380Z,93.40
2018-05-16T11:25:55.799Z,93.10
2018-05-16T11:28:24.026Z,92.30
2018-05-16T11:30:51.436Z,92.30
2018-05-16T11:33:18.916Z,91.40
2018-05-16T11:35:46.332Z,91.80
2018-05-16T11:38:13.745Z,91.70
2018-05-16T11:40:41.200Z,91.10
2018-05-16T11:43:09.382Z,93.40
2018-05-16T11:45:36.802Z,93.40
2018-05-16T11:48:04.213Z,92.40
2018-05-16T11:50:31.781Z,84.60
2018-05-16T11:52:59.201Z,87.80
2018-05-16T11:55:26.617Z,88.60
2018-05-16T11:57:54.040Z,90.60
2018-05-16T12:00:21.452Z,90.00
2018-05-16T12:02:48.939Z,86.30
2018-05-16T12:05:16.280Z,87.50
2018-05-16T12:07:43.805Z,87.80
2018-05-16T12:10:11.221Z,90.20
2018-05-16T12:12:38.641Z,89.60
2018-05-16T12:15:06.049Z,92.10
2018-05-16T12:17:33.491Z,92.30
2018-05-16T12:20:01.657Z,92.00
2018-05-16T12:22:29.841Z,92.20
2018-05-16T12:24:58.021Z,87.70
2018-05-16T12:27:26.210Z,90.90
2018-05-16T12:29:54.388Z,85.50
2018-05-16T12:32:22.581Z,83.10
2018-05-16T12:34:49.994Z,83.40
2018-05-16T12:37:17.428Z,82.80
2018-05-16T12:39:45.605Z,83.80
2018-05-16T12:42:13.797Z,83.50
2018-05-16T12:44:42.010Z,86.40
2018-05-16T12:47:09.440Z,86.40
2018-05-16T12:49:36.845Z,81.10
2018-05-16T12:52:04.314Z,78.60
2018-05-16T12:54:31.754Z,78.20
2018-05-16T12:56:59.177Z,77.70
2018-05-16T12:59:26.590Z,77.00
2018-05-16T13:01:53.997Z,79.30
2018-05-16T13:04:21.413Z,83.90
2018-05-16T13:06:48.834Z,81.40
2018-05-16T13:09:16.245Z,80.10
2018-05-16T13:11:43.739Z,82.50
2018-05-16T13:14:11.161Z,79.50
2018-05-16T13:16:38.569Z,80.20
2018-05-16T13:19:05.989Z,79.50
2018-05-16T13:21:33.423Z,79.80
2018-05-16T13:24:00.921Z,82.50
2018-05-16T13:26:29.077Z,75.20
2018-05-16T13:28:57.263Z,77.50
2018-05-16T13:31:25.478Z,75.20
2018-05-16T13:33:52.898Z,75.20
2018-05-16T13:36:20.394Z,80.00
2018-05-16T13:38:47.731Z,81.40
2018-05-16T13:41:15.141Z,76.20
2018-05-16T13:43:42.561Z,77.00
2018-05-16T13:46:09.974Z,77.00
2018-05-16T13:48:38.173Z,74.50
2018-05-16T13:51:05.593Z,74.40
2018-05-16T13:53:33.014Z,76.50
2018-05-16T13:56:00.489Z,74.20
2018-05-16T13:58:27.959Z,77.10
2018-05-16T14:00:55.373Z,76.60
2018-05-16T14:03:22.793Z,80.10
2018-05-16T14:05:50.208Z,75.90
2018-05-16T14:08:17.621Z,77.80
2018-05-16T14:10:45.045Z,76.90
2018-05-16T14:13:12.457Z,77.70
2018-05-16T14:15:40.648Z,78.20
2018-05-16T14:18:08.059Z,78.20
2018-05-16T14:20:35.492Z,75.80
2018-05-16T14:23:02.972Z,77.20
2018-05-16T14:25:30.413Z,78.60
2018-05-16T14:27:58.601Z,80.60
2018-05-16T14:30:26.857Z,81.00
2018-05-16T14:32:54.277Z,81.00
2018-05-16T14:35:21.688Z,78.20
2018-05-16T14:37:49.097Z,79.90
2018-05-16T14:40:17.276Z,75.40
2018-05-16T14:42:45.480Z,79.70
2018-05-16T14:45:12.886Z,79.70
2018-05-16T14:47:40.414Z,79.40
2018-05-16T14:50:07.826Z,79.40
2018-05-16T14:52:35.241Z,81.30
2018-05-16T14:55:03.422Z,85.40
2018-05-16T14:57:30.849Z,85.30
2018-05-16T14:59:58.266Z,87.60
2018-05-16T15:02:26.447Z,88.40
2018-05-16T15:04:53.865Z,88.10
2018-05-16T15:07:21.304Z,89.40
2018-05-16T15:09:48.697Z,90.40
2018-05-16T15:12:16.121Z,91.40
2018-05-16T15:14:43.585Z,91.60
2018-05-16T15:17:10.949Z,92.00
2018-05-16T15:19:38.372Z,91.70
2018-05-16T15:22:05.822Z,91.90
2018-05-16T15:24:34.037Z,91.00
2018-05-16T15:27:01.509Z,91.10
2018-05-16T15:29:28.922Z,91.50
2018-05-16T15:31:56.353Z,91.60
2018-05-16T15:34:23.765Z,92.80
2018-05-16T15:36:51.969Z,93.30
2018-05-16T15:39:20.140Z,93.70
2018-05-16T15:41:47.576Z,93.50
2018-05-16T15:44:14.997Z,94.40
2018-05-16T15:46:43.225Z,94.30
2018-05-16T15:49:11.357Z,95.30
2018-05-16T15:51:39.540Z,94.80
2018-05-16T15:54:06.956Z,94.80
2018-05-16T15:56:34.419Z,95.40
2018-05-16T15:59:01.893Z,96.10
2018-05-16T16:01:29.309Z,96.20
2018-05-16T16:03:56.730Z,97.20
2018-05-16T16:06:24.153Z,96.20
2018-05-16T16:08:51.583Z,96.40
2018-05-16T16:11:18.997Z,95.30
2018-05-16T16:13:47.267Z,96.10
2018-05-16T16:16:14.593Z,95.90
2018-05-16T16:18:42.019Z,95.80
2018-05-16T16:21:09.429Z,95.50
2018-05-16T16:23:36.860Z,94.80
2018-05-16T16:26:04.368Z,92.30
2018-05-16T16:28:31.789Z,90.90
2018-05-16T16:30:59.961Z,92.20
2018-05-16T16:33:27.489Z,92.20
2018-05-16T16:35:54.964Z,91.70
2018-05-16T16:38:22.397Z,91.60
2018-05-16T16:40:50.581Z,92.70
2018-05-16T16:43:18.058Z,92.30
2018-05-16T16:45:46.244Z,92.70
2018-05-16T16:48:13.701Z,92.70
2018-05-16T16:50:41.118Z,93.20
2018-05-16T16:53:08.547Z,92.80
2018-05-16T16:55:35.948Z,93.90
2018-05-16T16:58:03.365Z,93.40
2018-05-16T17:00:30.786Z,93.30
2018-05-16T17:02:58.200Z,92.60
2018-05-16T17:05:25.632Z,93.00
2018-05-16T17:07:53.040Z,94.10
2018-05-16T17:10:20.465Z,94.60
2018-05-16T17:12:47.869Z,94.30
2018-05-16T17:15:15.334Z,94.30
2018-05-16T17:17:42.748Z,94.10
2018-05-16T17:20:11.029Z,94.90
2018-05-16T17:22:39.118Z,94.60
2018-05-16T17:25:07.304Z,94.00
2018-05-16T17:27:35.498Z,94.30
2018-05-16T17:30:03.712Z,94.40
2018-05-16T17:32:31.157Z,94.40
2018-05-16T17:34:59.340Z,95.30
2018-05-16T17:37:27.554Z,95.10
2018-05-16T17:39:54.973Z,95.10
2018-05-16T17:42:22.408Z,95.20
2018-05-16T17:44:49.833Z,94.60
2018-05-16T17:47:18.015Z,95.30
2018-05-16T17:49:45.437Z,95.30
2018-05-16T17:52:12.854Z,95.30
2018-05-16T17:54:40.274Z,95.00
2018-05-16T17:57:07.694Z,95.20
2018-05-16T17:59:35.137Z,95.00
2018-05-16T18:02:02.556Z,95.20
2018-05-16T18:04:30.038Z,95.30
2018-05-16T18:06:58.204Z,95.40
2018-05-16T18:09:26.396Z,95.90
2018-05-16T18:11:54.587Z,96.00
2018-05-16T18:14:34.533Z,96.30
2018-05-16T18:17:23.373Z,96.20
2018-05-16T18:19:50.797Z,96.10
2018-05-16T18:22:18.212Z,95.90
2018-05-16T18:24:45.630Z,96.40
2018-05-16T18:27:13.105Z,97.10
2018-05-16T18:29:40.522Z,97.70
2018-05-16T18:32:07.942Z,97.90
2018-05-16T18:34:35.348Z,98.00
2018-05-16T18:37:02.789Z,98.20
2018-05-16T18:39:30.196Z,98.40
2018-05-16T18:41:57.730Z,98.20
2018-05-16T18:44:25.232Z,98.40
2018-05-16T18:46:52.631Z,98.60
2018-05-16T18:49:21.612Z,98.20
2018-05-16T18:51:49.761Z,98.00
2018-05-16T18:54:17.177Z,97.90
2018-05-16T18:56:44.605Z,98.40
2018-05-16T18:59:12.026Z,98.60
2018-05-16T19:01:39.449Z,98.50
2018-05-16T19:04:06.901Z,98.40
2018-05-16T19:06:34.329Z,98.60
2018-05-16T19:09:01.736Z,98.40
2018-05-16T19:11:29.153Z,98.30
2018-05-16T19:13:56.569Z,98.30
2018-05-16T19:16:23.989Z,98.20
2018-05-16T19:18:51.411Z,98.40
2018-05-16T19:21:18.889Z,98.60
2018-05-16T19:23:46.319Z,98.90
2018-05-16T19:26:13.720Z,99.10
2018-05-16T19:28:41.140Z,99.50
2018-05-16T19:31:08.583Z,99.90
2018-05-16T19:33:35.997Z,99.30
2018-05-16T19:36:03.418Z,98.80
2018-05-16T19:38:30.841Z,98.70
2018-05-16T19:40:59.022Z,99.00
2018-05-16T19:43:26.445Z,98.90
2018-05-16T19:45:53.906Z,99.10
2018-05-16T19:48:21.312Z,99.80
2018-05-16T19:50:48.732Z,99.90
2018-05-16T19:53:16.207Z,99.90
2018-05-16T19:55:43.613Z,99.90
2018-05-16T19:58:11.033Z,99.90
2018-05-16T20:00:39.214Z,99.90
2018-05-16T20:03:07.417Z,99.90
2018-05-16T20:05:34.832Z,99.90
2018-05-16T20:08:02.265Z,99.90
2018-05-16T20:10:29.681Z,99.90
2018-05-16T20:12:57.095Z,99.90
2018-05-16T20:15:24.516Z,99.90
2018-05-16T20:17:51.948Z,99.90
2018-05-16T20:20:19.372Z,99.90
2018-05-16T20:22:47.557Z,99.90
2018-05-16T20:25:15.778Z,99.90
2018-05-16T20:27:43.241Z,99.90
2018-05-16T20:30:10.660Z,99.90
2018-05-16T20:32:38.084Z,99.90
2018-05-16T20:35:05.526Z,99.90
2018-05-16T20:37:33.708Z,99.90
2018-05-16T20:40:01.319Z,99.90
2018-05-16T20:42:28.625Z,99.90
2018-05-16T20:44:56.054Z,99.90
2018-05-16T20:47:23.470Z,99.90
2018-05-16T20:49:50.897Z,99.90
2018-05-16T20:52:18.362Z,99.90
2018-05-16T20:54:45.824Z,99.90
2018-05-16T20:57:13.238Z,99.90
2018-05-16T20:59:40.668Z,99.90
2018-05-16T21:02:08.082Z,99.90
2018-05-16T21:04:35.522Z,99.90
2018-05-16T21:07:02.932Z,99.90
2018-05-16T21:09:30.367Z,99.90
2018-05-16T21:11:57.782Z,99.90
2018-05-16T21:14:25.205Z,99.90
2018-05-16T21:16:52.629Z,99.90
2018-05-16T21:19:20.846Z,99.90
2018-05-16T21:21:48.286Z,99.90
2018-05-16T21:24:16.500Z,99.90
2018-05-16T21:26:43.921Z,99.90
2018-05-16T21:29:11.440Z,99.90
2018-05-16T21:31:38.865Z,99.90
2018-05-16T21:34:06.268Z,99.90
2018-05-16T21:36:33.693Z,99.90
2018-05-16T21:39:01.106Z,99.90
2018-05-16T21:41:28.529Z,99.90
2018-05-16T21:43:55.953Z,99.90
2018-05-16T21:46:23.372Z,99.90
2018-05-16T21:48:50.793Z,99.90
2018-05-16T21:51:18.215Z,99.90
2018-05-16T21:53:45.629Z,99.90
2018-05-16T21:56:13.050Z,99.90
2018-05-16T21:58:40.561Z,99.90
2018-05-16T22:01:08.041Z,99.90
2018-05-16T22:03:35.448Z,99.90
2018-05-16T22:06:02.873Z,99.90
2018-05-16T22:08:30.288Z,99.90
2018-05-16T22:10:57.711Z,99.90
2018-05-16T22:13:25.144Z,99.90
2018-05-16T22:15:52.554Z,99.90
2018-05-16T22:18:19.973Z,99.90
2018-05-16T22:20:47.397Z,99.90
2018-05-16T22:23:14.812Z,99.90
2018-05-16T22:25:42.233Z,99.90
2018-05-16T22:28:09.698Z,99.90
2018-05-16T22:30:42.777Z,99.90
2018-05-16T22:33:15.978Z,99.90
2018-05-16T22:35:49.874Z,99.90
2018-05-16T22:38:23.040Z,99.90
2018-05-16T22:40:56.077Z,99.90
2018-05-16T22:43:23.498Z,99.90
2018-05-16T22:45:54.737Z,99.90
2018-05-16T22:48:22.932Z,99.90
2018-05-16T22:50:51.113Z,99.90
2018-05-16T22:53:19.301Z,99.90
2018-05-16T22:55:47.516Z,99.90
2018-05-16T22:58:14.941Z,99.90
2018-05-16T23:00:42.374Z,99.90
2018-05-16T23:03:09.793Z,99.90
2018-05-16T23:05:37.973Z,99.90
2018-05-16T23:08:06.169Z,99.90
2018-05-16T23:10:34.357Z,99.90
2018-05-16T23:13:02.575Z,99.90
2018-05-16T23:15:30.142Z,99.90
2018-05-16T23:17:57.564Z,99.90
2018-05-16T23:20:25.076Z,99.90
2018-05-16T23:22:53.180Z,99.90
2018-05-16T23:25:20.597Z,99.90
2018-05-16T23:27:48.019Z,99.90
2018-05-16T23:30:15.470Z,99.90
2018-05-16T23:32:42.889Z,99.90
2018-05-16T23:35:10.318Z,99.90
2018-05-16T23:37:37.776Z,99.90
2018-05-16T23:40:05.209Z,99.90
2018-05-16T23:42:32.722Z,99.90
2018-05-16T23:45:00.144Z,99.90
2018-05-16T23:47:27.568Z,99.90
2018-05-16T23:49:54.997Z,99.90
2018-05-16T23:52:22.505Z,99.90
2018-05-16T23:54:49.934Z,99.90
2018-05-16T23:57:18.122Z,99.90
2018-05-16T23:59:45.541Z,99.90
