createdAt,value
2022-10-07T00:00:56.027Z,92.16
2022-10-07T00:03:26.003Z,92.27
2022-10-07T00:06:12.018Z,92.18
2022-10-07T00:08:40.393Z,92.47
2022-10-07T00:11:12.767Z,92.30
2022-10-07T00:13:41.271Z,92.50
2022-10-07T00:16:17.667Z,92.47
2022-10-07T00:22:38.156Z,92.71
2022-10-07T00:25:05.080Z,92.87
2022-10-07T00:27:31.539Z,93.15
2022-10-07T00:29:57.975Z,92.82
2022-10-07T00:33:48.581Z,93.22
2022-10-07T00:40:54.981Z,92.77
2022-10-07T00:43:31.220Z,92.65
2022-10-07T00:46:44.573Z,93.03
2022-10-07T00:49:13.697Z,93.18
2022-10-07T00:52:08.081Z,93.24
2022-10-07T00:54:39.097Z,93.45
2022-10-07T01:00:45.544Z,93.54
2022-10-07T01:07:06.326Z,93.52
2022-10-07T01:17:59.213Z,93.33
2022-10-07T01:20:45.450Z,93.56
2022-10-07T01:30:58.204Z,93.28
2022-10-07T01:37:46.214Z,93.51
2022-10-07T01:44:03.921Z,93.03
2022-10-07T01:50:29.586Z,92.51
2022-10-07T01:57:15.161Z,93.59
2022-10-07T02:03:49.194Z,94.08
2022-10-07T02:14:38.433Z,93.99
2022-10-07T02:17:26.190Z,94.21
2022-10-07T02:23:48.998Z,94.17
2022-10-07T02:30:11.659Z,94.64
2022-10-07T02:36:58.699Z,94.75
2022-10-07T02:39:25.156Z,94.98
2022-10-07T02:41:55.345Z,94.82
2022-10-07T02:44:50.969Z,94.89
2022-10-07T02:51:18.633Z,94.67
2022-10-07T02:53:49.667Z,94.62
2022-10-07T02:56:24.116Z,95.09
2022-10-07T03:02:59.091Z,94.97
2022-10-07T03:09:32.206Z,95.42
2022-10-07T03:15:53.142Z,95.56
2022-10-07T03:18:29.258Z,95.38
2022-10-07T03:20:57.023Z,95.54
2022-10-07T03:23:24.734Z,95.81
2022-10-07T03:25:52.577Z,95.74
2022-10-07T03:28:20.825Z,95.54
2022-10-07T03:30:48.459Z,95.31
2022-10-07T03:33:16.890Z,95.39
2022-10-07T03:35:52.224Z,95.73
2022-10-07T03:38:18.701Z,95.95
2022-10-07T03:40:45.273Z,95.73
2022-10-07T03:47:25.106Z,96.32
2022-10-07T03:54:11.185Z,96.05
2022-10-07T04:00:23.760Z,96.01
2022-10-07T04:07:18.109Z,95.87
2022-10-07T04:13:29.899Z,95.87
2022-10-07T04:19:53.098Z,96.09
2022-10-07T04:26:36.985Z,96.00
2022-10-07T04:29:03.916Z,96.02
2022-10-07T04:31:30.393Z,95.84
2022-10-07T04:34:31.145Z,95.93
2022-10-07T04:47:07.114Z,96.21
2022-10-07T04:53:57.383Z,95.81
2022-10-07T05:00:55.961Z,95.87
2022-10-07T05:03:30.590Z,95.96
2022-10-07T05:06:05.895Z,95.82
2022-10-07T05:09:07.338Z,95.80
2022-10-07T05:15:27.136Z,96.34
2022-10-07T05:22:03.726Z,96.04
2022-10-07T05:29:02.930Z,96.00
2022-10-07T05:35:47.461Z,96.05
2022-10-07T05:42:05.066Z,95.91
2022-10-07T05:49:22.833Z,95.90
2022-10-07T06:03:28.227Z,96.28
2022-10-07T06:17:00.441Z,95.56
2022-10-07T06:19:27.217Z,95.19
2022-10-07T06:21:53.652Z,95.33
2022-10-07T06:24:20.257Z,94.85
2022-10-07T06:26:48.135Z,94.91
2022-10-07T06:29:14.611Z,94.81
2022-10-07T06:31:41.049Z,95.03
2022-10-07T06:34:07.486Z,95.05
2022-10-07T06:36:34.035Z,94.55
2022-10-07T06:39:00.614Z,94.19
2022-10-07T06:41:27.111Z,93.74
2022-10-07T06:44:00.663Z,94.20
2022-10-07T06:46:27.149Z,93.54
2022-10-07T06:48:53.746Z,93.58
2022-10-07T06:51:21.629Z,93.77
2022-10-07T06:53:52.670Z,93.38
2022-10-07T06:56:19.392Z,93.08
2022-10-07T06:58:45.919Z,92.96
2022-10-07T07:01:13.158Z,92.83
2022-10-07T07:03:40.518Z,93.00
2022-10-07T07:06:08.488Z,92.82
2022-10-07T07:08:35.397Z,92.87
2022-10-07T07:11:04.185Z,92.30
2022-10-07T07:13:30.842Z,92.39
2022-10-07T07:16:00.257Z,92.37
2022-10-07T07:18:26.850Z,92.49
2022-10-07T07:20:53.397Z,91.88
2022-10-07T07:23:19.983Z,91.82
2022-10-07T07:25:46.623Z,90.95
2022-10-07T07:28:16.473Z,90.99
2022-10-07T07:30:43.070Z,90.92
2022-10-07T07:33:10.054Z,90.37
2022-10-07T07:35:41.363Z,90.24
2022-10-07T07:38:09.184Z,90.32
2022-10-07T07:40:37.548Z,89.76
2022-10-07T07:43:05.135Z,89.30
2022-10-07T07:45:33.131Z,88.96
2022-10-07T07:48:02.626Z,89.05
2022-10-07T07:50:29.382Z,88.27
2022-10-07T07:52:57.493Z,88.39
2022-10-07T07:55:24.539Z,87.47
2022-10-07T07:57:51.122Z,87.02
2022-10-07T08:00:18.537Z,86.92
2022-10-07T08:02:45.411Z,86.57
2022-10-07T08:05:12.133Z,86.64
2022-10-07T08:07:38.772Z,86.35
2022-10-07T08:10:05.816Z,85.94
2022-10-07T08:12:33.071Z,85.82
2022-10-07T08:14:59.655Z,85.68
2022-10-07T08:17:26.370Z,84.92
2022-10-07T08:19:56.247Z,84.09
2022-10-07T08:22:23.880Z,84.71
2022-10-07T08:24:50.509Z,84.22
2022-10-07T08:27:17.116Z,83.86
2022-10-07T08:29:43.713Z,83.17
2022-10-07T08:32:14.182Z,82.23
2022-10-07T08:34:40.645Z,82.13
2022-10-07T08:37:07.302Z,82.40
2022-10-07T08:39:34.037Z,82.65
2022-10-07T08:42:15.247Z,82.42
2022-10-07T08:44:44.424Z,82.21
2022-10-07T08:47:38.634Z,81.97
2022-10-07T08:50:18.077Z,81.73
2022-10-07T08:53:03.341Z,82.42
2022-10-07T08:55:43.840Z,81.58
2022-10-07T08:58:37.716Z,81.47
2022-10-07T09:01:38.249Z,81.20
2022-10-07T09:04:23.655Z,81.69
2022-10-07T09:11:25.549Z,80.88
2022-10-07T09:14:02.697Z,80.87
2022-10-07T09:16:37.277Z,80.73
2022-10-07T09:19:05.195Z,80.87
2022-10-07T09:21:45.009Z,80.52
2022-10-07T09:24:19.074Z,80.62
2022-10-07T09:26:48.005Z,79.79
2022-10-07T09:32:57.417Z,78.89
2022-10-07T09:35:26.905Z,78.51
2022-10-07T09:38:00.747Z,77.46
2022-10-07T09:40:27.141Z,77.99
2022-10-07T09:42:54.582Z,76.79
2022-10-07T09:45:29.160Z,75.91
2022-10-07T09:51:16.778Z,76.21
2022-10-07T09:54:50.033Z,75.67
2022-10-07T09:57:34.728Z,75.21
2022-10-07T10:00:13.553Z,75.50
2022-10-07T10:02:42.940Z,74.93
2022-10-07T10:05:28.852Z,75.16
2022-10-07T10:07:59.543Z,74.54
2022-10-07T10:10:34.912Z,72.81
2022-10-07T10:13:03.741Z,73.78
2022-10-07T10:15:36.025Z,73.64
2022-10-07T10:18:24.534Z,72.96
2022-10-07T10:20:50.978Z,71.36
2022-10-07T10:23:31.293Z,72.26
2022-10-07T10:26:30.794Z,73.16
2022-10-07T10:29:12.666Z,72.79
2022-10-07T10:32:00.877Z,72.11
2022-10-07T10:34:43.099Z,71.61
2022-10-07T10:37:21.396Z,71.70
2022-10-07T10:40:12.403Z,72.39
2022-10-07T10:43:05.831Z,72.13
2022-10-07T10:45:41.544Z,71.34
2022-10-07T10:48:31.928Z,70.75
2022-10-07T10:51:10.544Z,71.08
2022-10-07T10:53:54.665Z,70.07
2022-10-07T10:56:44.945Z,69.94
2022-10-07T11:00:00.986Z,70.09
2022-10-07T11:02:40.616Z,69.81
2022-10-07T11:05:25.375Z,69.66
2022-10-07T11:08:37.865Z,69.41
2022-10-07T11:11:32.227Z,70.17
2022-10-07T11:14:04.994Z,68.70
2022-10-07T11:17:09.668Z,68.58
2022-10-07T11:19:43.289Z,68.72
2022-10-07T11:22:17.692Z,67.60
2022-10-07T11:24:54.914Z,66.96
2022-10-07T11:27:27.196Z,65.90
2022-10-07T11:30:20.012Z,66.92
2022-10-07T11:33:01.327Z,66.55
2022-10-07T11:35:34.468Z,67.58
2022-10-07T11:38:09.993Z,67.25
2022-10-07T11:40:42.610Z,66.41
2022-10-07T11:43:16.919Z,65.89
2022-10-07T11:45:49.977Z,66.09
2022-10-07T11:48:25.644Z,65.92
2022-10-07T11:50:59.796Z,65.23
2022-10-07T11:53:28.833Z,64.15
2022-10-07T11:56:20.462Z,65.12
2022-10-07T11:58:56.059Z,63.85
2022-10-07T12:01:25.662Z,64.64
2022-10-07T12:03:54.606Z,63.26
2022-10-07T12:06:23.811Z,62.72
2022-10-07T12:08:53.710Z,62.96
2022-10-07T12:11:20.555Z,62.14
2022-10-07T12:13:48.591Z,61.95
2022-10-07T12:16:24.187Z,62.63
2022-10-07T12:19:23.083Z,63.49
2022-10-07T12:21:57.993Z,61.61
2022-10-07T12:24:27.329Z,62.81
2022-10-07T12:27:06.118Z,62.47
2022-10-07T12:29:48.617Z,61.95
2022-10-07T12:33:00.431Z,62.68
2022-10-07T12:35:29.763Z,61.96
2022-10-07T12:38:14.914Z,62.41
2022-10-07T12:40:44.316Z,61.15
2022-10-07T12:43:24.990Z,61.44
2022-10-07T12:45:52.710Z,61.30
2022-10-07T12:48:21.957Z,61.09
2022-10-07T12:50:52.819Z,61.08
2022-10-07T12:53:24.825Z,60.95
2022-10-07T12:55:54.799Z,61.82
2022-10-07T12:59:03.657Z,62.68
2022-10-07T13:02:19.443Z,63.52
2022-10-07T13:05:16.757Z,63.05
2022-10-07T13:08:10.631Z,63.48
2022-10-07T13:11:04.982Z,62.64
2022-10-07T13:13:41.792Z,62.21
2022-10-07T13:16:27.505Z,61.83
2022-10-07T13:19:19.616Z,62.16
2022-10-07T13:21:58.134Z,62.05
2022-10-07T13:24:26.260Z,61.50
2022-10-07T13:26:52.910Z,61.80
2022-10-07T13:29:24.775Z,62.26
2022-10-07T13:32:15.296Z,63.00
2022-10-07T13:34:43.118Z,62.54
2022-10-07T13:37:26.061Z,62.88
2022-10-07T13:39:52.536Z,62.14
2022-10-07T13:42:21.425Z,61.93
2022-10-07T13:44:48.263Z,62.50
2022-10-07T13:47:20.711Z,64.00
2022-10-07T13:49:53.967Z,63.19
2022-10-07T13:52:39.723Z,64.20
2022-10-07T13:59:01.414Z,64.50
2022-10-07T14:02:04.622Z,64.44
2022-10-07T14:04:33.854Z,63.79
2022-10-07T14:07:21.706Z,64.16
2022-10-07T14:10:00.549Z,63.50
2022-10-07T14:12:37.295Z,63.76
2022-10-07T14:15:20.144Z,63.46
2022-10-07T14:17:50.957Z,63.21
2022-10-07T14:20:27.321Z,63.37
2022-10-07T14:22:57.622Z,64.14
2022-10-07T14:29:27.257Z,64.25
2022-10-07T14:32:36.215Z,65.08
2022-10-07T14:35:41.434Z,65.01
2022-10-07T14:38:26.302Z,64.97
2022-10-07T14:40:53.304Z,64.46
2022-10-07T14:43:20.731Z,65.61
2022-10-07T14:45:47.336Z,64.77
2022-10-07T14:48:14.018Z,64.98
2022-10-07T14:50:42.160Z,65.44
2022-10-07T14:53:14.852Z,65.73
2022-10-07T14:55:41.943Z,65.89
2022-10-07T14:58:21.850Z,66.17
2022-10-07T15:00:48.292Z,66.07
2022-10-07T15:03:14.746Z,65.62
2022-10-07T15:05:41.176Z,66.27
2022-10-07T15:08:10.819Z,66.23
2022-10-07T15:10:41.301Z,66.65
2022-10-07T15:13:13.296Z,66.20
2022-10-07T15:15:45.577Z,65.82
2022-10-07T15:18:12.220Z,65.79
2022-10-07T15:20:40.781Z,65.82
2022-10-07T15:23:08.617Z,66.66
2022-10-07T15:25:35.970Z,66.26
2022-10-07T15:28:02.603Z,66.44
2022-10-07T15:30:29.914Z,66.31
2022-10-07T15:32:58.263Z,66.85
2022-10-07T15:35:27.001Z,67.37
2022-10-07T15:37:54.264Z,67.51
2022-10-07T15:40:20.848Z,67.77
2022-10-07T15:42:47.722Z,67.98
2022-10-07T15:45:14.528Z,68.37
2022-10-07T15:47:41.122Z,68.29
2022-10-07T15:50:08.178Z,68.43
2022-10-07T15:52:34.726Z,68.47
2022-10-07T15:55:07.838Z,68.99
2022-10-07T15:57:35.369Z,68.68
2022-10-07T16:00:02.488Z,69.16
2022-10-07T16:02:29.195Z,69.36
2022-10-07T16:04:55.833Z,69.82
2022-10-07T16:07:22.352Z,69.83
2022-10-07T16:09:49.058Z,70.69
2022-10-07T16:12:15.551Z,70.40
2022-10-07T16:14:41.996Z,70.57
2022-10-07T16:17:08.598Z,70.82
2022-10-07T16:19:35.148Z,70.99
2022-10-07T16:22:02.735Z,70.79
2022-10-07T16:24:34.780Z,71.52
2022-10-07T16:27:01.921Z,71.16
2022-10-07T16:29:47.016Z,71.84
2022-10-07T16:32:13.588Z,72.24
2022-10-07T16:34:43.664Z,72.76
2022-10-07T16:37:11.344Z,72.90
2022-10-07T16:39:38.089Z,73.19
2022-10-07T16:42:04.708Z,73.21
2022-10-07T16:44:31.433Z,73.67
2022-10-07T16:46:59.313Z,74.03
2022-10-07T16:49:27.695Z,74.68
2022-10-07T16:51:54.441Z,75.21
2022-10-07T16:54:21.905Z,75.34
2022-10-07T16:56:50.955Z,75.66
2022-10-07T16:59:22.531Z,76.35
2022-10-07T17:02:02.504Z,76.46
2022-10-07T17:04:29.222Z,76.81
2022-10-07T17:06:55.855Z,77.28
2022-10-07T17:09:25.317Z,77.31
2022-10-07T17:12:31.677Z,77.38
2022-10-07T17:14:58.291Z,78.09
2022-10-07T17:17:24.996Z,77.96
2022-10-07T17:23:42.711Z,78.04
2022-10-07T17:26:09.384Z,78.87
2022-10-07T17:28:37.383Z,79.03
2022-10-07T17:31:11.726Z,78.84
2022-10-07T17:33:43.600Z,79.19
2022-10-07T17:36:11.783Z,79.15
2022-10-07T17:38:42.916Z,79.91
2022-10-07T17:41:12.318Z,79.70
2022-10-07T17:43:39.118Z,80.01
2022-10-07T17:46:11.721Z,79.68
2022-10-07T17:48:42.844Z,80.39
2022-10-07T17:51:10.175Z,80.31
2022-10-07T17:53:39.529Z,80.67
2022-10-07T17:56:09.808Z,80.86
2022-10-07T17:58:41.597Z,81.04
2022-10-07T18:01:13.892Z,81.07
2022-10-07T18:03:42.043Z,81.53
2022-10-07T18:06:10.216Z,81.10
2022-10-07T18:08:41.308Z,81.14
2022-10-07T18:11:09.182Z,81.43
2022-10-07T18:13:54.813Z,81.33
2022-10-07T18:16:22.176Z,81.22
2022-10-07T18:18:56.174Z,81.24
2022-10-07T18:21:24.489Z,81.75
2022-10-07T18:23:52.602Z,81.53
2022-10-07T18:26:19.234Z,81.17
2022-10-07T18:28:49.201Z,81.38
2022-10-07T18:31:17.807Z,80.84
2022-10-07T18:33:46.012Z,80.74
2022-10-07T18:36:15.655Z,81.03
2022-10-07T18:38:43.751Z,80.76
2022-10-07T18:41:15.353Z,80.83
2022-10-07T18:43:43.696Z,80.94
2022-10-07T18:46:20.957Z,80.83
2022-10-07T18:49:05.324Z,80.55
2022-10-07T18:51:31.880Z,80.57
2022-10-07T18:53:59.451Z,80.50
2022-10-07T18:56:26.254Z,80.00
2022-10-07T18:58:52.888Z,80.42
2022-10-07T19:01:36.600Z,80.35
2022-10-07T19:04:03.676Z,80.17
2022-10-07T19:06:32.467Z,80.79
2022-10-07T19:09:02.751Z,81.11
2022-10-07T19:11:30.475Z,81.08
2022-10-07T19:13:59.314Z,81.18
2022-10-07T19:16:25.788Z,81.35
2022-10-07T19:18:54.455Z,81.39
2022-10-07T19:21:21.837Z,81.56
2022-10-07T19:23:49.369Z,81.59
2022-10-07T19:26:21.284Z,81.48
2022-10-07T19:28:48.942Z,81.58
2022-10-07T19:31:19.891Z,81.21
2022-10-07T19:33:47.244Z,81.37
2022-10-07T19:36:14.808Z,81.22
2022-10-07T19:38:44.365Z,81.28
2022-10-07T19:41:13.106Z,81.34
2022-10-07T19:43:40.714Z,81.43
2022-10-07T19:46:08.569Z,81.09
2022-10-07T19:48:38.881Z,81.21
2022-10-07T19:51:08.669Z,81.29
2022-10-07T19:53:36.042Z,81.41
2022-10-07T19:56:04.976Z,80.95
2022-10-07T19:58:32.044Z,80.94
2022-10-07T20:01:09.362Z,81.16
2022-10-07T20:03:36.645Z,80.83
2022-10-07T20:06:05.958Z,80.53
2022-10-07T20:08:33.128Z,80.33
2022-10-07T20:11:01.412Z,80.53
2022-10-07T20:13:29.407Z,80.36
2022-10-07T20:16:06.780Z,80.53
2022-10-07T20:18:34.851Z,80.54
2022-10-07T20:21:04.005Z,80.66
2022-10-07T20:23:38.327Z,80.47
2022-10-07T20:26:18.688Z,80.42
2022-10-07T20:28:49.730Z,80.07
2022-10-07T20:31:18.174Z,80.45
2022-10-07T20:33:47.838Z,80.33
2022-10-07T20:36:17.050Z,80.52
2022-10-07T20:39:07.114Z,80.52
2022-10-07T20:41:52.266Z,80.60
2022-10-07T20:44:18.901Z,80.60
2022-10-07T20:46:45.424Z,80.92
2022-10-07T20:49:23.480Z,80.56
2022-10-07T20:52:02.099Z,81.00
2022-10-07T20:54:30.476Z,80.05
2022-10-07T20:57:00.824Z,80.74
2022-10-07T20:59:29.253Z,80.73
2022-10-07T21:01:58.863Z,80.94
2022-10-07T21:04:29.323Z,80.67
2022-10-07T21:06:56.819Z,80.76
2022-10-07T21:13:16.182Z,81.14
2022-10-07T21:15:42.670Z,80.87
2022-10-07T21:18:09.099Z,81.20
2022-10-07T21:20:36.088Z,81.03
2022-10-07T21:23:49.841Z,81.04
2022-10-07T21:26:17.182Z,81.33
2022-10-07T21:28:43.808Z,81.38
2022-10-07T21:31:16.337Z,81.43
2022-10-07T21:33:45.100Z,81.47
2022-10-07T21:36:16.560Z,81.62
2022-10-07T21:42:23.929Z,81.38
2022-10-07T21:44:50.361Z,81.46
2022-10-07T21:47:16.854Z,81.51
2022-10-07T21:49:43.276Z,81.18
2022-10-07T21:52:09.765Z,81.55
2022-10-07T21:54:37.477Z,81.03
2022-10-07T21:57:13.263Z,81.22
2022-10-07T22:03:26.997Z,81.13
2022-10-07T22:09:50.062Z,80.92
2022-10-07T22:12:16.477Z,80.94
2022-10-07T22:14:42.938Z,81.18
2022-10-07T22:17:22.033Z,80.92
2022-10-07T22:19:49.394Z,80.83
2022-10-07T22:22:15.802Z,80.94
2022-10-07T22:24:42.309Z,80.66
2022-10-07T22:27:08.955Z,80.88
2022-10-07T22:29:38.344Z,80.67
2022-10-07T22:35:54.113Z,81.04
2022-10-07T22:46:02.794Z,81.08
2022-10-07T22:52:42.242Z,81.24
2022-10-07T22:59:30.929Z,81.05
2022-10-07T23:06:01.880Z,81.10
2022-10-07T23:08:48.229Z,81.53
2022-10-07T23:11:17.935Z,81.82
2022-10-07T23:13:54.471Z,81.70
2022-10-07T23:16:30.171Z,81.93
2022-10-07T23:18:58.383Z,82.11
2022-10-07T23:21:27.847Z,82.18
2022-10-07T23:24:02.874Z,81.96
2022-10-07T23:26:54.986Z,82.09
2022-10-07T23:29:21.473Z,82.40
2022-10-07T23:31:48.157Z,82.32
2022-10-07T23:34:16.981Z,82.35
2022-10-07T23:40:44.950Z,82.40
2022-10-07T23:47:43.262Z,82.92
2022-10-07T23:50:10.143Z,83.20
2022-10-07T23:52:51.425Z,83.26
2022-10-07T23:59:09.054Z,84.22
