createdAt,value
2022-12-03T00:00:12.531Z,5.50
2022-12-03T00:03:55.359Z,5.60
2022-12-03T00:07:37.470Z,5.60
2022-12-03T00:11:19.477Z,5.60
2022-12-03T00:15:01.610Z,5.60
2022-12-03T00:18:43.636Z,5.60
2022-12-03T00:22:25.594Z,5.60
2022-12-03T00:26:07.673Z,5.60
2022-12-03T00:29:49.634Z,5.60
2022-12-03T00:33:31.787Z,5.60
2022-12-03T00:37:13.795Z,5.60
2022-12-03T00:40:55.723Z,5.60
2022-12-03T00:44:37.653Z,5.60
2022-12-03T00:48:19.605Z,5.60
2022-12-03T00:52:01.568Z,5.60
2022-12-03T00:55:43.562Z,5.60
2022-12-03T00:59:25.483Z,5.60
2022-12-03T01:03:07.492Z,5.60
2022-12-03T01:06:49.429Z,5.60
2022-12-03T01:10:31.422Z,5.60
2022-12-03T01:14:19.013Z,5.70
2022-12-03T01:18:01.021Z,5.70
2022-12-03T01:21:49.673Z,5.70
2022-12-03T01:25:31.785Z,5.80
2022-12-03T01:29:14.404Z,5.70
2022-12-03T01:32:56.323Z,5.80
2022-12-03T01:36:38.247Z,5.80
2022-12-03T01:40:21.426Z,5.80
2022-12-03T01:44:10.575Z,5.80
2022-12-03T01:47:52.539Z,5.80
2022-12-03T01:51:34.516Z,5.80
2022-12-03T01:55:23.897Z,5.80
2022-12-03T01:59:05.863Z,5.80
2022-12-03T02:02:52.708Z,5.80
2022-12-03T02:06:34.715Z,5.80
2022-12-03T02:10:19.099Z,5.80
2022-12-03T02:14:06.601Z,5.80
2022-12-03T02:17:48.726Z,5.80
2022-12-03T02:21:59.875Z,5.80
2022-12-03T02:25:41.982Z,5.80
2022-12-03T02:29:23.948Z,5.90
2022-12-03T02:33:05.885Z,5.90
2022-12-03T02:36:47.831Z,5.80
2022-12-03T02:40:33.293Z,5.90
2022-12-03T02:44:15.519Z,5.90
2022-12-03T02:48:20.169Z,5.80
2022-12-03T02:52:02.358Z,5.90
2022-12-03T02:55:45.455Z,5.80
2022-12-03T02:59:27.494Z,5.90
2022-12-03T03:03:10.271Z,5.90
2022-12-03T03:06:52.745Z,5.90
2022-12-03T03:10:36.644Z,5.90
2022-12-03T03:14:18.685Z,5.80
2022-12-03T03:18:00.691Z,5.90
2022-12-03T03:21:42.630Z,5.90
2022-12-03T03:25:24.889Z,5.80
2022-12-03T03:29:06.840Z,5.80
2022-12-03T03:32:48.846Z,5.80
2022-12-03T03:36:31.478Z,5.80
2022-12-03T03:40:13.934Z,5.90
2022-12-03T03:43:56.306Z,5.90
2022-12-03T03:47:39.012Z,5.90
2022-12-03T03:51:21.400Z,5.90
2022-12-03T03:55:03.856Z,5.90
2022-12-03T03:58:45.850Z,5.90
2022-12-03T04:02:28.550Z,5.90
2022-12-03T04:06:11.303Z,5.90
2022-12-03T04:09:53.374Z,5.90
2022-12-03T04:13:36.185Z,5.90
2022-12-03T04:17:18.147Z,5.90
2022-12-03T04:21:18.343Z,5.90
2022-12-03T04:25:19.049Z,5.90
2022-12-03T04:29:01.327Z,5.90
2022-12-03T04:33:01.700Z,5.90
2022-12-03T04:36:43.716Z,5.90
2022-12-03T04:40:44.039Z,5.90
2022-12-03T04:44:38.362Z,5.90
2022-12-03T04:48:20.334Z,5.80
2022-12-03T04:52:02.339Z,5.90
2022-12-03T04:55:44.327Z,5.80
2022-12-03T04:59:26.377Z,5.80
2022-12-03T05:03:08.410Z,5.80
2022-12-03T05:06:50.526Z,5.80
2022-12-03T05:10:32.491Z,5.80
2022-12-03T05:14:14.439Z,5.80
2022-12-03T05:17:56.351Z,5.80
2022-12-03T05:21:38.320Z,5.80
2022-12-03T05:25:20.258Z,5.80
2022-12-03T05:29:02.254Z,5.80
2022-12-03T05:32:44.178Z,5.80
2022-12-03T05:36:26.233Z,5.80
2022-12-03T05:40:08.811Z,5.80
2022-12-03T05:43:50.821Z,5.80
2022-12-03T05:47:32.756Z,5.70
2022-12-03T05:51:14.766Z,5.70
2022-12-03T05:54:56.868Z,5.80
2022-12-03T05:58:38.857Z,5.80
2022-12-03T06:02:21.006Z,5.70
2022-12-03T06:06:03.291Z,5.70
2022-12-03T06:09:45.241Z,5.80
2022-12-03T06:13:27.297Z,5.80
2022-12-03T06:17:09.349Z,5.80
2022-12-03T06:20:51.285Z,5.80
2022-12-03T06:24:33.475Z,5.80
2022-12-03T06:28:15.420Z,5.80
2022-12-03T06:31:57.851Z,5.80
2022-12-03T06:35:39.806Z,5.80
2022-12-03T06:39:21.846Z,5.80
2022-12-03T06:43:03.841Z,5.80
2022-12-03T06:46:45.886Z,5.90
2022-12-03T06:50:27.950Z,5.90
2022-12-03T06:54:09.863Z,5.90
2022-12-03T06:57:51.917Z,5.80
2022-12-03T07:01:33.865Z,5.80
2022-12-03T07:05:15.884Z,5.80
2022-12-03T07:08:58.092Z,5.80
2022-12-03T07:12:40.036Z,5.80
2022-12-03T07:16:22.013Z,5.80
2022-12-03T07:20:07.574Z,5.80
2022-12-03T07:23:49.655Z,5.80
2022-12-03T07:27:31.648Z,5.70
2022-12-03T07:31:13.686Z,5.70
2022-12-03T07:34:55.965Z,5.70
2022-12-03T07:38:38.785Z,5.60
2022-12-03T07:42:20.737Z,5.70
2022-12-03T07:46:02.675Z,5.60
2022-12-03T07:49:44.818Z,5.70
2022-12-03T07:53:26.753Z,5.70
2022-12-03T07:57:08.735Z,5.70
2022-12-03T08:00:50.696Z,5.70
2022-12-03T08:04:32.645Z,5.70
2022-12-03T08:08:15.270Z,5.70
2022-12-03T08:12:03.018Z,5.70
2022-12-03T08:15:45.777Z,5.70
2022-12-03T08:19:27.733Z,5.70
2022-12-03T08:23:17.383Z,5.70
2022-12-03T08:26:59.773Z,5.70
2022-12-03T08:30:44.148Z,5.70
2022-12-03T08:34:43.511Z,5.60
2022-12-03T08:38:25.503Z,5.70
2022-12-03T08:42:42.790Z,5.70
2022-12-03T08:46:24.796Z,5.70
2022-12-03T08:50:32.050Z,5.70
2022-12-03T08:54:19.773Z,5.80
2022-12-03T08:58:16.354Z,5.80
2022-12-03T09:02:01.391Z,5.80
2022-12-03T09:05:43.402Z,5.80
2022-12-03T09:09:25.971Z,5.80
2022-12-03T09:13:07.938Z,5.80
2022-12-03T09:16:55.708Z,5.80
2022-12-03T09:20:37.869Z,5.80
2022-12-03T09:24:20.221Z,5.80
2022-12-03T09:28:02.194Z,5.80
2022-12-03T09:31:44.206Z,5.80
2022-12-03T09:35:27.192Z,5.80
2022-12-03T09:39:09.219Z,5.80
2022-12-03T09:42:52.138Z,5.90
2022-12-03T09:46:36.305Z,5.90
2022-12-03T09:50:24.499Z,6.00
2022-12-03T09:54:07.686Z,6.10
2022-12-03T09:57:49.728Z,6.10
2022-12-03T10:01:31.733Z,6.20
2022-12-03T10:05:14.673Z,6.20
2022-12-03T10:08:56.848Z,6.20
2022-12-03T10:12:38.868Z,6.30
2022-12-03T10:16:21.654Z,6.30
2022-12-03T10:20:04.026Z,6.30
2022-12-03T10:23:49.535Z,6.30
2022-12-03T10:27:34.202Z,6.30
2022-12-03T10:31:16.230Z,6.30
2022-12-03T10:35:18.891Z,6.30
2022-12-03T10:39:13.222Z,6.40
2022-12-03T10:43:13.032Z,6.40
2022-12-03T10:47:11.641Z,6.40
2022-12-03T10:51:01.657Z,6.40
2022-12-03T10:54:43.657Z,6.50
2022-12-03T10:58:28.405Z,6.50
2022-12-03T11:02:22.699Z,6.60
2022-12-03T11:06:04.965Z,6.50
2022-12-03T11:09:49.435Z,6.60
2022-12-03T11:13:34.485Z,6.60
2022-12-03T11:17:45.119Z,6.60
2022-12-03T11:21:27.204Z,6.70
2022-12-03T11:25:27.097Z,6.80
2022-12-03T11:29:14.848Z,6.90
2022-12-03T11:33:01.090Z,7.00
2022-12-03T11:37:11.253Z,7.00
2022-12-03T11:41:18.355Z,6.90
2022-12-03T11:45:06.132Z,7.00
2022-12-03T11:48:50.186Z,6.90
2022-12-03T11:52:41.593Z,7.00
2022-12-03T11:56:26.525Z,6.90
2022-12-03T12:00:21.682Z,7.00
2022-12-03T12:04:04.336Z,7.00
2022-12-03T12:07:48.339Z,7.10
2022-12-03T12:11:39.892Z,7.10
2022-12-03T12:15:34.272Z,7.20
2022-12-03T12:19:42.267Z,7.20
2022-12-03T12:23:29.303Z,7.30
2022-12-03T12:27:14.791Z,7.30
2022-12-03T12:30:56.843Z,7.30
2022-12-03T12:34:41.133Z,7.30
2022-12-03T12:38:24.392Z,7.30
2022-12-03T12:42:25.806Z,7.30
2022-12-03T12:46:46.153Z,7.30
2022-12-03T12:50:17.564Z,7.20
2022-12-03T12:53:59.565Z,7.30
2022-12-03T12:57:41.488Z,7.30
2022-12-03T13:01:29.953Z,7.30
2022-12-03T13:05:13.159Z,7.30
2022-12-03T13:08:55.762Z,7.40
2022-12-03T13:12:39.201Z,7.50
2022-12-03T13:16:31.977Z,7.50
2022-12-03T13:20:20.699Z,7.60
2022-12-03T13:24:03.162Z,7.50
2022-12-03T13:27:46.587Z,7.60
2022-12-03T13:31:33.817Z,7.50
2022-12-03T13:35:35.565Z,7.50
2022-12-03T13:39:37.148Z,7.60
2022-12-03T13:43:20.033Z,7.60
2022-12-03T13:47:11.427Z,7.60
2022-12-03T13:50:54.486Z,7.60
2022-12-03T13:54:39.477Z,7.70
2022-12-03T13:58:21.505Z,7.70
2022-12-03T14:02:03.485Z,7.60
2022-12-03T14:05:45.524Z,7.70
2022-12-03T14:09:27.734Z,7.60
2022-12-03T14:13:09.807Z,7.70
2022-12-03T14:16:56.701Z,7.70
2022-12-03T14:20:41.683Z,7.80
2022-12-03T14:24:23.630Z,7.80
2022-12-03T14:28:08.738Z,7.80
2022-12-03T14:31:50.780Z,7.80
2022-12-03T14:35:32.742Z,7.80
2022-12-03T14:39:14.722Z,7.80
2022-12-03T14:42:56.631Z,7.80
2022-12-03T14:46:38.650Z,7.80
2022-12-03T14:50:20.591Z,7.70
2022-12-03T14:54:02.561Z,7.70
2022-12-03T14:57:44.540Z,7.70
2022-12-03T15:01:26.747Z,7.70
2022-12-03T15:05:08.817Z,7.70
2022-12-03T15:08:51.267Z,7.70
2022-12-03T15:12:33.343Z,7.70
2022-12-03T15:16:15.322Z,7.70
2022-12-03T15:19:57.256Z,7.70
2022-12-03T15:23:39.412Z,7.70
2022-12-03T15:27:21.354Z,7.60
2022-12-03T15:31:03.510Z,7.50
2022-12-03T15:34:45.701Z,7.40
2022-12-03T15:38:27.688Z,7.40
2022-12-03T15:42:11.547Z,7.30
2022-12-03T15:45:53.985Z,7.40
2022-12-03T15:49:35.920Z,7.30
2022-12-03T15:53:17.837Z,7.30
2022-12-03T15:56:59.833Z,7.30
2022-12-03T16:00:41.836Z,7.20
2022-12-03T16:04:23.782Z,7.30
2022-12-03T16:08:05.782Z,7.30
2022-12-03T16:11:47.796Z,7.30
2022-12-03T16:15:29.761Z,7.30
2022-12-03T16:19:11.754Z,7.30
2022-12-03T16:22:53.858Z,7.30
2022-12-03T16:26:36.033Z,7.30
2022-12-03T16:30:18.298Z,7.30
2022-12-03T16:34:00.185Z,7.30
2022-12-03T16:37:42.154Z,7.30
2022-12-03T16:41:24.141Z,7.20
2022-12-03T16:45:09.858Z,7.20
2022-12-03T16:48:58.610Z,7.20
2022-12-03T16:52:40.597Z,7.20
2022-12-03T16:56:22.499Z,7.20
2022-12-03T17:00:06.411Z,7.20
2022-12-03T17:03:48.344Z,7.20
2022-12-03T17:07:30.427Z,7.20
2022-12-03T17:11:12.430Z,7.10
2022-12-03T17:14:54.469Z,7.10
2022-12-03T17:18:36.372Z,7.10
2022-12-03T17:22:18.385Z,7.00
2022-12-03T17:26:00.331Z,7.00
2022-12-03T17:29:42.371Z,6.90
2022-12-03T17:33:24.290Z,6.90
2022-12-03T17:37:06.311Z,6.90
2022-12-03T17:40:48.240Z,6.90
2022-12-03T17:44:30.556Z,6.80
2022-12-03T17:48:12.533Z,6.90
2022-12-03T17:51:54.475Z,6.80
2022-12-03T17:55:44.289Z,6.90
2022-12-03T17:59:27.064Z,6.90
2022-12-03T18:03:09.407Z,6.90
2022-12-03T18:06:51.364Z,6.90
2022-12-03T18:10:33.401Z,6.90
2022-12-03T18:14:15.335Z,6.90
2022-12-03T18:17:57.335Z,6.90
2022-12-03T18:21:39.420Z,6.90
2022-12-03T18:25:21.357Z,6.90
2022-12-03T18:29:04.599Z,6.90
2022-12-03T18:32:46.642Z,6.90
2022-12-03T18:36:32.584Z,6.90
2022-12-03T18:40:21.470Z,6.80
2022-12-03T18:44:06.636Z,6.80
2022-12-03T18:47:49.442Z,6.80
2022-12-03T18:51:31.559Z,6.80
2022-12-03T18:55:22.555Z,6.80
2022-12-03T18:59:06.655Z,6.80
2022-12-03T19:03:04.699Z,6.80
2022-12-03T19:06:47.119Z,6.80
2022-12-03T19:10:29.116Z,6.80
2022-12-03T19:14:11.277Z,6.80
2022-12-03T19:17:53.301Z,6.80
2022-12-03T19:21:35.894Z,6.80
2022-12-03T19:25:17.942Z,6.80
2022-12-03T19:28:59.895Z,6.70
2022-12-03T19:32:42.202Z,6.70
2022-12-03T19:36:30.267Z,6.70
2022-12-03T19:40:12.212Z,6.70
2022-12-03T19:43:56.061Z,6.70
2022-12-03T19:47:38.210Z,6.70
2022-12-03T19:51:33.989Z,6.60
2022-12-03T19:55:19.588Z,6.50
2022-12-03T19:59:01.715Z,6.40
2022-12-03T20:02:43.745Z,6.30
2022-12-03T20:06:29.115Z,6.30
2022-12-03T20:10:11.352Z,6.20
2022-12-03T20:13:55.727Z,6.10
2022-12-03T20:17:37.668Z,6.00
2022-12-03T20:21:20.226Z,6.00
2022-12-03T20:25:04.027Z,5.90
2022-12-03T20:28:48.100Z,5.80
2022-12-03T20:32:30.055Z,5.80
2022-12-03T20:36:14.329Z,5.70
2022-12-03T20:39:56.545Z,5.80
2022-12-03T20:43:39.093Z,5.70
2022-12-03T20:47:21.194Z,5.70
2022-12-03T20:51:11.796Z,5.60
2022-12-03T20:54:53.750Z,5.60
2022-12-03T20:58:36.625Z,5.60
2022-12-03T21:02:18.762Z,5.70
2022-12-03T21:06:01.702Z,5.70
2022-12-03T21:09:43.654Z,5.60
2022-12-03T21:13:30.840Z,5.60
2022-12-03T21:17:14.344Z,5.60
2022-12-03T21:20:59.107Z,5.60
2022-12-03T21:24:42.909Z,5.60
2022-12-03T21:28:24.839Z,5.60
2022-12-03T21:32:06.835Z,5.60
2022-12-03T21:35:48.793Z,5.60
2022-12-03T21:39:30.966Z,5.60
2022-12-03T21:43:12.921Z,5.60
2022-12-03T21:47:09.948Z,5.60
2022-12-03T21:51:02.398Z,5.60
2022-12-03T21:54:44.479Z,5.60
2022-12-03T21:58:27.776Z,5.60
2022-12-03T22:02:10.947Z,5.60
2022-12-03T22:05:53.056Z,5.50
2022-12-03T22:09:35.218Z,5.50
2022-12-03T22:13:17.167Z,5.50
2022-12-03T22:16:59.282Z,5.50
2022-12-03T22:20:42.662Z,5.50
2022-12-03T22:24:24.650Z,5.50
2022-12-03T22:28:06.606Z,5.50
2022-12-03T22:31:48.628Z,5.40
2022-12-03T22:35:30.663Z,5.40
2022-12-03T22:39:13.168Z,5.40
2022-12-03T22:42:55.118Z,5.30
2022-12-03T22:46:37.189Z,5.30
2022-12-03T22:50:19.206Z,5.30
2022-12-03T22:54:02.131Z,5.30
2022-12-03T22:57:44.155Z,5.30
2022-12-03T23:01:30.422Z,5.30
2022-12-03T23:05:12.334Z,5.20
2022-12-03T23:08:54.894Z,5.20
2022-12-03T23:12:36.973Z,5.10
2022-12-03T23:16:26.398Z,5.10
2022-12-03T23:20:09.111Z,5.10
2022-12-03T23:23:51.134Z,5.10
2022-12-03T23:27:33.115Z,5.00
2022-12-03T23:31:24.170Z,5.00
2022-12-03T23:35:06.802Z,5.00
2022-12-03T23:38:48.891Z,4.90
2022-12-03T23:42:30.825Z,4.90
2022-12-03T23:46:24.584Z,4.90
2022-12-03T23:50:07.175Z,4.90
2022-12-03T23:53:49.273Z,4.90
2022-12-03T23:57:31.218Z,4.80
