createdAt,value
2022-10-31T00:01:28.464Z,99032.80
2022-10-31T00:06:30.296Z,99029.00
2022-10-31T00:11:32.132Z,99031.23
2022-10-31T00:16:34.999Z,99033.27
2022-10-31T00:21:36.754Z,99038.48
2022-10-31T00:26:38.671Z,99034.70
2022-10-31T00:31:40.454Z,99035.58
2022-10-31T00:36:42.274Z,99038.02
2022-10-31T00:41:48.639Z,99039.27
2022-10-31T00:46:50.434Z,99040.08
2022-10-31T00:51:56.749Z,99033.84
2022-10-31T00:56:58.711Z,99037.95
2022-10-31T01:02:00.704Z,99034.07
2022-10-31T01:07:02.657Z,99034.71
2022-10-31T01:12:04.946Z,99032.11
2022-10-31T01:17:06.776Z,99031.69
2022-10-31T01:22:08.631Z,99037.52
2022-10-31T01:27:10.801Z,99039.51
2022-10-31T01:32:12.537Z,99033.58
2022-10-31T01:37:14.360Z,99036.00
2022-10-31T01:42:23.020Z,99033.07
2022-10-31T01:47:35.070Z,99027.27
2022-10-31T01:52:41.619Z,99028.23
2022-10-31T01:57:47.719Z,99026.84
2022-10-31T02:02:52.661Z,99021.79
2022-10-31T02:08:00.994Z,99035.32
2022-10-31T02:13:07.265Z,99038.68
2022-10-31T02:18:11.666Z,99040.89
2022-10-31T02:23:34.980Z,99038.75
2022-10-31T02:29:24.461Z,99038.08
2022-10-31T02:34:46.804Z,99040.80
2022-10-31T02:39:54.630Z,99036.76
2022-10-31T02:45:13.115Z,99042.22
2022-10-31T02:50:24.704Z,99037.30
2022-10-31T02:55:26.425Z,99045.22
2022-10-31T03:00:40.320Z,99044.04
2022-10-31T03:05:50.192Z,99042.40
2022-10-31T03:10:58.339Z,99042.83
2022-10-31T03:16:17.118Z,99049.79
2022-10-31T03:21:29.359Z,99052.98
2022-10-31T03:26:31.999Z,99059.02
2022-10-31T03:31:40.757Z,99060.80
2022-10-31T03:36:45.402Z,99062.02
2022-10-31T03:41:55.831Z,99070.20
2022-10-31T03:46:58.298Z,99072.83
2022-10-31T03:52:13.363Z,99073.67
2022-10-31T03:57:24.282Z,99074.37
2022-10-31T04:02:31.113Z,99073.95
2022-10-31T04:07:40.032Z,99077.36
2022-10-31T04:12:50.564Z,99076.72
2022-10-31T04:18:00.404Z,99082.75
2022-10-31T04:23:04.049Z,99088.02
2022-10-31T04:28:06.788Z,99091.89
2022-10-31T04:33:09.465Z,99092.44
2022-10-31T04:38:11.697Z,99092.32
2022-10-31T04:43:14.256Z,99094.41
2022-10-31T04:48:18.185Z,99095.84
2022-10-31T04:53:20.324Z,99098.88
2022-10-31T04:58:48.023Z,99099.63
2022-10-31T05:03:49.909Z,99092.79
2022-10-31T05:08:52.113Z,99093.48
2022-10-31T05:13:55.051Z,99091.02
2022-10-31T05:19:16.789Z,99091.67
2022-10-31T05:24:37.460Z,99100.15
2022-10-31T05:29:39.327Z,99101.95
2022-10-31T05:34:41.241Z,99105.25
2022-10-31T05:40:14.992Z,99110.86
2022-10-31T05:45:19.538Z,99116.45
2022-10-31T05:50:30.768Z,99118.64
2022-10-31T05:55:42.004Z,99130.00
2022-10-31T06:00:47.025Z,99133.63
2022-10-31T06:05:52.286Z,99134.64
2022-10-31T06:10:57.723Z,99139.98
2022-10-31T06:16:19.469Z,99141.87
2022-10-31T06:21:21.680Z,99145.55
2022-10-31T06:26:24.468Z,99148.17
2022-10-31T06:31:26.383Z,99152.77
2022-10-31T06:41:35.116Z,99155.55
2022-10-31T06:46:37.985Z,99160.91
2022-10-31T06:51:51.197Z,99163.38
2022-10-31T06:56:53.046Z,99170.33
2022-10-31T07:01:54.917Z,99175.05
2022-10-31T07:06:57.580Z,99177.68
2022-10-31T07:11:59.465Z,99178.91
2022-10-31T07:17:01.440Z,99175.48
2022-10-31T07:22:12.673Z,99180.57
2022-10-31T07:27:15.157Z,99182.58
2022-10-31T07:32:18.259Z,99185.77
2022-10-31T07:37:28.738Z,99187.66
2022-10-31T07:42:39.203Z,99184.05
2022-10-31T07:47:53.223Z,99182.14
2022-10-31T07:53:15.141Z,99183.02
2022-10-31T07:58:19.552Z,99188.49
2022-10-31T08:03:21.578Z,99189.98
2022-10-31T08:08:42.393Z,99185.33
2022-10-31T08:13:44.468Z,99187.68
2022-10-31T08:18:49.164Z,99193.79
2022-10-31T08:23:51.217Z,99191.98
2022-10-31T08:28:55.961Z,99189.59
2022-10-31T08:33:58.863Z,99193.48
2022-10-31T08:39:38.926Z,99194.56
2022-10-31T08:44:40.954Z,99198.52
2022-10-31T08:49:43.154Z,99200.35
2022-10-31T08:54:45.176Z,99198.23
2022-10-31T09:00:06.584Z,99196.89
2022-10-31T09:05:41.429Z,99199.67
2022-10-31T09:10:46.406Z,99198.73
2022-10-31T09:15:50.682Z,99200.23
2022-10-31T09:21:01.959Z,99201.71
2022-10-31T09:26:05.647Z,99207.38
2022-10-31T09:31:17.499Z,99212.23
2022-10-31T09:36:32.093Z,99208.05
2022-10-31T09:41:43.078Z,99210.04
2022-10-31T09:47:01.940Z,99208.33
2022-10-31T09:52:20.047Z,99205.72
2022-10-31T09:57:30.808Z,99203.39
2022-10-31T10:02:38.927Z,99207.13
2022-10-31T10:08:00.851Z,99205.00
2022-10-31T10:13:36.934Z,99208.70
2022-10-31T10:18:53.395Z,99205.81
2022-10-31T10:24:34.341Z,99207.04
2022-10-31T10:29:48.600Z,99199.20
2022-10-31T10:35:00.123Z,99197.51
2022-10-31T10:40:12.684Z,99196.80
2022-10-31T10:45:36.452Z,99200.81
2022-10-31T10:50:50.622Z,99191.20
2022-10-31T10:56:01.555Z,99190.32
2022-10-31T11:01:12.996Z,99188.14
2022-10-31T11:06:23.160Z,99184.80
2022-10-31T11:11:29.258Z,99180.29
2022-10-31T11:16:38.106Z,99180.46
2022-10-31T11:21:43.006Z,99179.34
2022-10-31T11:26:47.674Z,99173.42
2022-10-31T11:31:53.539Z,99168.36
2022-10-31T11:37:00.303Z,99169.04
2022-10-31T11:42:08.781Z,99162.69
2022-10-31T11:47:15.813Z,99168.27
2022-10-31T11:52:19.907Z,99164.41
2022-10-31T11:57:27.581Z,99158.45
2022-10-31T12:02:29.471Z,99154.29
2022-10-31T12:07:31.705Z,99153.63
2022-10-31T12:12:58.613Z,99149.95
2022-10-31T12:18:12.595Z,99145.29
2022-10-31T12:23:34.842Z,99145.86
2022-10-31T12:28:55.259Z,99143.28
2022-10-31T12:34:18.011Z,99143.30
2022-10-31T12:39:35.260Z,99142.59
2022-10-31T12:44:49.330Z,99137.66
2022-10-31T12:49:51.083Z,99136.46
2022-10-31T12:55:05.740Z,99135.50
2022-10-31T13:00:17.083Z,99127.73
2022-10-31T13:05:31.368Z,99122.91
2022-10-31T13:10:44.518Z,99124.08
2022-10-31T13:15:53.055Z,99123.49
2022-10-31T13:20:56.865Z,99120.13
2022-10-31T13:26:02.860Z,99119.67
2022-10-31T13:31:04.889Z,99121.56
2022-10-31T13:36:16.034Z,99124.02
2022-10-31T13:41:40.177Z,99120.02
2022-10-31T13:51:53.608Z,99116.73
2022-10-31T13:56:55.433Z,99118.77
2022-10-31T14:02:01.970Z,99119.82
2022-10-31T14:07:19.349Z,99116.70
2022-10-31T14:12:44.894Z,99114.45
2022-10-31T14:17:53.810Z,99112.85
2022-10-31T14:22:55.688Z,99111.31
2022-10-31T14:27:58.813Z,99107.71
2022-10-31T14:33:20.914Z,99104.23
2022-10-31T14:38:29.165Z,99103.39
2022-10-31T14:44:05.015Z,99101.19
2022-10-31T14:49:12.919Z,99094.92
2022-10-31T14:54:46.901Z,99091.27
2022-10-31T15:00:09.812Z,99086.23
2022-10-31T15:05:14.346Z,99085.86
2022-10-31T15:10:27.683Z,99080.95
2022-10-31T15:15:29.522Z,99081.45
2022-10-31T15:20:44.013Z,99083.77
2022-10-31T15:25:47.043Z,99079.55
2022-10-31T15:31:01.051Z,99073.65
2022-10-31T15:36:03.560Z,99073.14
2022-10-31T15:41:21.018Z,99073.20
2022-10-31T15:46:23.054Z,99073.67
2022-10-31T15:51:33.417Z,99076.66
2022-10-31T15:56:35.342Z,99075.32
2022-10-31T16:01:37.256Z,99080.16
2022-10-31T16:06:39.678Z,99081.39
2022-10-31T16:11:42.369Z,99082.59
2022-10-31T16:16:52.962Z,99083.17
2022-10-31T16:22:13.285Z,99088.11
2022-10-31T16:27:31.001Z,99088.63
2022-10-31T16:32:37.443Z,99092.91
2022-10-31T16:37:42.558Z,99094.05
2022-10-31T16:42:46.003Z,99095.15
2022-10-31T16:47:49.549Z,99095.29
2022-10-31T16:58:24.215Z,99097.59
2022-10-31T17:03:26.508Z,99098.30
2022-10-31T17:08:28.346Z,99096.98
2022-10-31T17:13:32.618Z,99096.27
2022-10-31T17:18:34.432Z,99096.17
2022-10-31T17:23:38.314Z,99097.69
2022-10-31T17:28:40.268Z,99096.52
2022-10-31T17:33:43.384Z,99097.95
2022-10-31T17:38:45.170Z,99101.66
2022-10-31T17:43:46.943Z,99100.30
2022-10-31T17:48:48.780Z,99098.33
2022-10-31T17:53:50.572Z,99097.27
2022-10-31T17:58:52.467Z,99096.24
2022-10-31T18:03:54.273Z,99096.08
2022-10-31T18:08:58.210Z,99097.24
2022-10-31T18:14:00.876Z,99091.88
2022-10-31T18:19:05.475Z,99095.20
2022-10-31T18:24:07.722Z,99096.05
2022-10-31T18:29:11.910Z,99091.05
2022-10-31T18:34:13.897Z,99082.14
2022-10-31T18:39:15.966Z,99077.62
2022-10-31T18:44:17.800Z,99078.13
2022-10-31T18:49:22.819Z,99073.64
2022-10-31T18:54:24.592Z,99072.55
2022-10-31T18:59:26.432Z,99067.42
2022-10-31T19:04:28.425Z,99062.27
2022-10-31T19:09:31.872Z,99065.14
2022-10-31T19:14:33.629Z,99066.69
2022-10-31T19:19:35.739Z,99066.46
2022-10-31T19:24:37.651Z,99061.20
2022-10-31T19:29:42.184Z,99057.27
2022-10-31T19:34:44.985Z,99059.42
2022-10-31T19:39:46.879Z,99058.73
2022-10-31T19:44:48.686Z,99059.30
2022-10-31T19:49:50.901Z,99058.94
2022-10-31T19:54:52.743Z,99053.81
2022-10-31T19:59:54.574Z,99049.61
2022-10-31T20:04:56.871Z,99051.14
2022-10-31T20:09:58.612Z,99052.48
2022-10-31T20:15:00.392Z,99045.89
2022-10-31T20:20:07.230Z,99040.10
2022-10-31T20:25:09.219Z,99031.14
2022-10-31T20:30:11.927Z,99033.75
2022-10-31T20:35:13.671Z,99034.74
2022-10-31T20:40:15.547Z,99038.86
2022-10-31T20:45:17.468Z,99037.11
2022-10-31T20:50:19.330Z,99031.20
2022-10-31T20:55:21.425Z,99023.73
2022-10-31T21:00:23.246Z,99018.23
2022-10-31T21:05:25.034Z,99015.32
2022-10-31T21:10:26.765Z,99013.99
2022-10-31T21:15:28.539Z,99010.23
2022-10-31T21:20:30.302Z,99007.68
2022-10-31T21:25:32.195Z,99006.03
2022-10-31T21:30:34.952Z,99011.87
2022-10-31T21:35:37.047Z,99004.77
2022-10-31T21:40:38.843Z,99003.45
2022-10-31T21:45:40.753Z,98997.80
2022-10-31T21:50:42.551Z,98995.09
2022-10-31T21:55:44.344Z,98988.16
2022-10-31T22:00:46.215Z,98983.79
2022-10-31T22:05:48.011Z,98973.81
2022-10-31T22:10:49.829Z,98968.89
2022-10-31T22:15:53.899Z,98964.21
2022-10-31T22:21:02.001Z,98964.71
2022-10-31T22:26:14.483Z,98964.40
2022-10-31T22:31:18.511Z,98955.91
2022-10-31T22:36:25.761Z,98947.34
2022-10-31T22:41:33.202Z,98943.23
2022-10-31T22:46:37.981Z,98940.37
2022-10-31T22:51:41.106Z,98941.23
2022-10-31T22:56:43.902Z,98944.31
2022-10-31T23:01:46.216Z,98943.91
2022-10-31T23:06:49.312Z,98943.51
2022-10-31T23:11:51.068Z,98935.78
2022-10-31T23:16:56.057Z,98930.47
2022-10-31T23:22:04.225Z,98928.73
2022-10-31T23:27:12.527Z,98937.73
2022-10-31T23:32:27.150Z,98941.34
2022-10-31T23:37:32.743Z,98944.23
2022-10-31T23:42:34.801Z,98944.77
2022-10-31T23:47:40.879Z,98943.11
2022-10-31T23:52:45.153Z,98935.06
2022-10-31T23:57:46.950Z,98930.65
