createdAt,value
2022-10-23T00:05:39.145Z,16.30
2022-10-23T00:08:29.892Z,16.30
2022-10-23T00:11:18.694Z,16.30
2022-10-23T00:13:56.576Z,16.30
2022-10-23T00:16:35.125Z,16.30
2022-10-23T00:19:26.783Z,16.20
2022-10-23T00:22:17.786Z,16.30
2022-10-23T00:24:50.545Z,16.20
2022-10-23T00:27:28.823Z,16.30
2022-10-23T00:29:58.897Z,16.30
2022-10-23T00:32:45.182Z,16.20
2022-10-23T00:35:15.413Z,16.20
2022-10-23T00:37:46.500Z,16.20
2022-10-23T00:40:25.099Z,16.20
2022-10-23T00:43:01.614Z,16.20
2022-10-23T00:45:41.774Z,16.20
2022-10-23T00:48:20.126Z,16.20
2022-10-23T00:51:04.605Z,16.10
2022-10-23T00:54:01.106Z,16.10
2022-10-23T00:56:52.155Z,16.10
2022-10-23T01:02:24.090Z,16.10
2022-10-23T01:05:24.039Z,16.20
2022-10-23T01:07:57.640Z,16.10
2022-10-23T01:10:49.475Z,16.10
2022-10-23T01:14:15.241Z,16.10
2022-10-23T01:17:09.336Z,16.10
2022-10-23T01:19:53.393Z,16.10
2022-10-23T01:22:45.596Z,16.10
2022-10-23T01:26:23.673Z,16.10
2022-10-23T01:29:23.753Z,16.00
2022-10-23T01:32:03.453Z,16.10
2022-10-23T01:34:57.578Z,16.00
2022-10-23T01:37:49.627Z,16.00
2022-10-23T01:40:48.354Z,16.00
2022-10-23T01:43:37.717Z,16.00
2022-10-23T01:46:19.080Z,16.00
2022-10-23T01:49:12.529Z,16.00
2022-10-23T01:52:17.470Z,16.00
2022-10-23T01:54:58.139Z,16.00
2022-10-23T01:58:03.572Z,16.00
2022-10-23T02:00:44.596Z,16.00
2022-10-23T02:03:28.933Z,16.00
2022-10-23T02:06:29.470Z,16.00
2022-10-23T02:09:07.492Z,16.00
2022-10-23T02:11:54.318Z,16.00
2022-10-23T02:14:56.759Z,16.00
2022-10-23T02:18:03.825Z,16.00
2022-10-23T02:21:05.726Z,16.00
2022-10-23T02:24:11.239Z,16.00
2022-10-23T02:27:06.707Z,16.00
2022-10-23T02:29:49.110Z,16.00
2022-10-23T02:32:21.870Z,16.00
2022-10-23T02:34:51.740Z,16.00
2022-10-23T02:37:30.777Z,16.00
2022-10-23T02:40:07.967Z,15.90
2022-10-23T02:46:46.189Z,15.90
2022-10-23T02:49:31.634Z,15.90
2022-10-23T02:52:25.672Z,16.00
2022-10-23T02:55:19.413Z,16.00
2022-10-23T03:01:03.139Z,16.00
2022-10-23T03:06:47.011Z,16.00
2022-10-23T03:09:20.514Z,15.90
2022-10-23T03:11:48.250Z,15.90
2022-10-23T03:14:26.271Z,15.90
2022-10-23T03:16:59.784Z,15.90
2022-10-23T03:19:34.541Z,15.90
2022-10-23T03:22:33.221Z,15.90
2022-10-23T03:25:22.536Z,15.90
2022-10-23T03:28:12.750Z,15.90
2022-10-23T03:31:03.001Z,15.80
2022-10-23T03:33:37.139Z,15.80
2022-10-23T03:36:14.991Z,15.90
2022-10-23T03:38:58.139Z,15.90
2022-10-23T03:44:36.073Z,15.80
2022-10-23T03:47:11.077Z,15.80
2022-10-23T03:50:00.098Z,15.80
2022-10-23T03:52:35.595Z,15.80
2022-10-23T03:55:10.828Z,15.80
2022-10-23T04:00:39.095Z,15.80
2022-10-23T04:03:13.945Z,15.80
2022-10-23T04:05:52.379Z,15.80
2022-10-23T04:08:38.404Z,15.80
2022-10-23T04:32:23.448Z,15.90
2022-10-23T04:34:53.215Z,15.90
2022-10-23T04:37:22.755Z,15.90
2022-10-23T04:39:52.134Z,15.90
2022-10-23T04:42:19.887Z,15.90
2022-10-23T04:44:47.191Z,15.90
2022-10-23T04:47:14.466Z,15.90
2022-10-23T04:49:41.763Z,15.90
2022-10-23T04:52:09.129Z,15.90
2022-10-23T04:54:37.983Z,15.90
2022-10-23T04:57:08.176Z,15.90
2022-10-23T04:59:35.557Z,15.90
2022-10-23T05:02:05.591Z,15.90
2022-10-23T05:04:37.286Z,15.90
2022-10-23T05:07:04.435Z,15.90
2022-10-23T05:09:31.702Z,16.00
2022-10-23T05:12:01.335Z,16.00
2022-10-23T05:14:28.621Z,16.00
2022-10-23T05:17:04.024Z,15.90
2022-10-23T05:19:39.533Z,15.90
2022-10-23T05:22:07.128Z,15.90
2022-10-23T05:24:34.597Z,15.90
2022-10-23T05:27:01.883Z,15.90
2022-10-23T05:29:29.168Z,15.90
2022-10-23T05:32:01.161Z,15.90
2022-10-23T05:34:33.213Z,15.80
2022-10-23T05:37:03.428Z,15.90
2022-10-23T05:39:30.760Z,15.90
2022-10-23T05:41:57.986Z,15.80
2022-10-23T05:44:27.533Z,15.90
2022-10-23T05:46:54.819Z,15.90
2022-10-23T05:49:25.560Z,15.80
2022-10-23T05:51:53.063Z,15.90
2022-10-23T05:54:20.456Z,15.90
2022-10-23T05:56:47.737Z,15.90
2022-10-23T05:59:19.063Z,15.80
2022-10-23T06:01:49.475Z,15.90
2022-10-23T06:04:16.907Z,15.80
2022-10-23T06:06:46.461Z,15.80
2022-10-23T06:09:17.637Z,15.80
2022-10-23T06:11:47.387Z,15.80
2022-10-23T06:14:14.696Z,15.80
2022-10-23T06:16:41.931Z,15.90
2022-10-23T06:19:15.119Z,15.80
2022-10-23T06:21:44.641Z,15.80
2022-10-23T06:24:12.193Z,15.70
2022-10-23T06:26:39.448Z,15.70
2022-10-23T06:29:11.131Z,15.70
2022-10-23T06:31:38.313Z,15.70
2022-10-23T06:34:06.184Z,15.60
2022-10-23T06:36:37.935Z,15.60
2022-10-23T06:39:08.439Z,15.60
2022-10-23T06:41:39.840Z,15.60
2022-10-23T06:44:07.180Z,15.50
2022-10-23T06:46:38.081Z,15.50
2022-10-23T06:49:07.637Z,15.50
2022-10-23T06:51:37.394Z,15.50
2022-10-23T06:54:04.864Z,15.50
2022-10-23T06:56:35.185Z,15.50
2022-10-23T06:59:02.616Z,15.50
2022-10-23T07:01:30.216Z,15.50
2022-10-23T07:03:59.945Z,15.50
2022-10-23T07:06:29.613Z,15.50
2022-10-23T07:08:59.176Z,15.50
2022-10-23T07:11:26.444Z,15.50
2022-10-23T07:13:53.920Z,15.50
2022-10-23T07:16:24.283Z,15.60
2022-10-23T07:18:59.604Z,15.60
2022-10-23T07:21:35.283Z,15.60
2022-10-23T07:24:06.085Z,15.70
2022-10-23T07:26:33.433Z,15.70
2022-10-23T07:29:02.963Z,15.70
2022-10-23T07:31:30.254Z,15.70
2022-10-23T07:33:57.533Z,15.70
2022-10-23T07:36:25.021Z,15.80
2022-10-23T07:38:54.631Z,15.80
2022-10-23T07:41:21.997Z,15.80
2022-10-23T07:43:51.986Z,15.80
2022-10-23T07:46:19.255Z,15.90
2022-10-23T07:48:46.532Z,15.90
2022-10-23T07:51:16.979Z,15.90
2022-10-23T07:53:47.101Z,16.00
2022-10-23T07:56:14.389Z,16.00
2022-10-23T07:58:42.139Z,16.00
2022-10-23T08:01:21.085Z,16.10
2022-10-23T08:03:48.772Z,16.10
2022-10-23T08:06:16.143Z,16.10
2022-10-23T08:11:17.550Z,16.10
2022-10-23T08:13:44.816Z,16.10
2022-10-23T08:16:12.502Z,16.20
2022-10-23T08:18:41.405Z,16.20
2022-10-23T08:21:08.705Z,16.20
2022-10-23T08:23:35.976Z,16.20
2022-10-23T08:26:07.057Z,16.30
2022-10-23T08:28:34.980Z,16.30
2022-10-23T08:31:16.521Z,16.30
2022-10-23T08:33:46.506Z,16.30
2022-10-23T08:36:22.555Z,16.30
2022-10-23T08:38:52.144Z,16.30
2022-10-23T08:41:37.462Z,16.30
2022-10-23T08:44:22.917Z,16.30
2022-10-23T08:47:31.460Z,16.30
2022-10-23T08:50:27.509Z,16.40
2022-10-23T08:52:54.806Z,16.40
2022-10-23T08:55:24.464Z,16.40
2022-10-23T08:58:02.285Z,16.40
2022-10-23T09:00:30.320Z,16.40
2022-10-23T09:03:00.570Z,16.50
2022-10-23T09:05:34.247Z,16.50
2022-10-23T09:08:11.608Z,16.50
2022-10-23T09:11:03.406Z,16.50
2022-10-23T09:13:55.360Z,16.50
2022-10-23T09:16:57.846Z,16.60
2022-10-23T09:19:29.354Z,16.60
2022-10-23T09:21:57.467Z,16.70
2022-10-23T09:24:28.460Z,16.70
2022-10-23T09:26:55.828Z,16.70
2022-10-23T09:29:36.031Z,16.70
2022-10-23T09:32:06.333Z,16.70
2022-10-23T09:34:37.321Z,16.70
2022-10-23T09:37:22.364Z,16.70
2022-10-23T09:39:49.988Z,16.70
2022-10-23T09:42:25.847Z,16.70
2022-10-23T09:44:55.228Z,16.70
2022-10-23T09:47:24.708Z,16.70
2022-10-23T09:49:55.385Z,16.70
2022-10-23T09:52:35.954Z,16.70
2022-10-23T09:55:19.071Z,16.80
2022-10-23T09:57:47.308Z,16.80
2022-10-23T10:00:15.022Z,16.90
2022-10-23T10:02:56.268Z,16.90
2022-10-23T10:05:25.602Z,16.90
2022-10-23T10:08:22.541Z,16.90
2022-10-23T10:11:00.159Z,16.90
2022-10-23T10:13:36.772Z,16.90
2022-10-23T10:16:24.289Z,17.00
2022-10-23T10:19:06.084Z,17.00
2022-10-23T10:21:36.207Z,17.00
2022-10-23T10:24:09.819Z,17.10
2022-10-23T10:26:51.529Z,17.10
2022-10-23T10:29:25.681Z,17.10
2022-10-23T10:32:01.403Z,17.20
2022-10-23T10:34:46.039Z,17.20
2022-10-23T10:37:45.962Z,17.20
2022-10-23T10:40:24.999Z,17.20
2022-10-23T10:43:16.801Z,17.20
2022-10-23T10:46:03.536Z,17.20
2022-10-23T10:48:53.851Z,17.20
2022-10-23T10:51:50.318Z,17.30
2022-10-23T10:54:38.519Z,17.30
2022-10-23T10:57:27.756Z,17.40
2022-10-23T11:00:02.292Z,17.50
2022-10-23T11:02:35.425Z,17.50
2022-10-23T11:05:14.738Z,17.60
2022-10-23T11:07:56.601Z,17.70
2022-10-23T11:10:24.037Z,17.70
2022-10-23T11:12:52.044Z,17.80
2022-10-23T11:15:26.018Z,17.80
2022-10-23T11:18:03.812Z,17.90
2022-10-23T11:20:38.869Z,17.90
2022-10-23T11:23:29.581Z,18.00
2022-10-23T11:26:05.321Z,18.00
2022-10-23T11:29:13.118Z,18.10
2022-10-23T11:32:03.809Z,18.20
2022-10-23T11:34:49.011Z,18.20
2022-10-23T11:37:18.470Z,18.30
2022-10-23T11:40:24.288Z,18.30
2022-10-23T11:42:52.203Z,18.50
2022-10-23T11:49:21.255Z,18.60
2022-10-23T11:52:00.938Z,18.70
2022-10-23T11:54:34.180Z,18.80
2022-10-23T11:57:10.317Z,18.80
2022-10-23T11:59:52.122Z,18.90
2022-10-23T12:02:32.079Z,19.00
2022-10-23T12:05:10.113Z,19.00
2022-10-23T12:07:39.912Z,19.10
2022-10-23T12:10:34.436Z,19.20
2022-10-23T12:13:26.209Z,19.30
2022-10-23T12:15:56.053Z,19.30
2022-10-23T12:18:44.596Z,19.40
2022-10-23T12:25:15.551Z,19.50
2022-10-23T12:28:27.917Z,19.50
2022-10-23T12:31:11.270Z,19.50
2022-10-23T12:34:04.730Z,19.60
2022-10-23T12:37:09.817Z,19.60
2022-10-23T12:39:39.031Z,19.60
2022-10-23T12:42:22.104Z,19.60
2022-10-23T12:45:19.063Z,19.60
2022-10-23T12:47:48.132Z,19.60
2022-10-23T12:50:22.532Z,19.70
2022-10-23T12:52:57.345Z,19.70
2022-10-23T12:55:26.377Z,19.60
2022-10-23T12:57:55.033Z,19.60
2022-10-23T13:00:24.612Z,19.60
2022-10-23T13:03:03.355Z,19.60
2022-10-23T13:05:32.115Z,19.60
2022-10-23T13:08:01.174Z,19.60
2022-10-23T13:10:30.985Z,19.60
2022-10-23T13:13:06.788Z,19.60
2022-10-23T13:15:48.097Z,19.60
2022-10-23T13:18:16.447Z,19.60
2022-10-23T13:20:58.972Z,19.60
2022-10-23T13:23:26.489Z,19.60
2022-10-23T13:25:59.284Z,19.60
2022-10-23T13:28:35.312Z,19.60
2022-10-23T13:31:04.306Z,19.70
2022-10-23T13:33:43.933Z,19.70
2022-10-23T13:36:14.144Z,19.70
2022-10-23T13:39:03.419Z,19.70
2022-10-23T13:41:42.834Z,19.70
2022-10-23T13:44:16.013Z,19.70
2022-10-23T13:46:43.407Z,19.70
2022-10-23T13:49:10.809Z,19.70
2022-10-23T13:51:50.339Z,19.70
2022-10-23T13:54:25.711Z,19.70
2022-10-23T13:56:56.269Z,19.70
2022-10-23T13:59:26.385Z,19.70
2022-10-23T14:01:56.314Z,19.70
2022-10-23T14:04:23.979Z,19.70
2022-10-23T14:06:58.467Z,19.80
2022-10-23T14:09:25.891Z,19.70
2022-10-23T14:11:53.273Z,19.80
2022-10-23T14:14:20.709Z,19.80
2022-10-23T14:16:47.972Z,19.80
2022-10-23T14:19:15.212Z,19.80
2022-10-23T14:21:44.854Z,19.80
2022-10-23T14:24:12.192Z,19.80
2022-10-23T14:26:39.527Z,19.80
2022-10-23T14:29:09.951Z,19.80
2022-10-23T14:31:38.760Z,19.80
2022-10-23T14:34:06.039Z,19.80
2022-10-23T14:36:43.202Z,19.80
2022-10-23T14:39:20.336Z,19.80
2022-10-23T14:41:47.590Z,19.80
2022-10-23T14:44:14.869Z,19.90
2022-10-23T14:46:42.135Z,19.90
2022-10-23T14:49:11.923Z,19.90
2022-10-23T14:51:39.271Z,19.90
2022-10-23T14:54:07.850Z,19.80
2022-10-23T14:56:42.106Z,19.80
2022-10-23T14:59:10.841Z,19.80
2022-10-23T15:01:45.447Z,19.90
2022-10-23T15:04:15.538Z,19.80
2022-10-23T15:06:43.667Z,19.80
2022-10-23T15:09:11.053Z,19.80
2022-10-23T15:11:38.403Z,19.80
2022-10-23T15:14:08.051Z,19.80
2022-10-23T15:16:41.524Z,19.80
2022-10-23T15:19:13.734Z,19.80
2022-10-23T15:21:45.393Z,19.80
2022-10-23T15:24:12.700Z,19.80
2022-10-23T15:26:43.205Z,19.70
2022-10-23T15:29:11.659Z,19.70
2022-10-23T15:31:40.958Z,19.70
2022-10-23T15:34:14.375Z,19.70
2022-10-23T15:36:42.772Z,19.70
2022-10-23T15:39:11.121Z,19.70
2022-10-23T15:41:40.311Z,19.60
2022-10-23T15:44:09.785Z,19.60
2022-10-23T15:46:39.448Z,19.60
2022-10-23T15:49:09.156Z,19.60
2022-10-23T15:51:39.539Z,19.60
2022-10-23T15:54:08.525Z,19.50
2022-10-23T15:56:36.317Z,19.50
2022-10-23T15:59:04.056Z,19.50
2022-10-23T16:01:31.430Z,19.50
2022-10-23T16:03:58.798Z,19.50
2022-10-23T16:06:26.477Z,19.50
2022-10-23T16:11:32.016Z,19.40
2022-10-23T16:14:03.157Z,19.40
2022-10-23T16:16:36.240Z,19.40
2022-10-23T16:19:06.737Z,19.40
2022-10-23T16:21:36.540Z,19.40
2022-10-23T16:24:07.636Z,19.30
2022-10-23T16:26:35.837Z,19.40
2022-10-23T16:29:05.875Z,19.40
2022-10-23T16:31:35.971Z,19.30
2022-10-23T16:34:04.897Z,19.30
2022-10-23T16:36:32.751Z,19.30
2022-10-23T16:39:02.594Z,19.30
2022-10-23T16:41:29.883Z,19.30
2022-10-23T16:43:57.225Z,19.30
2022-10-23T16:46:24.629Z,19.20
2022-10-23T16:48:54.876Z,19.20
2022-10-23T16:51:30.386Z,19.20
2022-10-23T16:54:00.188Z,19.20
2022-10-23T16:56:29.141Z,19.10
2022-10-23T16:59:00.906Z,19.10
2022-10-23T17:01:31.230Z,19.10
2022-10-23T17:04:01.293Z,19.10
2022-10-23T17:06:31.483Z,19.10
2022-10-23T17:09:01.985Z,19.00
2022-10-23T17:11:32.211Z,19.00
2022-10-23T17:14:04.640Z,19.00
2022-10-23T17:16:57.038Z,19.00
2022-10-23T17:19:44.648Z,19.00
2022-10-23T17:22:13.708Z,18.90
2022-10-23T17:24:44.133Z,18.90
2022-10-23T17:27:13.675Z,18.90
2022-10-23T17:29:46.497Z,18.90
2022-10-23T17:32:16.100Z,18.90
2022-10-23T17:34:43.489Z,18.90
2022-10-23T17:37:13.206Z,18.80
2022-10-23T17:39:41.249Z,18.80
2022-10-23T17:42:08.610Z,18.80
2022-10-23T17:44:38.923Z,18.80
2022-10-23T17:47:06.232Z,18.70
2022-10-23T17:49:33.528Z,18.70
2022-10-23T17:52:01.895Z,18.70
2022-10-23T17:54:29.353Z,18.70
2022-10-23T17:57:01.109Z,18.70
2022-10-23T17:59:28.394Z,18.70
2022-10-23T18:02:00.780Z,18.70
2022-10-23T18:04:28.175Z,18.60
2022-10-23T18:06:55.592Z,18.60
2022-10-23T18:09:28.428Z,18.60
2022-10-23T18:11:55.721Z,18.60
2022-10-23T18:15:39.691Z,18.50
2022-10-23T18:18:07.906Z,18.40
2022-10-23T18:20:40.613Z,18.40
2022-10-23T18:23:08.021Z,18.60
2022-10-23T18:25:43.125Z,18.90
2022-10-23T18:28:10.392Z,19.20
2022-10-23T18:30:42.728Z,19.60
2022-10-23T18:33:16.487Z,19.90
2022-10-23T18:35:46.566Z,20.30
2022-10-23T18:38:14.167Z,20.70
2022-10-23T18:40:43.546Z,21.00
2022-10-23T18:43:15.033Z,21.40
2022-10-23T18:45:47.268Z,21.60
2022-10-23T18:48:14.674Z,21.90
2022-10-23T18:50:44.463Z,22.10
2022-10-23T18:53:14.143Z,22.30
2022-10-23T18:55:51.703Z,22.60
2022-10-23T18:58:19.516Z,22.70
2022-10-23T19:00:49.620Z,23.00
2022-10-23T19:03:21.778Z,23.10
2022-10-23T19:05:51.340Z,23.20
2022-10-23T19:08:21.951Z,23.40
2022-10-23T19:10:54.122Z,23.50
2022-10-23T19:13:21.827Z,23.60
2022-10-23T19:15:49.121Z,23.70
2022-10-23T19:18:18.733Z,23.70
2022-10-23T19:20:46.172Z,23.80
2022-10-23T19:23:15.277Z,23.90
2022-10-23T19:25:47.823Z,24.00
2022-10-23T19:28:17.205Z,24.00
2022-10-23T19:30:46.952Z,24.10
2022-10-23T19:33:14.229Z,24.20
2022-10-23T19:35:43.854Z,24.20
2022-10-23T19:38:13.439Z,24.20
2022-10-23T19:40:40.714Z,24.30
2022-10-23T19:43:08.655Z,24.30
2022-10-23T19:45:38.357Z,24.30
2022-10-23T19:48:09.997Z,24.30
2022-10-23T19:50:40.157Z,24.40
2022-10-23T19:53:07.418Z,24.40
2022-10-23T19:55:37.154Z,24.40
2022-10-23T19:58:07.059Z,24.40
2022-10-23T20:00:36.945Z,24.40
2022-10-23T20:03:06.876Z,24.40
2022-10-23T20:05:39.104Z,24.40
2022-10-23T20:08:06.426Z,24.40
2022-10-23T20:10:33.707Z,24.40
2022-10-23T20:13:18.786Z,24.40
2022-10-23T20:15:48.912Z,24.40
2022-10-23T20:18:16.191Z,24.40
2022-10-23T20:20:43.481Z,24.40
2022-10-23T20:23:10.896Z,24.40
2022-10-23T20:25:38.215Z,24.40
2022-10-23T20:28:06.199Z,24.40
2022-10-23T20:30:41.382Z,24.40
2022-10-23T20:33:11.470Z,24.40
2022-10-23T20:35:45.934Z,24.40
2022-10-23T20:38:15.711Z,24.40
2022-10-23T20:40:43.000Z,24.40
2022-10-23T20:43:10.300Z,24.40
2022-10-23T20:45:37.581Z,24.40
2022-10-23T20:48:09.754Z,24.40
2022-10-23T20:50:37.942Z,24.40
2022-10-23T20:53:07.552Z,24.40
2022-10-23T20:55:40.999Z,24.30
2022-10-23T20:58:08.575Z,24.30
2022-10-23T21:00:38.154Z,24.30
2022-10-23T21:03:05.500Z,24.30
2022-10-23T21:05:33.950Z,24.30
2022-10-23T21:08:03.498Z,24.30
2022-10-23T21:10:31.014Z,24.30
2022-10-23T21:13:00.405Z,24.30
2022-10-23T21:15:28.545Z,24.30
2022-10-23T21:18:04.925Z,24.30
2022-10-23T21:20:43.453Z,24.30
2022-10-23T21:23:13.701Z,24.20
2022-10-23T21:25:43.904Z,24.20
2022-10-23T21:28:11.968Z,24.20
2022-10-23T21:30:39.482Z,24.20
2022-10-23T21:33:09.360Z,24.20
2022-10-23T21:35:43.248Z,24.20
2022-10-23T21:38:19.668Z,24.20
2022-10-23T21:40:49.254Z,24.20
2022-10-23T21:43:16.646Z,24.20
2022-10-23T21:45:46.179Z,24.20
2022-10-23T21:48:13.443Z,24.20
2022-10-23T21:50:40.798Z,24.20
2022-10-23T21:53:12.552Z,24.20
2022-10-23T21:55:42.397Z,24.20
2022-10-23T21:58:10.432Z,24.20
2022-10-23T22:00:38.411Z,24.10
2022-10-23T22:03:08.602Z,24.10
2022-10-23T22:05:38.173Z,24.20
2022-10-23T22:08:05.608Z,24.10
2022-10-23T22:10:35.047Z,24.10
2022-10-23T22:13:04.582Z,24.10
2022-10-23T22:15:31.912Z,24.10
2022-10-23T22:18:01.681Z,24.10
2022-10-23T22:20:28.996Z,24.10
2022-10-23T22:22:58.545Z,24.10
2022-10-23T22:25:28.023Z,24.10
2022-10-23T22:27:55.306Z,24.10
2022-10-23T22:30:22.594Z,24.00
2022-10-23T22:32:52.164Z,24.10
2022-10-23T22:35:19.442Z,24.10
2022-10-23T22:37:48.994Z,24.00
2022-10-23T22:40:18.541Z,24.00
2022-10-23T22:42:46.010Z,24.00
2022-10-23T22:45:13.490Z,24.00
2022-10-23T22:47:42.967Z,24.00
2022-10-23T22:50:10.385Z,24.00
2022-10-23T22:52:37.712Z,24.00
2022-10-23T22:55:10.624Z,24.00
2022-10-23T22:57:40.412Z,24.00
2022-10-23T23:00:10.721Z,24.00
2022-10-23T23:02:38.021Z,24.00
2022-10-23T23:05:12.191Z,24.00
2022-10-23T23:07:44.122Z,24.00
2022-10-23T23:10:13.848Z,24.00
2022-10-23T23:12:41.129Z,24.00
2022-10-23T23:15:11.385Z,23.90
2022-10-23T23:17:38.672Z,24.00
2022-10-23T23:20:10.989Z,24.00
2022-10-23T23:22:40.834Z,24.00
2022-10-23T23:25:09.400Z,24.00
2022-10-23T23:27:40.395Z,24.00
2022-10-23T23:30:09.251Z,24.00
2022-10-23T23:32:36.629Z,23.90
2022-10-23T23:35:04.091Z,23.90
2022-10-23T23:37:31.407Z,23.90
2022-10-23T23:40:00.995Z,23.90
2022-10-23T23:42:33.183Z,23.90
2022-10-23T23:45:13.833Z,23.90
2022-10-23T23:47:44.744Z,23.90
2022-10-23T23:50:13.162Z,23.90
2022-10-23T23:52:40.432Z,23.90
2022-10-23T23:55:08.138Z,23.90
2022-10-23T23:57:35.805Z,23.90
