createdAt,value
2022-11-16T00:00:24.012Z,947.88
2022-11-16T00:01:19.686Z,947.86
2022-11-16T00:02:14.925Z,947.88
2022-11-16T00:03:10.723Z,947.86
2022-11-16T00:04:05.876Z,947.90
2022-11-16T00:05:01.230Z,947.90
2022-11-16T00:05:56.880Z,947.92
2022-11-16T00:06:52.164Z,947.90
2022-11-16T00:07:48.158Z,947.88
2022-11-16T00:08:42.497Z,947.86
2022-11-16T00:09:37.794Z,947.90
2022-11-16T00:10:32.868Z,947.86
2022-11-16T00:11:28.075Z,947.84
2022-11-16T00:12:26.296Z,947.82
2022-11-16T00:13:21.479Z,947.84
2022-11-16T00:14:16.838Z,947.80
2022-11-16T00:15:11.889Z,947.82
2022-11-16T00:16:06.925Z,947.84
2022-11-16T00:17:02.022Z,947.80
2022-11-16T00:17:57.140Z,947.80
2022-11-16T00:18:52.150Z,947.78
2022-11-16T00:19:47.250Z,947.78
2022-11-16T00:20:42.307Z,947.78
2022-11-16T00:21:37.492Z,947.78
2022-11-16T00:22:32.620Z,947.78
2022-11-16T00:23:27.660Z,947.76
2022-11-16T00:24:22.746Z,947.78
2022-11-16T00:25:17.806Z,947.78
2022-11-16T00:26:13.137Z,947.78
2022-11-16T00:27:08.087Z,947.78
2022-11-16T00:28:03.148Z,947.78
2022-11-16T00:28:58.309Z,947.76
2022-11-16T00:29:53.151Z,947.78
2022-11-16T00:30:48.221Z,947.76
2022-11-16T00:31:43.268Z,947.76
2022-11-16T00:32:38.282Z,947.76
2022-11-16T00:33:33.516Z,947.76
2022-11-16T00:34:28.617Z,947.74
2022-11-16T00:35:23.800Z,947.74
2022-11-16T00:36:19.051Z,947.76
2022-11-16T00:37:14.174Z,947.74
2022-11-16T00:38:09.143Z,947.74
2022-11-16T00:39:04.224Z,947.76
2022-11-16T00:39:59.324Z,947.76
2022-11-16T00:40:54.422Z,947.74
2022-11-16T00:41:49.454Z,947.78
2022-11-16T00:42:45.763Z,947.76
2022-11-16T00:43:40.960Z,947.74
2022-11-16T00:44:36.933Z,947.76
2022-11-16T00:45:31.858Z,947.78
2022-11-16T00:46:27.050Z,947.82
2022-11-16T00:47:22.855Z,947.82
2022-11-16T00:48:18.080Z,947.86
2022-11-16T00:49:13.940Z,947.86
2022-11-16T00:50:09.009Z,947.90
2022-11-16T00:51:04.230Z,947.92
2022-11-16T00:52:00.018Z,947.94
2022-11-16T00:52:55.225Z,947.98
2022-11-16T00:53:50.557Z,948.02
2022-11-16T00:54:46.898Z,948.02
2022-11-16T00:55:42.068Z,948.02
2022-11-16T00:56:37.834Z,948.04
2022-11-16T00:57:33.005Z,948.02
2022-11-16T00:58:28.493Z,948.04
2022-11-16T00:59:24.223Z,948.02
2022-11-16T01:00:19.393Z,948.02
2022-11-16T01:01:15.240Z,948.02
2022-11-16T01:02:10.464Z,948.04
2022-11-16T01:03:05.751Z,948.06
2022-11-16T01:04:01.539Z,948.10
2022-11-16T01:04:56.678Z,948.14
2022-11-16T01:05:51.853Z,948.12
2022-11-16T01:06:48.288Z,948.14
2022-11-16T01:07:43.532Z,948.14
2022-11-16T01:08:39.586Z,948.12
2022-11-16T01:09:34.495Z,948.12
2022-11-16T01:10:29.724Z,948.10
2022-11-16T01:11:25.532Z,948.06
2022-11-16T01:12:20.762Z,948.06
2022-11-16T01:13:16.572Z,948.08
2022-11-16T01:14:12.175Z,948.08
2022-11-16T01:15:07.168Z,948.08
2022-11-16T01:16:03.000Z,948.08
2022-11-16T01:16:58.402Z,948.04
2022-11-16T01:17:53.419Z,948.06
2022-11-16T01:18:50.001Z,948.02
2022-11-16T01:19:45.287Z,948.04
2022-11-16T01:20:41.000Z,948.02
2022-11-16T01:21:36.233Z,948.02
2022-11-16T01:22:31.432Z,947.98
2022-11-16T01:23:27.207Z,947.98
2022-11-16T01:24:22.404Z,948.00
2022-11-16T01:25:18.368Z,948.00
2022-11-16T01:26:13.474Z,947.98
2022-11-16T01:27:08.700Z,947.96
2022-11-16T01:28:04.501Z,947.98
2022-11-16T01:28:59.696Z,947.96
2022-11-16T01:29:55.004Z,947.94
2022-11-16T01:30:51.323Z,947.94
2022-11-16T01:31:46.558Z,947.90
2022-11-16T01:32:42.353Z,947.88
2022-11-16T01:33:37.542Z,947.90
2022-11-16T01:34:32.899Z,947.88
2022-11-16T01:35:28.599Z,947.90
2022-11-16T01:36:23.791Z,947.90
2022-11-16T01:37:18.992Z,947.86
2022-11-16T01:38:14.172Z,947.84
2022-11-16T01:39:10.073Z,947.84
2022-11-16T01:40:05.182Z,947.84
2022-11-16T01:41:00.462Z,947.82
2022-11-16T01:41:56.780Z,947.82
2022-11-16T01:42:51.993Z,947.82
2022-11-16T01:43:47.784Z,947.82
2022-11-16T01:44:42.951Z,947.78
2022-11-16T01:45:38.417Z,947.80
2022-11-16T01:46:34.079Z,947.76
2022-11-16T01:47:29.325Z,947.76
2022-11-16T01:48:25.199Z,947.76
2022-11-16T01:49:20.288Z,947.73
2022-11-16T01:50:15.758Z,947.73
2022-11-16T01:51:11.425Z,947.73
2022-11-16T01:52:06.617Z,947.73
2022-11-16T01:53:01.795Z,947.73
2022-11-16T01:53:58.263Z,947.74
2022-11-16T01:54:53.413Z,947.73
2022-11-16T01:55:48.609Z,947.69
2022-11-16T01:56:43.806Z,947.69
2022-11-16T01:57:39.956Z,947.67
2022-11-16T01:58:34.495Z,947.65
2022-11-16T01:59:30.240Z,947.67
2022-11-16T02:00:25.303Z,947.69
2022-11-16T02:01:20.529Z,947.67
2022-11-16T02:02:15.783Z,947.67
2022-11-16T02:03:12.063Z,947.67
2022-11-16T02:04:07.231Z,947.65
2022-11-16T02:05:02.472Z,947.67
2022-11-16T02:06:01.859Z,947.65
2022-11-16T02:06:57.252Z,947.63
2022-11-16T02:07:52.207Z,947.63
2022-11-16T02:08:47.419Z,947.57
2022-11-16T02:09:42.440Z,947.59
2022-11-16T02:10:37.533Z,947.57
2022-11-16T02:11:32.624Z,947.57
2022-11-16T02:12:27.639Z,947.51
2022-11-16T02:13:22.726Z,947.53
2022-11-16T02:14:17.923Z,947.51
2022-11-16T02:15:12.970Z,947.53
2022-11-16T02:16:08.042Z,947.51
2022-11-16T02:17:03.134Z,947.53
2022-11-16T02:17:58.212Z,947.49
2022-11-16T02:18:53.255Z,947.51
2022-11-16T02:19:48.441Z,947.53
2022-11-16T02:20:43.515Z,947.51
2022-11-16T02:21:38.544Z,947.53
2022-11-16T02:22:33.656Z,947.53
2022-11-16T02:23:28.718Z,947.53
2022-11-16T02:24:23.742Z,947.53
2022-11-16T02:25:18.813Z,947.55
2022-11-16T02:26:13.830Z,947.55
2022-11-16T02:27:08.886Z,947.55
2022-11-16T02:28:03.961Z,947.57
2022-11-16T02:28:59.013Z,947.57
2022-11-16T02:29:54.059Z,947.57
2022-11-16T02:30:49.131Z,947.55
2022-11-16T02:31:44.568Z,947.53
2022-11-16T02:32:39.655Z,947.55
2022-11-16T02:33:34.678Z,947.55
2022-11-16T02:34:29.736Z,947.53
2022-11-16T02:35:24.802Z,947.55
2022-11-16T02:36:19.971Z,947.57
2022-11-16T02:37:15.046Z,947.57
2022-11-16T02:38:10.546Z,947.57
2022-11-16T02:39:05.056Z,947.61
2022-11-16T02:40:00.128Z,947.63
2022-11-16T02:40:55.148Z,947.63
2022-11-16T02:41:50.287Z,947.63
2022-11-16T02:42:45.299Z,947.63
2022-11-16T02:43:40.391Z,947.65
2022-11-16T02:44:35.423Z,947.63
2022-11-16T02:45:30.461Z,947.63
2022-11-16T02:46:25.499Z,947.61
2022-11-16T02:47:20.536Z,947.61
2022-11-16T02:48:17.285Z,947.61
2022-11-16T02:49:12.453Z,947.61
2022-11-16T02:50:08.402Z,947.59
2022-11-16T02:51:02.883Z,947.61
2022-11-16T02:51:58.231Z,947.61
2022-11-16T02:52:53.704Z,947.59
2022-11-16T02:53:48.634Z,947.63
2022-11-16T02:54:43.839Z,947.63
2022-11-16T02:55:39.160Z,947.61
2022-11-16T02:56:34.199Z,947.59
2022-11-16T02:57:29.427Z,947.61
2022-11-16T02:58:24.688Z,947.55
2022-11-16T02:59:19.854Z,947.57
2022-11-16T03:00:15.033Z,947.57
2022-11-16T03:01:10.149Z,947.57
2022-11-16T03:02:05.235Z,947.57
2022-11-16T03:03:00.274Z,947.63
2022-11-16T03:03:58.237Z,947.63
2022-11-16T03:04:53.402Z,947.65
2022-11-16T03:05:48.603Z,947.69
2022-11-16T03:06:43.794Z,947.69
2022-11-16T03:07:38.985Z,947.71
2022-11-16T03:08:35.208Z,947.73
2022-11-16T03:09:30.109Z,947.76
2022-11-16T03:10:25.445Z,947.84
2022-11-16T03:11:21.191Z,947.86
2022-11-16T03:12:16.402Z,947.88
2022-11-16T03:13:12.604Z,947.90
2022-11-16T03:14:07.606Z,947.88
2022-11-16T03:15:02.645Z,947.92
2022-11-16T03:15:58.541Z,947.92
2022-11-16T03:16:53.747Z,947.96
2022-11-16T03:17:49.075Z,947.98
2022-11-16T03:18:45.396Z,947.96
2022-11-16T03:19:40.599Z,947.96
2022-11-16T03:20:36.380Z,948.00
2022-11-16T03:21:31.610Z,948.00
2022-11-16T03:22:26.940Z,948.04
2022-11-16T03:23:23.442Z,948.04
2022-11-16T03:24:17.803Z,948.04
2022-11-16T03:25:13.600Z,948.02
2022-11-16T03:26:08.802Z,948.02
2022-11-16T03:27:04.169Z,948.02
2022-11-16T03:27:59.797Z,948.02
2022-11-16T03:28:55.004Z,948.06
2022-11-16T03:29:50.206Z,948.06
2022-11-16T03:30:46.605Z,948.06
2022-11-16T03:31:41.928Z,948.06
2022-11-16T03:32:37.665Z,948.06
2022-11-16T03:33:32.824Z,948.06
2022-11-16T03:34:28.067Z,948.06
2022-11-16T03:35:23.814Z,948.06
2022-11-16T03:36:19.100Z,948.04
2022-11-16T03:37:14.883Z,948.04
2022-11-16T03:38:10.066Z,948.04
2022-11-16T03:39:05.500Z,948.06
2022-11-16T03:40:01.211Z,948.04
2022-11-16T03:40:56.455Z,948.02
2022-11-16T03:41:51.699Z,948.02
2022-11-16T03:42:48.052Z,948.02
2022-11-16T03:43:43.271Z,948.02
2022-11-16T03:44:39.031Z,948.08
2022-11-16T03:45:34.243Z,948.08
2022-11-16T03:46:29.762Z,948.02
2022-11-16T03:47:25.294Z,948.02
2022-11-16T03:48:20.519Z,948.02
2022-11-16T03:49:16.398Z,948.08
2022-11-16T03:50:11.474Z,948.06
2022-11-16T03:51:06.690Z,948.04
2022-11-16T03:52:02.517Z,948.04
2022-11-16T03:52:57.756Z,948.02
2022-11-16T03:53:53.078Z,948.00
2022-11-16T03:54:49.419Z,948.04
2022-11-16T03:55:49.593Z,948.10
2022-11-16T03:56:42.107Z,948.06
2022-11-16T03:57:35.637Z,948.06
2022-11-16T03:58:31.424Z,948.04
2022-11-16T03:59:26.790Z,948.06
2022-11-16T04:00:22.024Z,948.02
2022-11-16T04:01:17.849Z,948.08
2022-11-16T04:02:13.035Z,948.08
2022-11-16T04:03:08.407Z,948.06
2022-11-16T04:04:04.125Z,948.04
2022-11-16T04:04:59.336Z,948.04
2022-11-16T04:05:54.535Z,948.02
2022-11-16T04:06:51.041Z,948.04
2022-11-16T04:07:46.319Z,948.06
2022-11-16T04:08:41.513Z,947.98
2022-11-16T04:09:36.604Z,947.96
2022-11-16T04:10:31.716Z,947.92
2022-11-16T04:11:26.761Z,947.90
2022-11-16T04:12:21.905Z,947.88
2022-11-16T04:13:16.882Z,947.88
2022-11-16T04:14:11.974Z,947.88
2022-11-16T04:15:07.056Z,947.88
2022-11-16T04:16:02.149Z,947.84
2022-11-16T04:16:57.134Z,947.84
2022-11-16T04:17:52.289Z,947.82
2022-11-16T04:18:47.210Z,947.76
2022-11-16T04:19:42.273Z,947.74
2022-11-16T04:20:37.324Z,947.73
2022-11-16T04:21:32.593Z,947.73
2022-11-16T04:22:30.507Z,947.71
2022-11-16T04:23:25.586Z,947.69
2022-11-16T04:24:20.800Z,947.69
2022-11-16T04:25:15.862Z,947.65
2022-11-16T04:26:11.095Z,947.61
2022-11-16T04:27:06.062Z,947.57
2022-11-16T04:28:01.115Z,947.55
2022-11-16T04:28:56.220Z,947.53
2022-11-16T04:29:51.308Z,947.53
2022-11-16T04:30:46.374Z,947.55
2022-11-16T04:31:41.463Z,947.57
2022-11-16T04:32:36.554Z,947.55
2022-11-16T04:33:31.677Z,947.59
2022-11-16T04:34:26.768Z,947.65
2022-11-16T04:35:21.834Z,947.73
2022-11-16T04:36:20.539Z,947.76
2022-11-16T04:37:11.931Z,947.82
2022-11-16T04:38:07.010Z,947.86
2022-11-16T04:39:02.782Z,947.86
2022-11-16T04:39:57.995Z,947.84
2022-11-16T04:40:53.201Z,947.90
2022-11-16T04:41:49.114Z,947.90
2022-11-16T04:42:44.181Z,947.92
2022-11-16T04:43:40.203Z,947.96
2022-11-16T04:44:35.280Z,947.98
2022-11-16T04:45:30.404Z,947.96
2022-11-16T04:46:26.196Z,947.94
2022-11-16T04:47:21.482Z,947.94
2022-11-16T04:48:16.793Z,947.90
2022-11-16T04:49:13.140Z,947.92
2022-11-16T04:50:08.366Z,947.90
2022-11-16T04:51:04.657Z,947.92
2022-11-16T04:51:59.395Z,947.92
2022-11-16T04:52:54.783Z,947.90
2022-11-16T04:53:50.414Z,947.90
2022-11-16T04:54:45.613Z,947.90
2022-11-16T04:55:41.426Z,947.90
2022-11-16T04:56:36.635Z,947.92
2022-11-16T04:57:32.017Z,947.94
2022-11-16T04:58:27.663Z,947.90
2022-11-16T04:59:22.881Z,947.94
2022-11-16T05:00:18.085Z,947.92
2022-11-16T05:01:14.572Z,947.96
2022-11-16T05:02:09.804Z,947.94
2022-11-16T05:03:05.564Z,947.92
2022-11-16T05:04:00.731Z,947.90
2022-11-16T05:04:55.970Z,947.90
2022-11-16T05:05:51.734Z,947.88
2022-11-16T05:06:47.089Z,947.86
2022-11-16T05:07:42.760Z,947.86
2022-11-16T05:08:37.958Z,947.86
2022-11-16T05:09:33.374Z,947.86
2022-11-16T05:10:29.386Z,947.84
2022-11-16T05:11:24.364Z,947.86
2022-11-16T05:12:19.582Z,947.82
2022-11-16T05:13:15.989Z,947.78
2022-11-16T05:14:11.260Z,947.74
2022-11-16T05:15:07.040Z,947.74
2022-11-16T05:16:02.294Z,947.78
2022-11-16T05:16:57.500Z,947.74
2022-11-16T05:17:53.308Z,947.76
2022-11-16T05:18:48.518Z,947.76
2022-11-16T05:19:44.375Z,947.74
2022-11-16T05:20:39.488Z,947.73
2022-11-16T05:21:34.697Z,947.73
2022-11-16T05:22:30.476Z,947.69
2022-11-16T05:23:25.695Z,947.69
2022-11-16T05:24:21.074Z,947.71
2022-11-16T05:25:17.433Z,947.73
2022-11-16T05:26:12.653Z,947.71
2022-11-16T05:27:08.462Z,947.73
2022-11-16T05:28:03.637Z,947.73
2022-11-16T05:28:59.130Z,947.76
2022-11-16T05:29:54.791Z,947.76
2022-11-16T05:30:50.022Z,947.82
2022-11-16T05:31:45.824Z,947.80
2022-11-16T05:32:41.038Z,947.74
2022-11-16T05:33:36.383Z,947.73
2022-11-16T05:34:32.046Z,947.73
2022-11-16T05:35:27.252Z,947.76
2022-11-16T05:36:22.539Z,947.76
2022-11-16T05:37:18.728Z,947.74
2022-11-16T05:38:13.892Z,947.73
2022-11-16T05:39:09.567Z,947.76
2022-11-16T05:40:04.847Z,947.80
2022-11-16T05:41:00.601Z,947.82
2022-11-16T05:41:55.799Z,947.80
2022-11-16T05:42:51.216Z,947.78
2022-11-16T05:43:46.899Z,947.78
2022-11-16T05:44:42.148Z,947.80
2022-11-16T05:45:37.392Z,947.78
2022-11-16T05:46:33.867Z,947.78
2022-11-16T05:47:29.303Z,947.78
2022-11-16T05:48:24.916Z,947.78
2022-11-16T05:49:20.157Z,947.78
2022-11-16T05:50:16.384Z,947.76
2022-11-16T05:51:11.227Z,947.76
2022-11-16T05:52:06.476Z,947.74
2022-11-16T05:53:02.234Z,947.78
2022-11-16T05:53:57.403Z,947.80
2022-11-16T05:54:52.602Z,947.80
2022-11-16T05:55:47.850Z,947.80
2022-11-16T05:56:43.244Z,947.80
2022-11-16T05:57:38.211Z,947.78
2022-11-16T05:58:33.734Z,947.76
2022-11-16T05:59:28.296Z,947.78
2022-11-16T06:00:27.230Z,947.82
2022-11-16T06:02:49.287Z,947.76
2022-11-16T06:03:44.253Z,947.74
2022-11-16T06:04:38.702Z,947.74
2022-11-16T06:05:39.034Z,947.76
2022-11-16T06:06:30.081Z,947.76
2022-11-16T06:07:24.415Z,947.78
2022-11-16T06:08:19.563Z,947.76
2022-11-16T06:09:14.842Z,947.78
2022-11-16T06:10:10.034Z,947.78
2022-11-16T06:11:05.436Z,947.76
2022-11-16T06:12:00.799Z,947.78
2022-11-16T06:12:55.995Z,947.78
2022-11-16T06:13:51.241Z,947.82
2022-11-16T06:14:46.451Z,947.80
2022-11-16T06:15:41.713Z,947.80
2022-11-16T06:16:36.956Z,947.84
2022-11-16T06:17:32.237Z,947.82
2022-11-16T06:18:27.507Z,947.78
2022-11-16T06:19:22.739Z,947.74
2022-11-16T06:20:18.171Z,947.76
2022-11-16T06:21:13.238Z,947.82
2022-11-16T06:22:08.565Z,947.84
2022-11-16T06:23:03.808Z,947.86
2022-11-16T06:23:59.057Z,947.86
2022-11-16T06:24:54.315Z,947.90
2022-11-16T06:25:49.530Z,947.92
2022-11-16T06:26:44.823Z,947.90
2022-11-16T06:27:40.138Z,947.92
2022-11-16T06:28:35.622Z,947.94
2022-11-16T06:29:30.829Z,947.94
2022-11-16T06:30:26.158Z,947.92
2022-11-16T06:31:21.474Z,947.90
2022-11-16T06:32:16.895Z,947.88
2022-11-16T06:33:12.085Z,947.86
2022-11-16T06:34:07.371Z,947.82
2022-11-16T06:35:02.713Z,947.80
2022-11-16T06:35:58.008Z,947.84
2022-11-16T06:36:53.308Z,947.86
2022-11-16T06:37:48.633Z,947.82
2022-11-16T06:38:43.932Z,947.82
2022-11-16T06:39:39.262Z,947.80
2022-11-16T06:40:34.596Z,947.80
2022-11-16T06:41:29.969Z,947.80
2022-11-16T06:42:25.449Z,947.80
2022-11-16T06:43:20.750Z,947.82
2022-11-16T06:44:16.326Z,947.82
2022-11-16T06:45:11.515Z,947.84
2022-11-16T06:46:06.873Z,947.84
2022-11-16T06:47:02.356Z,947.84
2022-11-16T06:47:57.596Z,947.90
2022-11-16T06:48:52.993Z,947.86
2022-11-16T06:49:48.363Z,947.86
2022-11-16T06:50:43.722Z,947.86
2022-11-16T06:51:39.053Z,947.86
2022-11-16T06:52:34.582Z,947.90
2022-11-16T06:53:29.809Z,947.92
2022-11-16T06:54:25.151Z,947.90
2022-11-16T06:55:20.530Z,947.92
2022-11-16T06:56:15.871Z,947.92
2022-11-16T06:57:11.197Z,947.92
2022-11-16T06:58:06.583Z,947.92
2022-11-16T06:59:01.960Z,947.94
2022-11-16T06:59:57.299Z,947.96
2022-11-16T07:00:52.659Z,947.98
2022-11-16T07:01:48.065Z,948.00
2022-11-16T07:02:43.509Z,948.02
2022-11-16T07:03:38.831Z,948.02
2022-11-16T07:04:34.017Z,948.02
2022-11-16T07:05:29.497Z,948.00
2022-11-16T07:06:24.832Z,948.02
2022-11-16T07:07:20.394Z,948.00
2022-11-16T07:08:15.703Z,948.02
2022-11-16T07:09:11.132Z,948.00
2022-11-16T07:10:06.520Z,948.00
2022-11-16T07:11:04.354Z,948.04
2022-11-16T07:11:57.508Z,948.04
2022-11-16T07:12:53.050Z,948.06
2022-11-16T07:13:48.304Z,948.08
2022-11-16T07:14:43.699Z,948.06
2022-11-16T07:15:39.183Z,948.04
2022-11-16T07:16:34.519Z,948.08
2022-11-16T07:17:29.964Z,948.12
2022-11-16T07:18:25.215Z,948.16
2022-11-16T07:19:20.603Z,948.20
2022-11-16T07:20:15.991Z,948.22
2022-11-16T07:21:11.421Z,948.22
2022-11-16T07:22:06.942Z,948.24
2022-11-16T07:23:02.329Z,948.24
2022-11-16T07:23:57.731Z,948.22
2022-11-16T07:24:53.675Z,948.22
2022-11-16T07:25:48.541Z,948.24
2022-11-16T07:26:43.967Z,948.22
2022-11-16T07:27:39.419Z,948.22
2022-11-16T07:28:35.138Z,948.26
2022-11-16T07:29:31.337Z,948.26
2022-11-16T07:30:25.876Z,948.28
2022-11-16T07:31:21.335Z,948.29
2022-11-16T07:32:16.766Z,948.31
2022-11-16T07:33:12.187Z,948.31
2022-11-16T07:34:07.887Z,948.33
2022-11-16T07:35:03.192Z,948.31
2022-11-16T07:35:58.626Z,948.31
2022-11-16T07:36:54.061Z,948.33
2022-11-16T07:37:49.484Z,948.35
2022-11-16T07:38:45.097Z,948.37
2022-11-16T07:39:40.422Z,948.37
2022-11-16T07:40:35.892Z,948.35
2022-11-16T07:41:31.388Z,948.37
2022-11-16T07:42:26.845Z,948.39
2022-11-16T07:43:22.372Z,948.41
2022-11-16T07:44:17.944Z,948.45
2022-11-16T07:45:13.242Z,948.47
2022-11-16T07:46:44.784Z,948.47
2022-11-16T07:47:05.153Z,948.47
2022-11-16T07:47:59.768Z,948.49
2022-11-16T07:48:55.097Z,948.47
2022-11-16T07:49:50.700Z,948.47
2022-11-16T07:50:46.226Z,948.49
2022-11-16T07:51:41.504Z,948.53
2022-11-16T07:52:36.935Z,948.53
2022-11-16T07:53:32.414Z,948.55
2022-11-16T07:54:27.977Z,948.55
2022-11-16T07:55:23.396Z,948.55
2022-11-16T07:56:18.828Z,948.55
2022-11-16T07:57:14.389Z,948.59
2022-11-16T07:58:09.874Z,948.61
2022-11-16T07:59:05.143Z,948.57
2022-11-16T08:00:00.579Z,948.57
2022-11-16T08:00:55.988Z,948.57
2022-11-16T08:01:51.511Z,948.61
2022-11-16T08:02:46.820Z,948.59
2022-11-16T08:03:42.536Z,948.59
2022-11-16T08:04:37.838Z,948.61
2022-11-16T08:05:33.297Z,948.59
2022-11-16T08:06:29.636Z,948.59
2022-11-16T08:07:24.448Z,948.59
2022-11-16T08:08:19.773Z,948.59
2022-11-16T08:09:15.361Z,948.61
2022-11-16T08:10:10.828Z,948.61
2022-11-16T08:11:06.193Z,948.65
2022-11-16T08:12:01.827Z,948.65
2022-11-16T08:12:57.689Z,948.65
2022-11-16T08:13:52.880Z,948.67
2022-11-16T08:14:49.779Z,948.67
2022-11-16T08:15:43.843Z,948.75
2022-11-16T08:16:39.327Z,948.67
2022-11-16T08:17:34.879Z,948.65
2022-11-16T08:18:30.410Z,948.67
2022-11-16T08:19:25.852Z,948.63
2022-11-16T08:20:21.300Z,948.61
2022-11-16T08:21:16.738Z,948.59
2022-11-16T08:22:12.196Z,948.63
2022-11-16T08:23:07.688Z,948.63
2022-11-16T08:24:02.974Z,948.61
2022-11-16T08:24:58.554Z,948.63
2022-11-16T08:25:53.815Z,948.65
2022-11-16T08:26:49.367Z,948.75
2022-11-16T08:27:44.648Z,948.77
2022-11-16T08:28:40.073Z,948.77
2022-11-16T08:29:35.515Z,948.75
2022-11-16T08:30:30.921Z,948.77
2022-11-16T08:31:26.365Z,948.78
2022-11-16T08:32:21.744Z,948.78
2022-11-16T08:33:17.164Z,948.78
2022-11-16T08:34:12.573Z,948.82
2022-11-16T08:35:08.140Z,948.84
2022-11-16T08:36:03.557Z,948.84
2022-11-16T08:36:59.032Z,948.86
2022-11-16T08:37:54.602Z,948.84
2022-11-16T08:38:50.056Z,948.84
2022-11-16T08:39:45.478Z,948.82
2022-11-16T08:40:40.921Z,948.86
2022-11-16T08:41:36.343Z,948.86
2022-11-16T08:42:32.127Z,948.84
2022-11-16T08:43:27.169Z,948.86
2022-11-16T08:44:22.578Z,948.84
2022-11-16T08:45:17.968Z,948.84
2022-11-16T08:46:13.371Z,948.82
2022-11-16T08:47:08.812Z,948.88
2022-11-16T08:48:04.482Z,948.86
2022-11-16T08:49:00.213Z,948.90
2022-11-16T08:49:55.027Z,948.94
2022-11-16T08:51:15.800Z,948.92
2022-11-16T08:51:46.998Z,948.94
2022-11-16T08:52:41.356Z,948.96
2022-11-16T08:53:36.933Z,948.98
2022-11-16T08:54:32.261Z,948.96
2022-11-16T08:55:27.914Z,948.92
2022-11-16T08:56:23.163Z,948.92
2022-11-16T08:57:18.582Z,948.90
2022-11-16T08:58:14.030Z,948.90
2022-11-16T08:59:09.459Z,948.90
2022-11-16T09:00:05.165Z,948.92
2022-11-16T09:01:00.337Z,948.94
2022-11-16T09:01:55.936Z,948.96
2022-11-16T09:02:51.133Z,948.94
2022-11-16T09:03:46.644Z,948.94
2022-11-16T09:04:42.249Z,949.00
2022-11-16T09:05:37.907Z,949.00
2022-11-16T09:06:33.232Z,949.04
2022-11-16T09:07:29.488Z,949.04
2022-11-16T09:08:24.137Z,949.00
2022-11-16T09:09:19.844Z,949.04
2022-11-16T09:10:15.133Z,949.08
2022-11-16T09:11:10.488Z,949.08
2022-11-16T09:12:05.950Z,949.12
2022-11-16T09:13:01.561Z,949.08
2022-11-16T09:13:57.104Z,949.10
2022-11-16T09:14:52.497Z,949.14
2022-11-16T09:15:48.240Z,949.10
2022-11-16T09:16:43.376Z,949.08
2022-11-16T09:17:38.767Z,949.04
2022-11-16T09:18:34.606Z,949.04
2022-11-16T09:19:29.841Z,949.06
2022-11-16T09:20:25.325Z,949.10
2022-11-16T09:21:20.816Z,949.10
2022-11-16T09:22:16.574Z,949.08
2022-11-16T09:23:11.726Z,949.06
2022-11-16T09:24:07.355Z,949.06
2022-11-16T09:25:02.692Z,949.04
2022-11-16T09:25:58.033Z,949.04
2022-11-16T09:26:53.456Z,949.04
2022-11-16T09:27:49.084Z,948.98
2022-11-16T09:28:44.462Z,949.00
2022-11-16T09:29:39.960Z,949.00
2022-11-16T09:30:35.414Z,948.96
2022-11-16T09:31:31.757Z,948.94
2022-11-16T09:32:26.291Z,948.92
2022-11-16T09:33:21.818Z,948.94
2022-11-16T09:34:17.102Z,948.88
2022-11-16T09:35:12.611Z,948.90
2022-11-16T09:36:07.897Z,948.92
2022-11-16T09:37:03.460Z,948.96
2022-11-16T09:37:58.829Z,948.94
2022-11-16T09:39:50.786Z,948.90
2022-11-16T09:40:45.304Z,948.88
2022-11-16T09:41:40.738Z,948.84
2022-11-16T09:42:36.284Z,948.84
2022-11-16T09:43:32.141Z,948.84
2022-11-16T09:44:27.184Z,948.88
2022-11-16T09:45:22.699Z,948.90
2022-11-16T09:46:18.220Z,948.88
2022-11-16T09:47:13.747Z,948.88
2022-11-16T09:48:09.116Z,948.90
2022-11-16T09:49:04.916Z,948.90
2022-11-16T09:50:03.532Z,948.88
2022-11-16T09:50:55.804Z,948.90
2022-11-16T09:51:51.274Z,948.88
2022-11-16T09:52:46.793Z,948.94
2022-11-16T09:53:42.199Z,948.92
2022-11-16T09:54:37.655Z,948.90
2022-11-16T09:55:33.138Z,948.86
2022-11-16T09:56:28.574Z,948.88
2022-11-16T09:57:24.204Z,948.86
2022-11-16T09:58:19.508Z,948.84
2022-11-16T09:59:18.091Z,948.84
2022-11-16T10:00:10.414Z,948.84
2022-11-16T10:01:05.946Z,948.86
2022-11-16T10:02:01.254Z,948.86
2022-11-16T10:02:56.740Z,948.88
2022-11-16T10:03:52.062Z,948.86
2022-11-16T10:04:47.498Z,948.90
2022-11-16T10:05:43.069Z,948.90
2022-11-16T10:06:38.800Z,948.92
2022-11-16T10:07:33.995Z,948.92
2022-11-16T10:08:29.476Z,948.92
2022-11-16T10:09:24.712Z,948.94
2022-11-16T10:10:20.085Z,948.92
2022-11-16T10:11:15.611Z,948.90
2022-11-16T10:12:11.319Z,948.92
2022-11-16T10:13:06.579Z,948.94
2022-11-16T10:14:04.440Z,948.90
2022-11-16T10:14:57.419Z,948.92
2022-11-16T10:15:52.836Z,948.90
2022-11-16T10:16:48.470Z,948.92
2022-11-16T10:17:43.787Z,948.94
2022-11-16T10:18:39.365Z,948.92
2022-11-16T10:19:34.927Z,948.94
2022-11-16T10:20:31.065Z,948.90
2022-11-16T10:21:25.709Z,948.90
2022-11-16T10:22:21.032Z,948.90
2022-11-16T10:23:16.441Z,948.88
2022-11-16T10:24:11.912Z,948.86
2022-11-16T10:25:07.316Z,948.84
2022-11-16T10:26:03.283Z,948.82
2022-11-16T10:26:58.155Z,948.86
2022-11-16T10:27:53.573Z,948.78
2022-11-16T10:28:49.110Z,948.75
2022-11-16T10:29:44.434Z,948.67
2022-11-16T10:30:39.868Z,948.75
2022-11-16T10:31:35.583Z,948.67
2022-11-16T10:32:30.983Z,948.75
2022-11-16T10:33:26.600Z,948.75
2022-11-16T10:34:21.930Z,948.77
2022-11-16T10:35:17.411Z,948.65
2022-11-16T10:36:12.884Z,948.65
2022-11-16T10:37:08.583Z,948.61
2022-11-16T10:38:03.886Z,948.59
2022-11-16T10:38:59.173Z,948.59
2022-11-16T10:39:54.601Z,948.63
2022-11-16T10:40:50.009Z,948.65
2022-11-16T10:41:45.440Z,948.59
2022-11-16T10:42:40.912Z,948.55
2022-11-16T10:43:36.594Z,948.57
2022-11-16T10:44:31.725Z,948.57
2022-11-16T10:45:27.407Z,948.53
2022-11-16T10:46:22.995Z,948.51
2022-11-16T10:47:18.973Z,948.53
2022-11-16T10:48:13.906Z,948.55
2022-11-16T10:49:09.188Z,948.55
2022-11-16T10:50:05.361Z,948.57
2022-11-16T10:51:00.538Z,948.57
2022-11-16T10:51:55.396Z,948.55
2022-11-16T10:52:50.987Z,948.51
2022-11-16T10:53:46.287Z,948.51
2022-11-16T10:54:44.417Z,948.55
2022-11-16T10:55:37.101Z,948.55
2022-11-16T10:56:32.514Z,948.51
2022-11-16T10:57:27.922Z,948.53
2022-11-16T10:58:23.359Z,948.53
2022-11-16T10:59:18.783Z,948.49
2022-11-16T11:00:18.303Z,948.49
2022-11-16T11:01:10.858Z,948.53
2022-11-16T11:02:05.182Z,948.49
2022-11-16T11:03:00.706Z,948.51
2022-11-16T11:03:56.031Z,948.45
2022-11-16T11:04:51.484Z,948.45
2022-11-16T11:05:47.030Z,948.43
2022-11-16T11:06:42.481Z,948.43
2022-11-16T11:07:37.973Z,948.45
2022-11-16T11:08:33.581Z,948.45
2022-11-16T11:09:29.544Z,948.47
2022-11-16T11:10:24.177Z,948.43
2022-11-16T11:11:19.641Z,948.45
2022-11-16T11:12:15.048Z,948.43
2022-11-16T11:13:10.476Z,948.43
2022-11-16T11:14:06.022Z,948.41
2022-11-16T11:15:01.290Z,948.41
2022-11-16T11:15:56.756Z,948.41
2022-11-16T11:16:52.345Z,948.39
2022-11-16T11:17:47.904Z,948.43
2022-11-16T11:18:43.207Z,948.43
2022-11-16T11:19:38.721Z,948.39
2022-11-16T11:20:34.875Z,948.37
2022-11-16T11:21:29.609Z,948.41
2022-11-16T11:22:24.934Z,948.41
2022-11-16T11:23:20.365Z,948.39
2022-11-16T11:24:43.403Z,948.39
2022-11-16T11:25:12.152Z,948.37
2022-11-16T11:26:06.674Z,948.35
2022-11-16T11:27:02.174Z,948.35
2022-11-16T11:27:57.604Z,948.33
2022-11-16T11:28:53.136Z,948.31
2022-11-16T11:29:48.483Z,948.31
2022-11-16T11:30:44.130Z,948.28
2022-11-16T11:31:39.558Z,948.28
2022-11-16T11:32:35.016Z,948.28
2022-11-16T11:33:30.445Z,948.26