createdAt,value
2022-10-11T00:01:16.581Z,3.10
2022-10-11T00:03:43.012Z,3.40
2022-10-11T00:06:09.606Z,3.40
2022-10-11T00:08:36.173Z,3.90
2022-10-11T00:11:05.664Z,3.63
2022-10-11T00:13:32.274Z,3.43
2022-10-11T00:15:58.744Z,3.13
2022-10-11T00:18:25.293Z,3.30
2022-10-11T00:21:05.466Z,3.30
2022-10-11T00:23:33.126Z,2.90
2022-10-11T00:26:01.948Z,3.50
2022-10-11T00:28:28.671Z,3.57
2022-10-11T00:30:55.132Z,3.53
2022-10-11T00:33:21.503Z,3.50
2022-10-11T00:35:48.660Z,4.03
2022-10-11T00:38:15.451Z,4.07
2022-10-11T00:40:41.903Z,3.77
2022-10-11T00:43:22.296Z,3.50
2022-10-11T00:45:57.716Z,3.30
2022-10-11T00:48:27.606Z,3.60
2022-10-11T00:50:58.177Z,3.37
2022-10-11T00:53:25.783Z,3.50
2022-10-11T00:55:59.511Z,3.80
2022-10-11T00:58:26.500Z,3.83
2022-10-11T01:00:54.095Z,3.67
2022-10-11T01:03:25.056Z,3.67
2022-10-11T01:05:51.736Z,3.70
2022-10-11T01:08:18.627Z,3.63
2022-10-11T01:10:45.150Z,3.50
2022-10-11T01:13:40.417Z,3.67
2022-10-11T01:16:22.882Z,3.37
2022-10-11T01:18:52.594Z,4.20
2022-10-11T01:21:42.053Z,3.90
2022-10-11T01:24:38.110Z,4.23
2022-10-11T01:27:28.652Z,4.07
2022-10-11T01:30:04.341Z,4.37
2022-10-11T01:32:40.550Z,4.03
2022-10-11T01:35:16.268Z,3.47
2022-10-11T01:37:55.214Z,4.00
2022-10-11T01:40:27.725Z,4.07
2022-10-11T01:42:55.806Z,4.20
2022-10-11T01:45:22.549Z,4.07
2022-10-11T01:48:01.793Z,4.13
2022-10-11T01:50:41.234Z,4.47
2022-10-11T01:53:22.749Z,3.73
2022-10-11T01:56:04.507Z,4.20
2022-10-11T01:59:02.159Z,4.23
2022-10-11T02:01:52.177Z,3.87
2022-10-11T02:04:32.633Z,4.40
2022-10-11T02:07:06.654Z,4.40
2022-10-11T02:09:47.017Z,4.47
2022-10-11T02:12:20.646Z,4.40
2022-10-11T02:14:50.786Z,4.77
2022-10-11T02:17:21.316Z,5.30
2022-10-11T02:19:52.099Z,5.03
2022-10-11T02:22:32.579Z,5.77
2022-10-11T02:25:01.584Z,6.03
2022-10-11T02:27:33.193Z,6.87
2022-10-11T02:30:02.757Z,6.33
2022-10-11T02:32:31.962Z,6.43
2022-10-11T02:35:01.261Z,6.37
2022-10-11T02:37:35.897Z,6.10
2022-10-11T02:40:44.139Z,6.10
2022-10-11T02:43:30.007Z,6.30
2022-10-11T02:46:00.121Z,6.07
2022-10-11T02:48:29.155Z,6.07
2022-10-11T02:50:57.295Z,5.80
2022-10-11T02:53:25.509Z,5.97
2022-10-11T02:55:53.972Z,6.07
2022-10-11T02:58:21.416Z,6.97
2022-10-11T03:00:48.102Z,6.20
2022-10-11T03:03:14.639Z,7.87
2022-10-11T03:05:41.515Z,6.97
2022-10-11T03:08:09.879Z,6.97
2022-10-11T03:10:37.438Z,7.43
2022-10-11T03:13:04.005Z,7.53
2022-10-11T03:15:30.534Z,7.37
2022-10-11T03:17:57.104Z,6.97
2022-10-11T03:20:24.591Z,7.43
2022-10-11T03:22:51.172Z,7.43
2022-10-11T03:25:17.741Z,7.83
2022-10-11T03:27:44.169Z,7.73
2022-10-11T03:30:14.127Z,7.87
2022-10-11T03:32:43.823Z,8.07
2022-10-11T03:35:10.221Z,8.23
2022-10-11T03:37:36.622Z,8.17
2022-10-11T03:40:04.367Z,8.77
2022-10-11T03:42:30.798Z,8.80
2022-10-11T03:44:57.199Z,8.73
2022-10-11T03:47:23.814Z,7.67
2022-10-11T03:49:50.470Z,8.23
2022-10-11T03:52:16.829Z,8.83
2022-10-11T03:54:43.551Z,7.90
2022-10-11T03:57:09.920Z,9.07
2022-10-11T03:59:36.258Z,8.60
2022-10-11T04:02:02.691Z,8.90
2022-10-11T04:04:29.711Z,9.30
2022-10-11T04:06:56.144Z,9.00
2022-10-11T04:09:22.583Z,8.50
2022-10-11T04:11:48.924Z,8.67
2022-10-11T04:14:15.293Z,9.30
2022-10-11T04:16:41.934Z,7.77
2022-10-11T04:19:08.745Z,9.17
2022-10-11T04:21:35.186Z,8.97
2022-10-11T04:24:01.599Z,8.77
2022-10-11T04:26:27.973Z,8.70
2022-10-11T04:28:54.711Z,8.30
2022-10-11T04:31:21.167Z,8.37
2022-10-11T04:33:47.524Z,9.23
2022-10-11T04:36:13.884Z,8.43
2022-10-11T04:38:40.316Z,9.27
2022-10-11T04:41:12.048Z,8.83
2022-10-11T04:43:39.192Z,8.50
2022-10-11T04:46:06.704Z,8.80
2022-10-11T04:48:33.380Z,9.57
2022-10-11T04:51:00.024Z,10.17
2022-10-11T04:53:26.467Z,8.77
2022-10-11T04:56:01.615Z,7.87
2022-10-11T04:58:29.276Z,8.00
2022-10-11T05:00:55.740Z,8.70
2022-10-11T05:03:22.695Z,8.33
2022-10-11T05:05:49.142Z,9.10
2022-10-11T05:08:15.725Z,9.60
2022-10-11T05:10:42.215Z,8.73
2022-10-11T05:13:08.646Z,8.87
2022-10-11T05:15:34.996Z,8.17
2022-10-11T05:18:01.555Z,8.93
2022-10-11T05:20:27.948Z,9.33
2022-10-11T05:22:54.358Z,9.67
2022-10-11T05:25:20.759Z,8.47
2022-10-11T05:27:47.145Z,8.83
2022-10-11T05:30:13.562Z,9.23
2022-10-11T05:32:40.155Z,8.83
2022-10-11T05:35:07.061Z,9.30
2022-10-11T05:37:33.475Z,8.87
2022-10-11T05:39:59.884Z,8.37
2022-10-11T05:42:26.226Z,9.13
2022-10-11T05:44:52.568Z,8.10
2022-10-11T05:47:18.925Z,8.67
2022-10-11T05:49:45.301Z,8.50
2022-10-11T05:52:13.153Z,8.83
2022-10-11T05:54:39.514Z,9.63
2022-10-11T05:57:05.874Z,8.63
2022-10-11T05:59:32.485Z,8.37
2022-10-11T06:01:58.870Z,6.73
2022-10-11T06:04:25.339Z,8.53
2022-10-11T06:06:51.679Z,8.17
2022-10-11T06:09:18.043Z,7.17
2022-10-11T06:11:45.434Z,7.43
2022-10-11T06:14:12.455Z,7.03
2022-10-11T06:16:38.793Z,7.70
2022-10-11T06:19:05.166Z,6.57
2022-10-11T06:21:31.599Z,8.07
2022-10-11T06:24:01.339Z,7.57
2022-10-11T06:26:28.716Z,7.10
2022-10-11T06:28:55.207Z,6.73
2022-10-11T06:31:21.719Z,6.13
2022-10-11T06:33:48.120Z,7.30
2022-10-11T06:36:16.720Z,7.70
2022-10-11T06:38:45.322Z,8.10
2022-10-11T06:41:22.218Z,5.83
2022-10-11T06:43:51.137Z,6.80
2022-10-11T06:46:19.900Z,7.67
2022-10-11T06:48:47.378Z,7.10
2022-10-11T06:51:16.899Z,7.77
2022-10-11T06:53:43.831Z,7.47
2022-10-11T06:56:12.133Z,8.13
2022-10-11T06:58:40.067Z,7.27
2022-10-11T07:01:09.462Z,7.40
2022-10-11T07:03:36.502Z,7.17
2022-10-11T07:06:09.415Z,7.13
2022-10-11T07:08:37.202Z,7.07
2022-10-11T07:11:06.238Z,6.83
2022-10-11T07:13:32.658Z,7.10
2022-10-11T07:16:08.493Z,6.17
2022-10-11T07:18:35.788Z,7.10
2022-10-11T07:21:04.936Z,7.47
2022-10-11T07:23:31.421Z,7.13
2022-10-11T07:25:58.850Z,7.67
2022-10-11T07:28:25.769Z,7.10
2022-10-11T07:30:52.255Z,7.33
2022-10-11T07:33:18.624Z,6.93
2022-10-11T07:35:48.390Z,7.93
2022-10-11T07:38:15.940Z,7.27
2022-10-11T07:40:45.248Z,7.07
2022-10-11T07:43:13.048Z,6.97
2022-10-11T07:45:45.340Z,7.37
2022-10-11T07:48:11.725Z,7.30
2022-10-11T07:50:38.300Z,7.00
2022-10-11T07:53:04.798Z,7.60
2022-10-11T07:55:35.407Z,7.20
2022-10-11T07:58:01.745Z,5.93
2022-10-11T08:00:28.147Z,7.50
2022-10-11T08:02:54.479Z,6.23
2022-10-11T08:05:20.927Z,7.17
2022-10-11T08:07:48.698Z,7.23
2022-10-11T08:10:15.853Z,6.17
2022-10-11T08:12:42.179Z,7.30
2022-10-11T08:15:08.934Z,6.47
2022-10-11T08:17:35.435Z,7.53
2022-10-11T08:20:01.891Z,7.27
2022-10-11T08:22:28.225Z,7.30
2022-10-11T08:24:54.682Z,6.60
2022-10-11T08:27:21.089Z,6.97
2022-10-11T08:29:47.572Z,7.70
2022-10-11T08:32:14.028Z,8.10
2022-10-11T08:34:40.476Z,7.33
2022-10-11T08:37:09.699Z,8.37
2022-10-11T08:39:36.189Z,7.20
2022-10-11T08:42:12.744Z,7.80
2022-10-11T08:47:44.276Z,7.63
2022-10-11T08:50:19.027Z,7.23
2022-10-11T08:53:03.394Z,7.20
2022-10-11T08:55:43.919Z,8.30
2022-10-11T08:58:17.228Z,7.20
2022-10-11T09:01:14.839Z,7.40
2022-10-11T09:03:44.883Z,7.70
2022-10-11T09:06:23.049Z,7.53
2022-10-11T09:09:07.661Z,7.20
2022-10-11T09:12:03.894Z,7.90
2022-10-11T09:15:09.889Z,7.43
2022-10-11T09:18:19.576Z,7.10
2022-10-11T09:21:01.104Z,9.07
2022-10-11T09:23:33.417Z,7.57
2022-10-11T09:26:19.799Z,8.47
2022-10-11T09:29:04.350Z,7.77
2022-10-11T09:31:31.863Z,8.23
2022-10-11T09:34:06.888Z,7.53
2022-10-11T09:36:43.898Z,7.70
2022-10-11T09:39:33.220Z,7.17
2022-10-11T09:42:07.657Z,7.40
2022-10-11T09:44:35.456Z,6.90
2022-10-11T09:47:01.880Z,6.83
2022-10-11T09:49:33.402Z,7.10
2022-10-11T09:52:02.985Z,7.37
2022-10-11T09:54:44.160Z,7.90
2022-10-11T09:57:25.224Z,6.83
2022-10-11T10:00:20.567Z,7.53
2022-10-11T10:02:52.516Z,6.60
2022-10-11T10:05:22.533Z,7.27
2022-10-11T10:08:04.995Z,6.70
2022-10-11T10:10:44.917Z,6.90
2022-10-11T10:13:40.599Z,6.43
2022-10-11T10:16:11.799Z,6.63
2022-10-11T10:18:44.099Z,7.60
2022-10-11T10:21:14.749Z,7.80
2022-10-11T10:23:42.507Z,8.87
2022-10-11T10:26:20.961Z,8.77
2022-10-11T10:29:05.479Z,6.53
2022-10-11T10:31:49.522Z,6.47
2022-10-11T10:34:34.832Z,6.93
2022-10-11T10:37:15.503Z,7.50
2022-10-11T10:39:48.167Z,6.30
2022-10-11T10:42:18.752Z,7.73
2022-10-11T10:44:53.764Z,6.97
2022-10-11T10:47:26.135Z,7.10
2022-10-11T10:50:06.270Z,7.30
2022-10-11T10:52:53.665Z,7.70
2022-10-11T10:55:41.717Z,6.97
2022-10-11T10:58:26.302Z,6.53
2022-10-11T11:00:58.949Z,7.70
2022-10-11T11:03:46.119Z,7.93
2022-10-11T11:06:26.613Z,7.00
2022-10-11T11:08:52.940Z,6.90
2022-10-11T11:11:29.084Z,6.20
2022-10-11T11:14:17.261Z,6.73
2022-10-11T11:17:07.559Z,6.40
2022-10-11T11:20:11.483Z,7.60
2022-10-11T11:23:35.601Z,7.30
2022-10-11T11:26:26.588Z,6.70
2022-10-11T11:29:02.303Z,7.70
2022-10-11T11:31:58.025Z,5.63
2022-10-11T11:34:49.118Z,6.80
2022-10-11T11:37:34.398Z,6.40
2022-10-11T11:40:24.854Z,6.30
2022-10-11T11:42:59.389Z,6.87
2022-10-11T11:45:51.983Z,6.40
2022-10-11T11:48:24.608Z,6.27
2022-10-11T11:50:58.599Z,5.53
2022-10-11T11:53:42.568Z,7.30
2022-10-11T11:56:27.705Z,6.63
2022-10-11T11:59:10.151Z,6.50
2022-10-11T12:01:52.523Z,6.47
2022-10-11T12:04:25.643Z,6.53
2022-10-11T12:07:16.244Z,6.67
2022-10-11T12:09:46.112Z,6.10
2022-10-11T12:12:35.377Z,6.20
2022-10-11T12:15:27.038Z,6.37
2022-10-11T12:17:53.386Z,5.50
2022-10-11T12:20:26.117Z,5.33
2022-10-11T12:23:24.071Z,6.30
2022-10-11T12:26:28.592Z,6.23
2022-10-11T12:29:01.095Z,4.90
2022-10-11T12:31:35.817Z,6.37
2022-10-11T12:34:02.193Z,6.13
2022-10-11T12:36:43.589Z,5.90
2022-10-11T12:39:19.563Z,5.53
2022-10-11T12:41:49.717Z,4.57
2022-10-11T12:44:19.059Z,5.27
2022-10-11T12:46:53.433Z,5.63
2022-10-11T12:49:29.283Z,5.43
2022-10-11T12:52:00.889Z,6.67
2022-10-11T12:54:42.523Z,6.37
2022-10-11T12:57:12.132Z,5.93
2022-10-11T12:59:45.250Z,6.43
2022-10-11T13:02:39.780Z,6.47
2022-10-11T13:05:15.552Z,6.20
2022-10-11T13:07:42.754Z,6.37
2022-10-11T13:10:15.836Z,7.00
2022-10-11T13:12:45.194Z,7.40
2022-10-11T13:15:16.929Z,5.80
2022-10-11T13:17:43.619Z,5.43
2022-10-11T13:20:32.241Z,5.93
2022-10-11T13:22:58.716Z,6.50
2022-10-11T13:25:37.558Z,6.53
2022-10-11T13:28:08.747Z,5.20
2022-10-11T13:30:37.232Z,4.90
2022-10-11T13:33:08.564Z,6.10
2022-10-11T13:35:37.454Z,5.93
2022-10-11T13:38:07.915Z,5.53
2022-10-11T13:40:35.601Z,6.83
2022-10-11T13:43:05.153Z,5.23
2022-10-11T13:45:32.702Z,4.20
2022-10-11T13:47:59.111Z,6.90
2022-10-11T13:50:34.555Z,6.37
2022-10-11T13:55:42.080Z,5.70
2022-10-11T13:58:19.190Z,4.70
2022-10-11T14:00:57.972Z,4.63
2022-10-11T14:03:36.091Z,5.50
2022-10-11T14:06:03.081Z,5.73
2022-10-11T14:08:41.769Z,5.53
2022-10-11T14:11:09.995Z,5.70
2022-10-11T14:13:36.388Z,4.90
2022-10-11T14:16:08.368Z,5.80
2022-10-11T14:18:49.255Z,6.30
2022-10-11T14:21:24.725Z,5.50
2022-10-11T14:24:04.241Z,5.17
2022-10-11T14:26:34.840Z,5.30
2022-10-11T14:29:05.712Z,5.00
2022-10-11T14:31:34.327Z,5.73
2022-10-11T14:34:03.862Z,6.40
2022-10-11T14:36:30.608Z,6.07
2022-10-11T14:38:57.013Z,5.60
2022-10-11T14:41:24.056Z,5.83
2022-10-11T14:43:50.445Z,5.63
2022-10-11T14:46:25.069Z,5.77
2022-10-11T14:48:56.549Z,5.97
2022-10-11T14:51:30.086Z,6.17
2022-10-11T14:53:57.492Z,5.40
2022-10-11T14:56:23.855Z,5.60
2022-10-11T14:58:50.309Z,4.87
2022-10-11T15:01:17.775Z,5.77
2022-10-11T15:03:44.388Z,5.53
2022-10-11T15:06:18.442Z,5.90
2022-10-11T15:08:44.853Z,6.37
2022-10-11T15:11:13.492Z,5.90
2022-10-11T15:13:39.870Z,6.20
2022-10-11T15:16:07.212Z,6.30
2022-10-11T15:18:34.530Z,6.27
2022-10-11T15:21:01.155Z,6.00
2022-10-11T15:23:27.596Z,6.43
2022-10-11T15:25:54.019Z,5.30
2022-10-11T15:28:31.273Z,6.20
2022-10-11T15:30:57.978Z,6.00
2022-10-11T15:33:24.901Z,5.80
2022-10-11T15:35:51.335Z,6.23
2022-10-11T15:38:22.050Z,5.97
2022-10-11T15:40:49.504Z,6.07
2022-10-11T15:43:18.745Z,5.83
2022-10-11T15:45:47.416Z,5.83
2022-10-11T15:48:15.502Z,6.93
2022-10-11T15:50:42.318Z,5.97
2022-10-11T15:53:19.047Z,5.97
2022-10-11T15:55:50.832Z,5.00
2022-10-11T15:58:22.857Z,5.50
2022-10-11T16:00:51.208Z,5.93
2022-10-11T16:03:18.086Z,5.70
2022-10-11T16:05:45.122Z,5.60
2022-10-11T16:08:12.228Z,5.13
2022-10-11T16:10:39.723Z,5.00
2022-10-11T16:13:06.729Z,4.57
2022-10-11T16:15:34.739Z,5.07
2022-10-11T16:18:02.304Z,5.30
2022-10-11T16:20:28.800Z,4.60
2022-10-11T16:22:55.308Z,5.00
2022-10-11T16:25:22.579Z,5.00
2022-10-11T16:27:49.243Z,5.67
2022-10-11T16:30:16.834Z,5.00
2022-10-11T16:32:44.375Z,5.03
2022-10-11T16:35:13.281Z,6.00
2022-10-11T16:37:39.666Z,4.90
2022-10-11T16:40:07.982Z,5.43
2022-10-11T16:42:34.710Z,5.07
2022-10-11T16:45:01.242Z,5.40
2022-10-11T16:47:27.614Z,4.90
2022-10-11T16:49:53.974Z,5.80
2022-10-11T16:52:20.601Z,5.80
2022-10-11T16:54:47.871Z,5.60
2022-10-11T16:57:16.584Z,5.70
2022-10-11T16:59:43.208Z,5.40
2022-10-11T17:02:18.677Z,5.73
2022-10-11T17:04:46.108Z,5.47
2022-10-11T17:07:13.518Z,5.17
2022-10-11T17:09:44.511Z,4.80
2022-10-11T17:12:13.480Z,4.93
2022-10-11T17:14:41.040Z,5.23
2022-10-11T17:17:09.132Z,5.43
2022-10-11T17:19:40.219Z,5.57
2022-10-11T17:22:10.716Z,5.20
2022-10-11T17:24:37.754Z,5.70
2022-10-11T17:27:05.514Z,5.50
2022-10-11T17:29:32.046Z,5.63
2022-10-11T17:31:58.641Z,5.87
2022-10-11T17:34:25.484Z,7.00
2022-10-11T17:36:51.987Z,6.23
2022-10-11T17:39:21.163Z,6.30
2022-10-11T17:41:47.978Z,5.87
2022-10-11T17:44:17.230Z,8.00
2022-10-11T17:46:43.615Z,6.63
2022-10-11T17:49:11.721Z,7.13
2022-10-11T17:51:39.910Z,6.70
2022-10-11T17:54:12.122Z,6.83
2022-10-11T17:56:40.337Z,6.50
2022-10-11T17:59:08.079Z,6.70
2022-10-11T18:01:35.167Z,6.97
2022-10-11T18:04:04.912Z,7.07
2022-10-11T18:06:37.476Z,7.13
2022-10-11T18:09:04.637Z,6.60
2022-10-11T18:11:31.640Z,7.70
2022-10-11T18:13:58.084Z,7.13
2022-10-11T18:16:28.496Z,7.60
2022-10-11T18:18:57.252Z,8.27
2022-10-11T18:21:33.420Z,7.33
2022-10-11T18:24:02.250Z,7.47
2022-10-11T18:26:30.653Z,7.87
2022-10-11T18:28:58.302Z,7.60
2022-10-11T18:31:29.133Z,9.53
2022-10-11T18:33:56.132Z,8.30
2022-10-11T18:36:26.186Z,8.10
2022-10-11T18:38:55.427Z,7.17
2022-10-11T18:41:23.905Z,7.60
2022-10-11T18:43:55.768Z,7.47
2022-10-11T18:46:24.211Z,7.77
2022-10-11T18:48:53.003Z,7.10
2022-10-11T18:51:27.144Z,7.93
2022-10-11T18:53:54.638Z,8.30
2022-10-11T18:56:24.536Z,7.63
2022-10-11T18:58:52.919Z,8.37
2022-10-11T19:01:22.384Z,8.80
2022-10-11T19:03:52.401Z,9.77
2022-10-11T19:06:21.770Z,10.67
2022-10-11T19:08:51.012Z,10.07
2022-10-11T19:11:22.460Z,8.83
2022-10-11T19:13:58.884Z,7.40
2022-10-11T19:16:27.010Z,7.23
2022-10-11T19:18:54.237Z,7.93
2022-10-11T19:21:20.644Z,8.07
2022-10-11T19:23:48.452Z,8.03
2022-10-11T19:26:18.679Z,7.87
2022-10-11T19:28:45.778Z,7.83
2022-10-11T19:31:16.731Z,7.50
2022-10-11T19:33:45.248Z,6.87
2022-10-11T19:36:13.950Z,7.27
2022-10-11T19:38:43.821Z,7.53
2022-10-11T19:41:11.234Z,7.93
2022-10-11T19:43:37.671Z,7.30
2022-10-11T19:46:06.868Z,8.53
2022-10-11T19:48:37.978Z,7.77
2022-10-11T19:51:09.799Z,8.60
2022-10-11T19:53:36.586Z,7.87
2022-10-11T19:56:05.600Z,7.70
2022-10-11T19:58:32.041Z,7.87
2022-10-11T20:01:06.206Z,8.27
2022-10-11T20:03:34.281Z,8.30
2022-10-11T20:06:06.756Z,8.03
2022-10-11T20:08:34.407Z,9.07
2022-10-11T20:11:03.436Z,9.23
2022-10-11T20:13:34.719Z,8.90
2022-10-11T20:16:04.558Z,12.50
2022-10-11T20:18:31.605Z,8.90
2022-10-11T20:21:00.950Z,8.27
2022-10-11T20:23:27.943Z,8.53
2022-10-11T20:26:01.511Z,8.67
2022-10-11T20:28:30.691Z,7.63
2022-10-11T20:30:58.329Z,7.83
2022-10-11T20:33:25.000Z,7.53
2022-10-11T20:36:02.429Z,8.77
2022-10-11T20:38:30.596Z,8.93
2022-10-11T20:40:57.246Z,8.37
2022-10-11T20:43:24.458Z,8.70
2022-10-11T20:46:07.464Z,8.00
2022-10-11T20:48:35.782Z,9.87
2022-10-11T20:51:02.281Z,10.50
2022-10-11T20:53:28.974Z,9.27
2022-10-11T20:55:56.061Z,9.50
2022-10-11T20:58:23.470Z,21.33
2022-10-11T21:00:50.196Z,9.13
2022-10-11T21:03:17.646Z,9.30
2022-10-11T21:05:44.565Z,8.40
2022-10-11T21:08:11.395Z,8.77
2022-10-11T21:10:41.141Z,10.53
2022-10-11T21:13:08.079Z,8.97
2022-10-11T21:15:37.698Z,8.47
2022-10-11T21:18:04.532Z,8.83
2022-10-11T21:20:34.128Z,7.90
2022-10-11T21:23:00.669Z,8.20
2022-10-11T21:25:28.676Z,7.23
2022-10-11T21:27:55.599Z,6.97
2022-10-11T21:30:22.310Z,6.53
2022-10-11T21:32:48.767Z,7.77
2022-10-11T21:35:18.785Z,7.93
2022-10-11T21:37:45.134Z,6.93
2022-10-11T21:40:11.572Z,7.93
2022-10-11T21:42:38.267Z,7.33
2022-10-11T21:45:06.205Z,6.97
2022-10-11T21:47:35.237Z,7.70
2022-10-11T21:50:05.698Z,7.47
2022-10-11T21:52:32.190Z,8.13
2022-10-11T21:54:58.661Z,7.07
2022-10-11T21:57:25.055Z,7.40
2022-10-11T21:59:51.540Z,7.43
2022-10-11T22:02:18.387Z,7.43
2022-10-11T22:04:47.615Z,6.83
2022-10-11T22:07:13.963Z,7.03
2022-10-11T22:09:40.366Z,7.43
2022-10-11T22:12:06.880Z,7.47
2022-10-11T22:14:33.242Z,8.03
2022-10-11T22:16:59.707Z,8.07
2022-10-11T22:19:26.114Z,7.83
2022-10-11T22:21:52.565Z,7.37
2022-10-11T22:24:19.096Z,6.90
2022-10-11T22:26:45.767Z,7.73
2022-10-11T22:29:12.136Z,7.17
2022-10-11T22:31:38.588Z,7.33
2022-10-11T22:34:05.010Z,7.40
2022-10-11T22:36:31.529Z,7.17
2022-10-11T22:38:58.603Z,7.63
2022-10-11T22:41:25.099Z,7.03
2022-10-11T22:43:51.795Z,6.53
2022-10-11T22:46:18.888Z,7.03
2022-10-11T22:48:45.312Z,7.13
2022-10-11T22:51:11.771Z,6.50
2022-10-11T22:53:38.566Z,6.50
2022-10-11T22:56:05.239Z,6.33
2022-10-11T22:58:31.699Z,6.70
2022-10-11T23:00:58.336Z,6.63
2022-10-11T23:03:24.922Z,7.57
2022-10-11T23:05:56.594Z,7.83
2022-10-11T23:08:23.410Z,7.83
2022-10-11T23:10:49.783Z,7.53
2022-10-11T23:13:16.223Z,6.70
2022-10-11T23:15:42.665Z,6.93
2022-10-11T23:18:09.443Z,7.20
2022-10-11T23:20:38.583Z,7.20
2022-10-11T23:23:05.965Z,6.93
2022-10-11T23:25:32.388Z,6.90
2022-10-11T23:28:02.068Z,6.80
2022-10-11T23:30:29.663Z,7.23
2022-10-11T23:32:56.152Z,7.10
2022-10-11T23:35:23.032Z,7.60
2022-10-11T23:37:49.469Z,7.03
2022-10-11T23:40:16.063Z,7.10
2022-10-11T23:42:42.431Z,7.30
2022-10-11T23:45:09.260Z,6.63
2022-10-11T23:47:35.799Z,7.33
2022-10-11T23:50:02.342Z,7.20
2022-10-11T23:52:28.775Z,6.63
2022-10-11T23:54:56.140Z,7.23
2022-10-11T23:57:22.595Z,6.93
2022-10-11T23:59:48.982Z,7.47
