createdAt,value
2022-08-20T00:01:21.660Z,21.45
2022-08-20T00:03:53.998Z,21.43
2022-08-20T00:06:27.586Z,21.44
2022-08-20T00:08:59.705Z,21.45
2022-08-20T00:11:33.762Z,21.44
2022-08-20T00:14:07.730Z,21.42
2022-08-20T00:16:40.525Z,21.34
2022-08-20T00:19:12.861Z,21.29
2022-08-20T00:21:45.527Z,21.24
2022-08-20T00:24:19.306Z,21.22
2022-08-20T00:26:52.404Z,21.22
2022-08-20T00:29:25.081Z,21.23
2022-08-20T00:31:57.370Z,21.24
2022-08-20T00:34:30.302Z,21.25
2022-08-20T00:37:02.910Z,21.28
2022-08-20T00:39:35.145Z,21.29
2022-08-20T00:42:09.586Z,21.28
2022-08-20T00:44:48.043Z,21.26
2022-08-20T00:47:20.837Z,21.23
2022-08-20T00:49:52.999Z,21.18
2022-08-20T00:52:25.399Z,21.11
2022-08-20T00:55:02.897Z,21.05
2022-08-20T00:57:59.043Z,21.03
2022-08-20T01:00:41.316Z,21.03
2022-08-20T01:03:17.824Z,21.04
2022-08-20T01:05:52.585Z,21.03
2022-08-20T01:08:26.688Z,21.02
2022-08-20T01:11:10.251Z,20.99
2022-08-20T01:13:44.077Z,20.98
2022-08-20T01:16:22.444Z,20.95
2022-08-20T01:18:57.694Z,20.88
2022-08-20T01:21:33.829Z,20.84
2022-08-20T01:24:14.140Z,20.82
2022-08-20T01:26:47.359Z,20.78
2022-08-20T01:29:23.925Z,20.77
2022-08-20T01:32:01.481Z,20.74
2022-08-20T01:34:34.864Z,20.65
2022-08-20T01:37:07.593Z,20.62
2022-08-20T01:39:40.169Z,20.62
2022-08-20T01:42:19.699Z,20.56
2022-08-20T01:44:52.978Z,20.55
2022-08-20T01:47:31.258Z,20.55
2022-08-20T01:50:19.076Z,20.53
2022-08-20T01:52:58.783Z,20.42
2022-08-20T01:55:31.528Z,20.40
2022-08-20T01:58:04.605Z,20.39
2022-08-20T02:00:37.423Z,20.39
2022-08-20T02:03:09.665Z,20.40
2022-08-20T02:05:42.156Z,20.37
2022-08-20T02:08:14.324Z,20.35
2022-08-20T02:10:48.395Z,20.33
2022-08-20T02:13:20.797Z,20.24
2022-08-20T02:15:52.931Z,20.20
2022-08-20T02:18:25.182Z,20.19
2022-08-20T02:20:57.726Z,20.15
2022-08-20T02:23:29.979Z,20.11
2022-08-20T02:26:02.239Z,20.11
2022-08-20T02:28:34.815Z,20.09
2022-08-20T02:31:09.195Z,20.07
2022-08-20T02:33:41.328Z,20.05
2022-08-20T02:36:34.172Z,20.05
2022-08-20T02:39:08.492Z,20.06
2022-08-20T02:41:41.935Z,20.07
2022-08-20T02:44:14.131Z,20.07
2022-08-20T02:46:46.619Z,20.08
2022-08-20T02:49:20.048Z,20.06
2022-08-20T02:51:52.308Z,20.03
2022-08-20T02:54:24.599Z,20.00
2022-08-20T02:56:56.760Z,19.97
2022-08-20T02:59:28.996Z,19.97
2022-08-20T03:02:02.265Z,19.95
2022-08-20T03:04:34.695Z,19.94
2022-08-20T03:07:07.971Z,19.92
2022-08-20T03:09:43.390Z,19.89
2022-08-20T03:12:15.881Z,19.88
2022-08-20T03:14:48.017Z,19.85
2022-08-20T03:17:20.767Z,19.85
2022-08-20T03:19:53.565Z,19.84
2022-08-20T03:22:25.844Z,19.84
2022-08-20T03:24:58.069Z,19.84
2022-08-20T03:27:32.670Z,19.81
2022-08-20T03:30:12.345Z,19.79
2022-08-20T03:32:44.844Z,19.78
2022-08-20T03:35:19.941Z,19.79
2022-08-20T03:37:52.602Z,19.81
2022-08-20T03:40:30.982Z,19.82
2022-08-20T03:43:03.967Z,19.81
2022-08-20T03:45:37.157Z,19.81
2022-08-20T03:48:14.476Z,19.81
2022-08-20T03:50:49.258Z,19.80
2022-08-20T03:53:22.556Z,19.82
2022-08-20T03:56:02.108Z,19.84
2022-08-20T03:58:36.406Z,19.86
2022-08-20T04:01:44.260Z,19.89
2022-08-20T04:04:01.676Z,19.90
2022-08-20T04:06:33.949Z,19.91
2022-08-20T04:09:06.579Z,19.92
2022-08-20T04:11:39.342Z,19.94
2022-08-20T04:14:13.350Z,19.96
2022-08-20T04:16:49.763Z,19.99
2022-08-20T04:19:23.655Z,20.03
2022-08-20T04:21:55.841Z,20.08
2022-08-20T04:24:32.208Z,20.12
2022-08-20T04:27:05.402Z,20.18
2022-08-20T04:29:38.707Z,20.22
2022-08-20T04:32:12.314Z,20.25
2022-08-20T04:34:44.537Z,20.29
2022-08-20T04:37:25.845Z,20.36
2022-08-20T04:40:15.651Z,20.40
2022-08-20T04:42:47.857Z,20.43
2022-08-20T04:45:26.035Z,20.47
2022-08-20T04:47:58.733Z,20.50
2022-08-20T04:50:34.644Z,20.55
2022-08-20T04:53:09.179Z,20.59
2022-08-20T04:55:43.834Z,20.62
2022-08-20T04:58:22.306Z,20.64
2022-08-20T05:01:01.408Z,20.69
2022-08-20T05:03:35.014Z,20.70
2022-08-20T05:06:10.023Z,20.72
2022-08-20T05:08:42.662Z,20.74
2022-08-20T05:11:34.845Z,20.75
2022-08-20T05:14:09.879Z,20.80
2022-08-20T05:16:42.989Z,20.86
2022-08-20T05:19:15.681Z,20.95
2022-08-20T05:21:48.212Z,21.00
2022-08-20T05:24:21.493Z,21.04
2022-08-20T05:26:55.743Z,21.07
2022-08-20T05:29:28.349Z,21.11
2022-08-20T05:32:00.545Z,21.16
2022-08-20T05:34:33.342Z,21.21
2022-08-20T05:37:06.204Z,21.29
2022-08-20T05:39:40.418Z,21.38
2022-08-20T05:42:12.733Z,21.52
2022-08-20T05:44:47.047Z,21.64
2022-08-20T05:47:19.310Z,21.68
2022-08-20T05:49:54.392Z,21.75
2022-08-20T05:52:26.756Z,21.83
2022-08-20T05:54:59.181Z,21.91
2022-08-20T05:57:31.544Z,22.01
2022-08-20T06:00:06.880Z,22.13
2022-08-20T06:03:01.491Z,22.27
2022-08-20T06:05:34.565Z,22.37
2022-08-20T06:08:18.434Z,22.43
2022-08-20T06:10:50.767Z,22.49
2022-08-20T06:13:23.935Z,22.51
2022-08-20T06:15:57.595Z,22.52
2022-08-20T06:18:31.269Z,22.52
2022-08-20T06:21:03.448Z,22.51
2022-08-20T06:23:56.367Z,22.52
2022-08-20T06:26:33.878Z,22.52
2022-08-20T06:29:06.993Z,22.58
2022-08-20T06:31:40.127Z,22.67
2022-08-20T06:34:15.164Z,22.76
2022-08-20T06:36:47.804Z,22.82
2022-08-20T06:39:20.405Z,22.87
2022-08-20T06:41:58.891Z,22.90
2022-08-20T06:44:31.797Z,22.93
2022-08-20T06:47:05.802Z,22.92
2022-08-20T06:49:39.639Z,22.88
2022-08-20T06:52:12.113Z,22.87
2022-08-20T06:54:44.374Z,22.87
2022-08-20T06:57:17.362Z,22.85
2022-08-20T06:59:54.394Z,22.80
2022-08-20T07:02:30.162Z,22.76
2022-08-20T07:05:03.157Z,22.76
2022-08-20T07:07:37.273Z,22.77
2022-08-20T07:10:12.775Z,22.77
2022-08-20T07:12:46.998Z,22.75
2022-08-20T07:15:20.780Z,22.75
2022-08-20T07:18:00.262Z,22.77
2022-08-20T07:20:38.301Z,22.83
2022-08-20T07:23:11.342Z,22.89
2022-08-20T07:25:45.231Z,22.95
2022-08-20T07:28:20.686Z,23.00
2022-08-20T07:34:19.959Z,23.10
2022-08-20T07:36:52.358Z,23.12
2022-08-20T07:39:28.486Z,23.21
2022-08-20T07:42:07.285Z,23.33
2022-08-20T07:44:39.467Z,23.46
2022-08-20T07:47:11.716Z,23.59
2022-08-20T07:49:47.042Z,23.78
2022-08-20T07:52:19.264Z,23.99
2022-08-20T07:54:51.608Z,24.16
2022-08-20T07:57:23.916Z,24.31
2022-08-20T07:59:59.259Z,24.46
2022-08-20T08:02:35.249Z,24.65
2022-08-20T08:05:10.644Z,24.83
2022-08-20T08:07:43.318Z,25.07
2022-08-20T08:10:21.570Z,25.29
2022-08-20T08:12:58.943Z,25.45
2022-08-20T08:15:34.342Z,25.48
2022-08-20T08:18:22.534Z,25.62
2022-08-20T08:20:58.325Z,25.78
2022-08-20T08:23:31.967Z,25.83
2022-08-20T08:26:05.471Z,25.86
2022-08-20T08:28:37.706Z,25.87
2022-08-20T08:31:09.973Z,25.86
2022-08-20T08:33:42.525Z,25.73
2022-08-20T08:36:17.210Z,25.61
2022-08-20T08:38:49.590Z,25.62
2022-08-20T08:41:29.631Z,25.75
2022-08-20T08:44:08.357Z,25.94
2022-08-20T08:46:48.450Z,26.21
2022-08-20T08:49:24.661Z,26.52
2022-08-20T08:52:11.559Z,26.71
2022-08-20T08:54:48.909Z,26.74
2022-08-20T08:57:21.322Z,26.67
2022-08-20T09:00:05.020Z,26.53
2022-08-20T09:02:42.569Z,26.40
2022-08-20T09:08:54.345Z,26.20
2022-08-20T09:11:27.135Z,26.09
2022-08-20T09:13:59.740Z,25.98
2022-08-20T09:16:52.038Z,25.85
2022-08-20T09:19:24.541Z,25.72
2022-08-20T09:21:56.830Z,25.61
2022-08-20T09:24:29.115Z,25.55
2022-08-20T09:27:01.413Z,25.48
2022-08-20T09:29:37.097Z,25.48
2022-08-20T09:32:12.346Z,25.47
2022-08-20T09:34:52.027Z,25.46
2022-08-20T09:37:37.226Z,25.44
2022-08-20T09:40:12.307Z,25.46
2022-08-20T09:42:44.659Z,25.46
2022-08-20T09:45:18.065Z,25.46
2022-08-20T09:47:56.463Z,25.50
2022-08-20T09:50:31.909Z,25.50
2022-08-20T09:53:07.508Z,25.48
2022-08-20T09:55:42.561Z,25.46
2022-08-20T09:58:20.986Z,25.39
2022-08-20T10:00:53.806Z,25.35
2022-08-20T10:03:26.296Z,25.38
2022-08-20T10:05:59.895Z,25.35
2022-08-20T10:08:32.193Z,25.34
2022-08-20T10:11:04.517Z,25.37
2022-08-20T10:13:36.768Z,25.38
2022-08-20T10:16:09.487Z,25.38
2022-08-20T10:18:41.948Z,25.37
2022-08-20T10:21:14.673Z,25.40
2022-08-20T10:23:46.946Z,25.39
2022-08-20T10:26:19.373Z,25.39
2022-08-20T10:28:51.664Z,25.41
2022-08-20T10:31:50.892Z,25.41
2022-08-20T10:34:23.316Z,25.36
2022-08-20T10:36:59.063Z,25.33
2022-08-20T10:39:31.516Z,25.34
2022-08-20T10:42:04.630Z,25.35
2022-08-20T10:44:37.034Z,25.35
2022-08-20T10:47:23.159Z,25.40
2022-08-20T10:49:58.697Z,25.46
2022-08-20T10:52:33.761Z,25.51
2022-08-20T10:55:10.030Z,25.56
2022-08-20T10:57:44.640Z,25.58
2022-08-20T11:00:19.125Z,25.63
2022-08-20T11:02:52.035Z,25.69
2022-08-20T11:05:24.512Z,25.81
2022-08-20T11:07:57.811Z,25.86
2022-08-20T11:10:33.331Z,25.87
2022-08-20T11:13:07.489Z,25.93
2022-08-20T11:15:42.151Z,26.00
2022-08-20T11:18:15.412Z,26.10
2022-08-20T11:20:47.685Z,26.20
2022-08-20T11:23:20.335Z,26.26
2022-08-20T11:25:53.346Z,26.34
2022-08-20T11:28:31.308Z,26.47
2022-08-20T11:31:04.635Z,26.53
2022-08-20T11:33:37.093Z,26.51
2022-08-20T11:36:10.154Z,26.47
2022-08-20T11:38:43.287Z,26.46
2022-08-20T11:41:15.855Z,26.45
2022-08-20T11:44:10.495Z,26.42
2022-08-20T11:46:43.252Z,26.39
2022-08-20T11:49:15.741Z,26.41
2022-08-20T11:51:50.123Z,26.35
2022-08-20T11:54:23.199Z,26.31
2022-08-20T11:56:56.355Z,26.29
2022-08-20T11:59:29.143Z,26.27
2022-08-20T12:02:12.150Z,26.24
2022-08-20T12:04:45.570Z,26.19
2022-08-20T12:07:21.208Z,26.17
2022-08-20T12:09:54.321Z,26.16
2022-08-20T12:12:27.426Z,26.13
2022-08-20T12:14:59.638Z,26.13
2022-08-20T12:17:33.480Z,26.11
2022-08-20T12:20:12.364Z,26.06
2022-08-20T12:22:45.052Z,26.02
2022-08-20T12:25:17.760Z,25.99
2022-08-20T12:27:50.121Z,25.96
2022-08-20T12:30:25.388Z,25.96
2022-08-20T12:32:57.801Z,25.95
2022-08-20T12:35:31.665Z,25.92
2022-08-20T12:38:06.719Z,25.89
2022-08-20T12:40:39.533Z,25.83
2022-08-20T12:43:11.760Z,25.77
2022-08-20T12:45:44.201Z,25.72
2022-08-20T12:48:21.053Z,25.71
2022-08-20T12:50:53.861Z,25.69
2022-08-20T12:53:26.286Z,25.66
2022-08-20T12:55:58.676Z,25.65
2022-08-20T12:58:31.055Z,25.61
2022-08-20T13:01:03.693Z,25.59
2022-08-20T13:03:40.230Z,25.56
2022-08-20T13:06:17.679Z,25.53
2022-08-20T13:08:49.940Z,25.50
2022-08-20T13:11:24.639Z,25.48
2022-08-20T13:13:56.793Z,25.49
2022-08-20T13:16:29.359Z,25.48
2022-08-20T13:19:01.987Z,25.48
2022-08-20T13:21:34.282Z,25.48
2022-08-20T13:24:07.400Z,25.46
2022-08-20T13:26:40.088Z,25.41
2022-08-20T13:29:12.429Z,25.38
2022-08-20T13:31:45.447Z,25.33
2022-08-20T13:34:17.876Z,25.32
2022-08-20T13:36:50.144Z,25.28
2022-08-20T13:39:23.147Z,25.24
2022-08-20T13:41:55.687Z,25.18
2022-08-20T13:44:33.171Z,25.13
2022-08-20T13:47:19.431Z,25.11
2022-08-20T13:49:58.313Z,25.06
2022-08-20T13:52:30.816Z,25.06
2022-08-20T13:55:06.541Z,25.08
2022-08-20T14:01:52.389Z,25.15
2022-08-20T14:04:25.079Z,25.16
2022-08-20T14:06:57.312Z,25.18
2022-08-20T14:09:30.218Z,25.18
2022-08-20T14:12:02.785Z,25.15
2022-08-20T14:14:35.356Z,25.16
2022-08-20T14:17:19.084Z,25.19
2022-08-20T14:19:53.001Z,25.21
2022-08-20T14:22:25.961Z,25.15
2022-08-20T14:24:59.642Z,25.07
2022-08-20T14:27:33.428Z,25.06
2022-08-20T14:30:09.031Z,25.07
2022-08-20T14:32:41.164Z,25.03
2022-08-20T14:35:15.103Z,25.00
2022-08-20T14:37:52.043Z,25.00
2022-08-20T14:40:29.245Z,24.98
2022-08-20T14:43:02.241Z,24.97
2022-08-20T14:45:34.626Z,24.90
2022-08-20T14:48:10.165Z,24.88
2022-08-20T14:50:42.428Z,24.80
2022-08-20T14:53:15.872Z,24.74
2022-08-20T14:55:48.217Z,24.70
2022-08-20T14:58:21.666Z,24.59
2022-08-20T15:00:54.001Z,24.50
2022-08-20T15:03:30.466Z,24.34
2022-08-20T15:06:02.792Z,24.27
2022-08-20T15:08:35.280Z,24.19
2022-08-20T15:11:08.817Z,24.10
2022-08-20T15:13:41.110Z,24.03
2022-08-20T15:16:13.436Z,23.90
2022-08-20T15:18:45.665Z,23.86
2022-08-20T15:21:21.457Z,23.82
2022-08-20T15:23:54.077Z,23.81
2022-08-20T15:26:26.461Z,23.78
2022-08-20T15:28:58.648Z,23.79
2022-08-20T15:31:31.276Z,23.79
2022-08-20T15:34:03.572Z,23.77
2022-08-20T15:36:35.682Z,23.73
2022-08-20T15:39:07.963Z,23.70
2022-08-20T15:41:40.621Z,23.71
2022-08-20T15:44:14.081Z,23.68
2022-08-20T15:46:46.418Z,23.63
2022-08-20T15:49:18.630Z,23.63
2022-08-20T15:51:52.008Z,23.60
2022-08-20T15:54:29.702Z,23.54
2022-08-20T15:57:08.761Z,23.47
2022-08-20T16:00:03.329Z,23.44
2022-08-20T16:02:59.750Z,23.43
2022-08-20T16:05:43.529Z,23.43
2022-08-20T16:08:33.018Z,23.43
2022-08-20T16:11:13.665Z,23.41
2022-08-20T16:13:50.500Z,23.42
2022-08-20T16:37:47.528Z,23.17
2022-08-20T16:40:56.566Z,23.09
2022-08-20T16:43:36.538Z,22.98
2022-08-20T16:50:33.043Z,22.79
2022-08-20T16:53:05.955Z,22.76
2022-08-20T16:55:38.326Z,22.72
2022-08-20T16:58:12.013Z,22.68
2022-08-20T17:00:45.269Z,22.68
2022-08-20T17:03:31.646Z,22.65
2022-08-20T17:06:25.565Z,22.60
2022-08-20T17:08:58.604Z,22.60
2022-08-20T17:11:34.531Z,22.59
2022-08-20T17:14:13.640Z,22.59
2022-08-20T17:16:48.766Z,22.60
2022-08-20T17:19:29.492Z,22.59
2022-08-20T17:22:12.201Z,22.60
2022-08-20T17:24:44.378Z,22.58
2022-08-20T17:27:29.187Z,22.48
2022-08-20T17:30:20.135Z,22.45
2022-08-20T17:32:58.335Z,22.46
2022-08-20T17:35:34.607Z,22.47
2022-08-20T17:38:07.443Z,22.46
2022-08-20T17:40:46.017Z,22.43
2022-08-20T17:43:29.272Z,22.43
2022-08-20T17:46:11.241Z,22.41
2022-08-20T17:48:49.969Z,22.37
2022-08-20T17:51:24.497Z,22.35
2022-08-20T17:54:11.477Z,22.33
2022-08-20T17:56:46.783Z,22.33
2022-08-20T18:00:01.654Z,22.25
2022-08-20T18:02:19.834Z,22.17
2022-08-20T18:04:54.790Z,22.16
2022-08-20T18:07:32.401Z,22.16
2022-08-20T18:10:08.005Z,22.21
2022-08-20T18:12:46.536Z,22.22
2022-08-20T18:15:24.551Z,22.21
2022-08-20T18:18:17.315Z,22.19
2022-08-20T18:21:15.362Z,22.16
2022-08-20T18:23:52.437Z,22.13
2022-08-20T18:26:43.113Z,22.09
2022-08-20T18:29:18.287Z,22.02
2022-08-20T18:31:55.187Z,22.02
2022-08-20T18:34:39.648Z,22.00
2022-08-20T18:37:26.247Z,22.00
2022-08-20T18:40:17.621Z,22.01
2022-08-20T18:42:50.106Z,22.03
2022-08-20T18:45:42.286Z,22.01
2022-08-20T18:48:24.741Z,22.01
2022-08-20T18:50:59.312Z,22.00
2022-08-20T18:53:35.420Z,21.99
2022-08-20T18:56:10.811Z,22.01
2022-08-20T18:58:57.519Z,22.02
2022-08-20T19:01:32.710Z,22.02
2022-08-20T19:04:15.112Z,22.02
2022-08-20T19:06:56.856Z,22.03
2022-08-20T19:10:03.233Z,21.99
2022-08-20T19:13:20.823Z,21.94
2022-08-20T19:15:58.979Z,21.90
2022-08-20T19:18:40.944Z,21.90
2022-08-20T19:21:16.245Z,21.88
2022-08-20T19:23:53.513Z,21.87
2022-08-20T19:26:28.811Z,21.87
2022-08-20T19:29:08.335Z,21.87
2022-08-20T19:31:41.881Z,21.85
2022-08-20T19:34:21.885Z,21.82
2022-08-20T19:37:09.075Z,21.79
2022-08-20T19:39:55.703Z,21.72
2022-08-20T19:42:33.413Z,21.66
2022-08-20T19:45:10.396Z,21.60
2022-08-20T19:48:04.671Z,21.57
2022-08-20T19:50:54.997Z,21.57
2022-08-20T19:53:31.010Z,21.52
2022-08-20T19:56:05.657Z,21.45
2022-08-20T19:58:41.197Z,21.43
2022-08-20T20:01:21.260Z,21.47
2022-08-20T20:04:02.797Z,21.46
2022-08-20T20:06:42.762Z,21.46
2022-08-20T20:09:22.231Z,21.46
2022-08-20T20:12:03.260Z,21.45
2022-08-20T20:14:39.052Z,21.44
2022-08-20T20:17:14.787Z,21.43
2022-08-20T20:19:57.928Z,21.37
2022-08-20T20:22:33.396Z,21.33
2022-08-20T20:25:18.947Z,21.28
2022-08-20T20:27:57.963Z,21.20
2022-08-20T20:30:35.167Z,21.16
2022-08-20T20:33:16.475Z,21.14
2022-08-20T20:35:49.389Z,21.12
2022-08-20T20:38:30.224Z,21.12
2022-08-20T20:41:05.258Z,21.16
2022-08-20T20:43:39.644Z,21.18
2022-08-20T20:46:19.861Z,21.20
2022-08-20T20:48:55.083Z,21.19
2022-08-20T20:51:30.586Z,21.19
2022-08-20T20:54:07.454Z,21.15
2022-08-20T20:56:42.289Z,21.13
2022-08-20T20:59:14.605Z,21.15
2022-08-20T21:01:49.364Z,21.14
2022-08-20T21:04:25.295Z,21.16
2022-08-20T21:07:00.247Z,21.17
2022-08-20T21:09:35.212Z,21.16
2022-08-20T21:12:09.446Z,21.15
2022-08-20T21:14:44.508Z,21.16
2022-08-20T21:17:21.196Z,21.16
2022-08-20T21:19:54.465Z,21.15
2022-08-20T21:22:26.781Z,21.16
2022-08-20T21:24:59.066Z,21.17
2022-08-20T21:27:33.130Z,21.20
2022-08-20T21:30:08.851Z,21.20
2022-08-20T21:32:41.119Z,21.21
2022-08-20T21:35:13.688Z,21.21
2022-08-20T21:37:48.387Z,21.17
2022-08-20T21:40:21.806Z,21.15
2022-08-20T21:42:54.705Z,21.13
2022-08-20T21:45:28.525Z,21.12
2022-08-20T21:48:01.755Z,21.12
2022-08-20T21:50:35.702Z,21.12
2022-08-20T21:53:09.203Z,21.12
2022-08-20T21:55:45.143Z,21.11
2022-08-20T21:58:17.345Z,21.10
2022-08-20T22:00:59.464Z,21.09
2022-08-20T22:03:38.486Z,21.07
2022-08-20T22:06:14.528Z,21.09
2022-08-20T22:08:47.523Z,21.10
2022-08-20T22:11:19.720Z,21.12
2022-08-20T22:13:52.692Z,21.14
2022-08-20T22:16:25.287Z,21.15
2022-08-20T22:18:57.884Z,21.16
2022-08-20T22:21:31.933Z,21.15
2022-08-20T22:24:07.722Z,21.15
2022-08-20T22:26:41.947Z,21.16
2022-08-20T22:29:14.682Z,21.14
2022-08-20T22:31:47.160Z,21.16
2022-08-20T22:34:21.914Z,21.17
2022-08-20T22:36:58.196Z,21.17
2022-08-20T22:39:30.998Z,21.18
2022-08-20T22:42:03.290Z,21.17
2022-08-20T22:44:35.570Z,21.17
2022-08-20T22:47:10.293Z,21.19
2022-08-20T22:49:44.569Z,21.20
2022-08-20T22:52:16.861Z,21.20
2022-08-20T22:54:49.229Z,21.18
2022-08-20T22:57:21.758Z,21.17
2022-08-20T22:59:56.743Z,21.17
2022-08-20T23:02:30.672Z,21.18
2022-08-20T23:05:03.112Z,21.17
2022-08-20T23:07:36.361Z,21.15
2022-08-20T23:10:09.945Z,21.11
2022-08-20T23:12:42.341Z,21.12
2022-08-20T23:15:14.705Z,21.12
2022-08-20T23:17:47.931Z,21.11
2022-08-20T23:20:20.628Z,21.13
2022-08-20T23:22:54.749Z,21.13
2022-08-20T23:25:27.257Z,21.13
2022-08-20T23:28:03.968Z,21.09
2022-08-20T23:30:36.949Z,21.07
2022-08-20T23:33:09.214Z,21.06
2022-08-20T23:35:43.053Z,21.05
2022-08-20T23:38:15.482Z,21.03
2022-08-20T23:40:47.773Z,21.03
2022-08-20T23:43:20.206Z,21.02
2022-08-20T23:45:53.224Z,21.02
2022-08-20T23:48:26.503Z,21.02
2022-08-20T23:50:58.730Z,21.01
2022-08-20T23:53:31.149Z,20.99
2022-08-20T23:56:03.794Z,20.98
2022-08-20T23:58:37.126Z,20.99
