createdAt,value
2019-05-26T17:24:47.954Z,67.20
2019-05-26T17:27:15.639Z,68.80
2019-05-26T17:29:43.225Z,67.50
2019-05-26T17:32:10.847Z,67.50
2019-05-26T17:34:38.456Z,65.20
2019-05-26T17:37:06.159Z,65.40
2019-05-26T17:39:33.725Z,67.90
2019-05-26T17:42:01.348Z,66.80
2019-05-26T17:44:29.524Z,65.00
2019-05-26T17:46:57.087Z,67.80
2019-05-26T17:49:25.088Z,67.80
2019-05-26T17:51:52.645Z,68.80
2019-05-26T17:54:20.448Z,70.50
2019-05-26T17:56:48.004Z,69.50
2019-05-26T17:59:15.731Z,71.00
2019-05-26T18:01:43.376Z,70.10
2019-05-26T18:04:11.395Z,69.00
2019-05-26T18:06:39.047Z,70.10
2019-05-26T18:09:06.806Z,72.30
2019-05-26T18:11:34.488Z,71.80
2019-05-26T18:14:04.939Z,71.20
2019-05-26T18:16:32.583Z,71.70
2019-05-26T18:19:00.182Z,75.00
2019-05-26T18:21:27.759Z,72.50
2019-05-26T18:23:55.391Z,72.70
2019-05-26T18:26:22.964Z,74.60
2019-05-26T18:28:50.535Z,76.20
2019-05-26T18:31:18.129Z,78.30
2019-05-26T18:33:45.728Z,81.70
2019-05-26T18:36:13.344Z,87.60
2019-05-26T18:38:40.891Z,90.30
2019-05-26T18:41:08.623Z,97.20
2019-05-26T18:43:36.207Z,99.90
2019-05-26T18:46:04.143Z,99.90
2019-05-26T18:48:31.834Z,99.90
2019-05-26T18:50:59.469Z,99.90
2019-05-26T18:53:29.684Z,99.90
2019-05-26T18:55:56.657Z,99.90
2019-05-26T18:58:24.326Z,99.90
2019-05-26T19:00:53.801Z,99.90
2019-05-26T19:03:21.384Z,99.90
2019-05-26T19:05:49.044Z,99.90
2019-05-26T19:08:16.585Z,99.90
2019-05-26T19:10:44.243Z,99.90
2019-05-26T19:13:11.961Z,99.90
2019-05-26T19:15:39.562Z,99.90
2019-05-26T19:18:19.261Z,99.90
2019-05-26T19:20:36.605Z,99.90
2019-05-26T19:23:04.325Z,99.90
2019-05-26T19:25:31.936Z,99.90
2019-05-26T19:27:59.597Z,99.90
2019-05-26T19:30:27.280Z,99.90
2019-05-26T19:32:54.916Z,99.90
2019-05-26T19:35:22.483Z,99.90
2019-05-26T19:37:50.114Z,99.90
2019-05-26T19:40:18.066Z,99.90
2019-05-26T19:42:45.634Z,99.90
2019-05-26T19:45:13.446Z,99.90
2019-05-26T19:47:41.056Z,99.90
2019-05-26T19:50:08.674Z,99.90
2019-05-26T19:52:39.298Z,99.90
2019-05-26T19:55:07.218Z,99.90
2019-05-26T19:57:34.878Z,99.90
2019-05-26T20:00:02.789Z,99.90
2019-05-26T20:02:30.436Z,99.90
2019-05-26T20:04:58.179Z,99.90
2019-05-26T20:07:25.752Z,99.90
2019-05-26T20:09:53.614Z,99.90
2019-05-26T20:12:21.381Z,99.90
2019-05-26T20:14:49.176Z,99.90
2019-05-26T20:17:16.784Z,99.90
2019-05-26T20:19:44.398Z,99.90
2019-05-26T20:22:11.972Z,99.90
2019-05-26T20:24:39.595Z,99.90
2019-05-26T20:27:07.246Z,99.90
2019-05-26T20:29:34.886Z,99.90
2019-05-26T20:32:02.543Z,99.90
2019-05-26T20:34:30.142Z,99.90
2019-05-26T20:36:57.710Z,99.90
2019-05-26T20:39:25.308Z,99.90
2019-05-26T20:41:52.992Z,99.90
2019-05-26T20:44:20.549Z,99.90
2019-05-26T20:46:48.131Z,99.90
2019-05-26T20:49:15.694Z,99.90
2019-05-26T20:51:43.281Z,99.90
2019-05-26T20:54:10.950Z,99.90
2019-05-26T20:56:39.317Z,99.90
2019-05-26T20:59:07.051Z,99.90
2019-05-26T21:01:34.594Z,99.90
2019-05-26T21:04:03.415Z,99.90
2019-05-26T21:06:31.038Z,99.90
2019-05-26T21:08:58.602Z,99.90
2019-05-26T21:11:26.293Z,99.90
2019-05-26T21:13:53.887Z,99.90
2019-05-26T21:16:21.518Z,99.90
2019-05-26T21:18:49.066Z,99.90
2019-05-26T21:21:16.713Z,99.90
2019-05-26T21:23:44.289Z,99.90
2019-05-26T21:26:11.857Z,99.90
2019-05-26T21:28:39.657Z,99.90
2019-05-26T21:31:07.196Z,99.90
2019-05-26T21:33:34.742Z,99.90
2019-05-26T21:36:02.310Z,99.90
2019-05-26T21:38:30.089Z,99.90
2019-05-26T21:40:57.670Z,99.90
2019-05-26T21:43:25.214Z,99.90
2019-05-26T21:45:52.827Z,99.90
2019-05-26T21:48:20.393Z,99.90
2019-05-26T21:50:47.981Z,99.90
2019-05-26T21:53:15.598Z,99.90
2019-05-26T21:55:43.253Z,99.90
2019-05-26T21:58:10.824Z,99.90
2019-05-26T22:00:41.990Z,99.90
2019-05-26T22:03:09.518Z,99.90
2019-05-26T22:05:37.100Z,99.90
2019-05-26T22:08:04.682Z,99.90
2019-05-26T22:10:32.274Z,99.90
2019-05-26T22:12:59.833Z,99.90
2019-05-26T22:15:27.443Z,99.90
2019-05-26T22:17:55.185Z,99.90
2019-05-26T22:20:22.751Z,99.90
2019-05-26T22:22:50.319Z,99.90
2019-05-26T22:25:18.075Z,99.90
2019-05-26T22:27:45.650Z,99.90
2019-05-26T22:30:14.016Z,99.90
2019-05-26T22:32:41.655Z,99.90
2019-05-26T22:35:09.300Z,99.90
2019-05-26T22:37:37.065Z,99.90
2019-05-26T22:40:05.587Z,99.90
2019-05-26T22:42:33.169Z,99.90
2019-05-26T22:45:00.748Z,99.90
2019-05-26T22:47:28.292Z,99.90
2019-05-26T22:49:58.365Z,99.90
2019-05-26T22:52:25.955Z,99.90
2019-05-26T22:54:53.743Z,99.90
2019-05-26T22:57:21.294Z,99.90
2019-05-26T22:59:48.839Z,99.90
2019-05-26T23:02:16.581Z,99.90
2019-05-26T23:04:44.124Z,99.90
2019-05-26T23:07:11.790Z,99.90
2019-05-26T23:09:39.348Z,99.90
2019-05-26T23:12:07.163Z,99.90
2019-05-26T23:14:34.722Z,99.90
2019-05-26T23:17:02.272Z,99.90
2019-05-26T23:19:29.879Z,99.90
2019-05-26T23:21:57.422Z,99.90
2019-05-26T23:24:25.151Z,99.90
2019-05-26T23:26:52.690Z,99.90
2019-05-26T23:29:20.264Z,99.90
2019-05-26T23:31:47.835Z,99.90
2019-05-26T23:34:15.391Z,99.90
2019-05-26T23:36:42.946Z,99.90
2019-05-26T23:39:10.581Z,99.90
2019-05-26T23:41:38.085Z,99.90
2019-05-26T23:44:05.714Z,99.90
2019-05-26T23:46:33.257Z,99.90
2019-05-26T23:49:00.831Z,99.90
2019-05-26T23:51:28.625Z,99.90
2019-05-26T23:53:56.166Z,99.90
2019-05-26T23:56:23.718Z,99.90
2019-05-26T23:58:51.298Z,99.90
