createdAt,value
2022-09-14T00:00:32.271Z,32.55
2022-09-14T00:01:32.251Z,32.71
2022-09-14T00:02:32.361Z,33.19
2022-09-14T00:03:32.908Z,36.42
2022-09-14T00:04:32.275Z,33.68
2022-09-14T00:05:32.176Z,32.71
2022-09-14T00:06:32.166Z,32.55
2022-09-14T00:07:32.190Z,32.55
2022-09-14T00:08:32.143Z,37.06
2022-09-14T00:09:32.129Z,32.71
2022-09-14T00:10:32.112Z,32.71
2022-09-14T00:11:32.140Z,35.77
2022-09-14T00:12:32.088Z,31.42
2022-09-14T00:13:32.076Z,32.87
2022-09-14T00:14:32.051Z,33.35
2022-09-14T00:15:32.068Z,32.87
2022-09-14T00:16:32.093Z,32.55
2022-09-14T00:17:32.026Z,32.39
2022-09-14T00:18:32.005Z,34.97
2022-09-14T00:19:32.005Z,32.39
2022-09-14T00:20:31.979Z,34.48
2022-09-14T00:21:31.962Z,32.55
2022-09-14T00:22:31.959Z,34.32
2022-09-14T00:23:31.975Z,32.55
2022-09-14T00:24:31.960Z,32.39
2022-09-14T00:25:31.905Z,33.03
2022-09-14T00:26:31.923Z,32.71
2022-09-14T00:27:31.879Z,32.55
2022-09-14T00:28:31.870Z,32.55
2022-09-14T00:29:31.858Z,38.19
2022-09-14T00:30:31.842Z,34.16
2022-09-14T00:31:32.009Z,59.30
2022-09-14T00:32:31.804Z,32.71
2022-09-14T00:33:31.826Z,32.71
2022-09-14T00:34:31.791Z,33.35
2022-09-14T00:35:31.777Z,33.03
2022-09-14T00:36:32.816Z,32.71
2022-09-14T00:37:31.761Z,33.19
2022-09-14T00:38:31.727Z,32.71
2022-09-14T00:39:31.718Z,37.06
2022-09-14T00:40:31.725Z,32.55
2022-09-14T00:41:31.694Z,32.39
2022-09-14T00:42:31.677Z,37.06
2022-09-14T00:43:31.926Z,33.03
2022-09-14T00:44:32.044Z,32.39
2022-09-14T00:45:31.657Z,33.03
2022-09-14T00:46:31.622Z,32.71
2022-09-14T00:47:31.614Z,32.55
2022-09-14T00:48:31.600Z,33.84
2022-09-14T00:49:31.582Z,32.71
2022-09-14T00:50:31.561Z,35.29
2022-09-14T00:51:31.566Z,40.28
2022-09-14T00:52:31.545Z,32.55
2022-09-14T00:53:31.553Z,37.71
2022-09-14T00:54:31.567Z,35.13
2022-09-14T00:55:31.527Z,38.99
2022-09-14T00:56:31.485Z,32.71
2022-09-14T00:57:31.470Z,32.39
2022-09-14T00:58:31.450Z,43.02
2022-09-14T00:59:31.455Z,34.48
2022-09-14T01:00:31.422Z,38.99
2022-09-14T01:01:31.458Z,33.84
2022-09-14T01:02:31.464Z,33.68
2022-09-14T01:03:31.391Z,35.77
2022-09-14T01:04:31.420Z,33.68
2022-09-14T01:05:31.372Z,35.13
2022-09-14T01:06:31.360Z,32.71
2022-09-14T01:07:31.339Z,33.03
2022-09-14T01:08:31.318Z,45.76
2022-09-14T01:09:31.329Z,33.19
2022-09-14T01:10:31.404Z,35.93
2022-09-14T01:11:31.278Z,32.71
2022-09-14T01:12:31.271Z,32.55
2022-09-14T01:13:52.315Z,36.09
2022-09-14T01:14:31.243Z,36.09
2022-09-14T01:15:31.301Z,32.07
2022-09-14T01:16:31.309Z,33.52
2022-09-14T01:17:31.182Z,33.52
2022-09-14T01:18:33.286Z,37.71
2022-09-14T01:19:31.177Z,42.70
2022-09-14T01:20:31.168Z,32.71
2022-09-14T01:21:52.139Z,32.71
2022-09-14T01:22:31.175Z,32.55
2022-09-14T01:23:31.114Z,32.87
2022-09-14T01:24:31.101Z,33.19
2022-09-14T01:25:31.079Z,31.90
2022-09-14T01:26:31.074Z,34.16
2022-09-14T01:27:31.083Z,33.03
2022-09-14T01:28:31.065Z,33.19
2022-09-14T01:29:31.036Z,35.13
2022-09-14T01:30:31.092Z,70.58
2022-09-14T01:31:31.028Z,33.19
2022-09-14T01:32:30.991Z,32.87
2022-09-14T01:33:31.114Z,32.87
2022-09-14T01:34:30.975Z,32.55
2022-09-14T01:35:30.944Z,48.18
2022-09-14T01:36:31.132Z,53.50
2022-09-14T01:37:31.418Z,33.52
2022-09-14T01:38:30.913Z,32.87
2022-09-14T01:39:30.899Z,32.87
2022-09-14T01:40:30.955Z,33.03
2022-09-14T01:41:30.869Z,33.52
2022-09-14T01:42:30.843Z,34.00
2022-09-14T01:43:31.013Z,40.61
2022-09-14T01:44:32.767Z,34.00
2022-09-14T01:45:30.848Z,58.65
2022-09-14T01:46:30.788Z,58.17
2022-09-14T01:47:30.771Z,32.55
2022-09-14T01:48:30.788Z,32.87
2022-09-14T01:49:30.876Z,32.55
2022-09-14T01:50:30.982Z,33.19
2022-09-14T01:51:30.730Z,35.93
2022-09-14T01:52:30.754Z,31.58
2022-09-14T01:53:30.701Z,33.03
2022-09-14T01:54:30.704Z,32.55
2022-09-14T01:55:30.662Z,42.54
2022-09-14T01:56:30.665Z,32.87
2022-09-14T01:57:30.786Z,32.39
2022-09-14T01:58:30.633Z,39.16
2022-09-14T01:59:30.633Z,32.87
2022-09-14T02:00:30.597Z,32.87
2022-09-14T02:01:30.644Z,33.03
2022-09-14T02:02:30.839Z,37.22
2022-09-14T02:03:30.566Z,50.43
2022-09-14T02:04:30.544Z,33.03
2022-09-14T02:05:30.572Z,34.64
2022-09-14T02:06:30.520Z,36.90
2022-09-14T02:07:30.508Z,37.38
2022-09-14T02:08:30.487Z,33.03
2022-09-14T02:09:30.501Z,34.97
2022-09-14T02:10:30.456Z,44.63
2022-09-14T02:11:30.441Z,38.99
2022-09-14T02:12:30.437Z,37.71
2022-09-14T02:13:30.437Z,38.19
2022-09-14T02:14:30.411Z,33.68
2022-09-14T02:15:30.384Z,34.48
2022-09-14T02:16:30.469Z,33.52
2022-09-14T02:17:30.359Z,38.51
2022-09-14T02:18:30.356Z,76.05
2022-09-14T02:19:30.340Z,33.03
2022-09-14T02:20:30.325Z,33.52
2022-09-14T02:21:30.318Z,33.19
2022-09-14T02:22:30.288Z,32.87
2022-09-14T02:23:30.282Z,33.35
2022-09-14T02:24:30.289Z,32.55
2022-09-14T02:25:30.294Z,35.61
2022-09-14T02:26:30.238Z,32.87
2022-09-14T02:27:30.226Z,43.99
2022-09-14T02:28:30.225Z,66.71
2022-09-14T02:29:30.694Z,33.19
2022-09-14T02:30:30.180Z,35.77
2022-09-14T02:31:30.289Z,49.31
2022-09-14T02:32:30.166Z,37.54
2022-09-14T02:33:30.146Z,34.64
2022-09-14T02:34:30.123Z,37.38
2022-09-14T02:35:30.123Z,34.32
2022-09-14T02:36:30.484Z,35.13
2022-09-14T02:37:30.087Z,56.56
2022-09-14T02:38:30.062Z,35.29
2022-09-14T02:39:30.054Z,34.00
2022-09-14T02:40:30.194Z,34.48
2022-09-14T02:41:30.032Z,33.68
2022-09-14T02:42:30.024Z,39.48
2022-09-14T02:43:30.022Z,47.70
2022-09-14T02:44:29.986Z,33.03
2022-09-14T02:45:29.992Z,59.78
2022-09-14T02:46:30.020Z,33.84
2022-09-14T02:47:29.970Z,32.55
2022-09-14T02:48:29.939Z,32.23
2022-09-14T02:49:29.923Z,33.03
2022-09-14T02:50:29.905Z,38.51
2022-09-14T02:51:29.890Z,43.02
2022-09-14T02:52:29.902Z,40.77
2022-09-14T02:53:29.897Z,34.48
2022-09-14T02:54:29.837Z,33.03
2022-09-14T02:55:29.847Z,33.84
2022-09-14T02:56:29.877Z,34.00
2022-09-14T02:57:29.812Z,35.29
2022-09-14T02:58:29.810Z,36.74
2022-09-14T02:59:29.788Z,33.68
2022-09-14T03:00:29.826Z,35.77
2022-09-14T03:01:29.814Z,34.97
2022-09-14T03:02:29.768Z,37.38
2022-09-14T03:03:33.507Z,35.45
2022-09-14T03:04:29.725Z,33.84
2022-09-14T03:05:29.742Z,39.96
2022-09-14T03:06:29.684Z,34.97
2022-09-14T03:07:29.667Z,36.09
2022-09-14T03:08:29.658Z,43.02
2022-09-14T03:09:29.633Z,58.49
2022-09-14T03:10:29.689Z,37.71
2022-09-14T03:11:29.622Z,35.13
2022-09-14T03:12:29.610Z,36.09
2022-09-14T03:13:29.583Z,34.64
2022-09-14T03:14:29.574Z,41.73
2022-09-14T03:15:29.558Z,44.79
2022-09-14T03:16:29.648Z,34.97
2022-09-14T03:17:29.524Z,42.22
2022-09-14T03:18:29.520Z,46.57
2022-09-14T03:19:29.504Z,34.48
2022-09-14T03:20:29.487Z,46.73
2022-09-14T03:21:29.477Z,36.58
2022-09-14T03:22:29.466Z,49.63
2022-09-14T03:23:29.468Z,53.01
2022-09-14T03:24:29.494Z,44.31
2022-09-14T03:25:29.420Z,38.67
2022-09-14T03:26:29.413Z,64.78
2022-09-14T03:27:29.380Z,40.61
2022-09-14T03:28:29.390Z,50.27
2022-09-14T03:29:29.372Z,35.29
2022-09-14T03:30:29.392Z,72.19
2022-09-14T03:31:29.510Z,66.55
2022-09-14T03:32:29.331Z,38.03
2022-09-14T03:33:29.311Z,72.67
2022-09-14T03:34:29.325Z,38.99
2022-09-14T03:35:29.279Z,74.12
2022-09-14T03:36:29.535Z,64.45
2022-09-14T03:37:29.263Z,59.62
2022-09-14T03:38:29.240Z,65.10
2022-09-14T03:39:29.220Z,37.38
2022-09-14T03:40:30.899Z,49.15
2022-09-14T03:41:29.212Z,42.54
2022-09-14T03:42:29.221Z,44.63
2022-09-14T03:43:29.343Z,40.12
2022-09-14T03:44:29.170Z,37.87
2022-09-14T03:45:29.167Z,56.56
2022-09-14T03:46:29.272Z,39.16
2022-09-14T03:47:29.122Z,57.85
2022-09-14T03:48:29.108Z,41.89
2022-09-14T03:49:29.098Z,70.25
2022-09-14T03:50:29.092Z,62.68
2022-09-14T03:51:29.079Z,38.83
2022-09-14T03:52:29.063Z,45.28
2022-09-14T03:53:29.038Z,36.90
2022-09-14T03:54:29.036Z,44.31
2022-09-14T03:55:29.022Z,47.21
2022-09-14T03:56:29.009Z,55.59
2022-09-14T03:57:28.972Z,69.45
2022-09-14T03:58:27.968Z,46.25
2022-09-14T03:59:28.943Z,48.66
2022-09-14T04:00:30.069Z,70.09
2022-09-14T04:01:28.981Z,38.51
2022-09-14T04:02:29.491Z,36.90
2022-09-14T04:03:28.901Z,53.33
2022-09-14T04:04:28.910Z,70.25
2022-09-14T04:05:28.898Z,56.40
2022-09-14T04:06:31.041Z,54.30
2022-09-14T04:07:29.069Z,67.68
2022-09-14T04:08:28.827Z,40.93
2022-09-14T04:09:28.806Z,45.92
2022-09-14T04:10:28.814Z,44.96
2022-09-14T04:11:28.800Z,57.69
2022-09-14T04:12:28.776Z,44.63
2022-09-14T04:13:28.769Z,43.02
2022-09-14T04:14:28.744Z,66.06
2022-09-14T04:15:28.799Z,39.80
2022-09-14T04:16:28.779Z,40.93
2022-09-14T04:17:28.712Z,60.26
2022-09-14T04:18:28.699Z,69.13
2022-09-14T04:19:28.690Z,68.32
2022-09-14T04:20:28.703Z,48.18
2022-09-14T04:21:28.660Z,45.28
2022-09-14T04:22:28.682Z,53.98
2022-09-14T04:23:28.605Z,75.57
2022-09-14T04:24:30.588Z,66.06
2022-09-14T04:25:28.608Z,48.66
2022-09-14T04:26:28.601Z,65.58
2022-09-14T04:27:28.581Z,48.18
2022-09-14T04:28:28.568Z,56.56
2022-09-14T04:29:28.564Z,67.51
2022-09-14T04:30:29.798Z,69.61
2022-09-14T04:31:28.565Z,57.20
2022-09-14T04:32:33.561Z,68.96
2022-09-14T04:33:28.484Z,64.61
2022-09-14T04:34:28.474Z,60.59
2022-09-14T04:35:28.700Z,46.25
2022-09-14T04:36:28.747Z,68.96
2022-09-14T04:37:28.430Z,69.77
2022-09-14T04:38:28.428Z,58.65
2022-09-14T04:39:28.396Z,56.56
2022-09-14T04:40:28.508Z,61.39
2022-09-14T04:41:28.368Z,68.32
2022-09-14T04:42:28.374Z,43.18
2022-09-14T04:43:28.360Z,54.62
2022-09-14T04:44:28.328Z,58.49
2022-09-14T04:45:30.360Z,46.08
2022-09-14T04:46:28.402Z,46.25
2022-09-14T04:47:28.322Z,74.77
2022-09-14T04:48:28.277Z,72.19
2022-09-14T04:49:28.277Z,73.48
2022-09-14T04:50:28.245Z,62.84
2022-09-14T04:51:28.236Z,53.82
2022-09-14T04:52:28.226Z,56.24
2022-09-14T04:53:28.239Z,64.29
2022-09-14T04:54:28.213Z,53.01
2022-09-14T04:55:28.193Z,58.49
2022-09-14T04:56:28.240Z,67.84
2022-09-14T04:57:28.151Z,72.19
2022-09-14T04:58:28.139Z,48.82
2022-09-14T04:59:28.124Z,63.33
2022-09-14T05:00:28.142Z,62.20
2022-09-14T05:01:28.174Z,49.47
2022-09-14T05:02:28.125Z,43.02
2022-09-14T05:03:28.104Z,59.46
2022-09-14T05:04:28.060Z,70.09
2022-09-14T05:05:28.056Z,61.71
2022-09-14T05:06:28.051Z,53.66
2022-09-14T05:07:28.011Z,45.28
2022-09-14T05:08:28.591Z,45.12
2022-09-14T05:09:28.006Z,72.51
2022-09-14T05:10:28.007Z,67.35
2022-09-14T05:11:27.967Z,62.04
2022-09-14T05:12:27.978Z,47.21
2022-09-14T05:13:27.942Z,66.55
2022-09-14T05:14:27.946Z,45.76
2022-09-14T05:15:27.907Z,72.99
2022-09-14T05:16:27.971Z,55.27
2022-09-14T05:17:27.879Z,52.05
2022-09-14T05:18:27.861Z,69.29
2022-09-14T05:19:27.854Z,50.60
2022-09-14T05:20:27.880Z,60.59
2022-09-14T05:21:27.846Z,68.00
2022-09-14T05:22:27.813Z,70.25
2022-09-14T05:23:27.855Z,47.21
2022-09-14T05:24:27.826Z,73.96
2022-09-14T05:25:27.771Z,60.59
2022-09-14T05:26:27.765Z,66.55
2022-09-14T05:27:27.737Z,63.49
2022-09-14T05:28:27.789Z,55.27
2022-09-14T05:29:27.803Z,50.27
2022-09-14T05:30:27.731Z,67.84
2022-09-14T05:31:27.752Z,55.91
2022-09-14T05:32:27.709Z,69.13
2022-09-14T05:33:27.657Z,56.72
2022-09-14T05:34:27.666Z,63.49
2022-09-14T05:35:27.645Z,61.23
2022-09-14T05:36:27.634Z,74.28
2022-09-14T05:37:28.819Z,66.39
2022-09-14T05:44:38.992Z,61.39
2022-09-14T05:45:39.940Z,66.55
2022-09-14T05:46:40.007Z,77.34
2022-09-14T05:47:39.969Z,72.35
2022-09-14T05:48:39.928Z,59.62
2022-09-14T05:49:39.857Z,71.22
2022-09-14T05:50:39.815Z,64.94
2022-09-14T05:51:39.804Z,56.88
2022-09-14T05:52:39.777Z,72.67
2022-09-14T05:53:39.768Z,55.27
2022-09-14T05:54:39.812Z,72.35
2022-09-14T05:55:39.755Z,50.92
2022-09-14T05:56:39.726Z,47.53
2022-09-14T05:57:39.726Z,62.68
2022-09-14T05:58:39.692Z,59.78
2022-09-14T05:59:39.708Z,65.42
2022-09-14T06:00:39.685Z,51.72
2022-09-14T06:01:39.679Z,60.59
2022-09-14T06:02:39.662Z,65.10
2022-09-14T06:03:39.693Z,53.01
2022-09-14T06:04:39.645Z,51.88
2022-09-14T06:05:39.670Z,52.05
2022-09-14T06:06:39.602Z,56.72
2022-09-14T06:07:39.562Z,49.15
2022-09-14T06:08:39.619Z,59.30
2022-09-14T06:09:39.582Z,66.55
2022-09-14T06:10:39.531Z,67.35
2022-09-14T06:11:39.551Z,47.37
2022-09-14T06:12:39.499Z,60.10
2022-09-14T06:13:39.500Z,54.79
2022-09-14T06:14:39.497Z,58.81
2022-09-14T06:15:41.777Z,64.61
2022-09-14T06:16:42.549Z,62.84
2022-09-14T06:17:39.441Z,58.65
2022-09-14T06:18:39.418Z,59.94
2022-09-14T06:19:39.438Z,70.58
2022-09-14T06:20:39.407Z,56.07
2022-09-14T06:21:39.369Z,53.98
2022-09-14T06:35:32.252Z,51.56
2022-09-14T06:36:33.221Z,76.86
2022-09-14T06:38:46.422Z,59.62
2022-09-14T06:39:47.417Z,63.00
2022-09-14T06:40:47.365Z,61.23
2022-09-14T06:41:47.473Z,56.07
2022-09-14T06:46:48.493Z,55.59
2022-09-14T06:56:54.525Z,60.75
2022-09-14T06:57:55.478Z,73.80
2022-09-14T06:58:55.490Z,73.32
2022-09-14T06:59:55.481Z,72.67
2022-09-14T07:01:32.877Z,69.93
2022-09-14T07:01:55.457Z,48.98
2022-09-14T07:02:55.896Z,61.23
2022-09-14T07:06:46.250Z,55.43
2022-09-14T07:07:45.498Z,58.33
2022-09-14T07:08:45.427Z,55.43
2022-09-14T07:09:45.382Z,58.01
2022-09-14T07:10:45.527Z,56.88
2022-09-14T07:11:46.538Z,78.63
2022-09-14T07:12:45.626Z,74.60
2022-09-14T07:13:45.462Z,62.68
2022-09-14T07:14:45.315Z,75.41
2022-09-14T07:15:45.335Z,59.78
2022-09-14T07:17:24.879Z,72.67
2022-09-14T07:17:45.408Z,49.63
2022-09-14T07:18:45.429Z,80.89
2022-09-14T07:19:45.251Z,72.35
2022-09-14T07:20:45.459Z,60.10
2022-09-14T07:21:45.252Z,67.51
2022-09-14T07:31:39.212Z,56.88
2022-09-14T07:32:34.295Z,74.77
2022-09-14T07:33:37.580Z,53.01
2022-09-14T07:34:34.513Z,67.19
2022-09-14T07:35:34.229Z,50.43
2022-09-14T07:36:35.208Z,61.23
2022-09-14T07:37:34.266Z,51.72
2022-09-14T07:38:51.111Z,50.43
2022-09-14T07:39:34.197Z,70.90
2022-09-14T07:40:34.171Z,58.65
2022-09-14T07:41:36.015Z,68.00
2022-09-14T07:46:50.117Z,62.20
2022-09-14T07:47:48.820Z,60.59
2022-09-14T07:48:49.777Z,59.14
2022-09-14T07:50:10.055Z,61.87
2022-09-14T07:50:48.808Z,64.61
2022-09-14T07:54:27.790Z,68.16
2022-09-14T07:55:50.540Z,60.10
2022-09-14T07:56:28.850Z,70.25
2022-09-14T07:57:52.265Z,61.07
2022-09-14T07:58:29.068Z,51.88
2022-09-14T08:11:28.036Z,70.09
2022-09-14T08:15:31.776Z,67.03
2022-09-14T08:15:56.868Z,68.64
2022-09-14T08:25:25.074Z,71.06
2022-09-14T08:26:33.709Z,53.50
2022-09-14T08:27:25.910Z,60.59
2022-09-14T08:28:25.892Z,66.06
2022-09-14T08:29:28.160Z,74.93
2022-09-14T08:30:25.885Z,50.43
2022-09-14T08:31:25.923Z,75.09
2022-09-14T08:32:46.898Z,50.76
2022-09-14T08:33:46.923Z,76.54
2022-09-14T08:34:26.023Z,65.58
2022-09-14T08:35:46.861Z,67.03
2022-09-14T08:48:24.698Z,72.51
2022-09-14T08:49:44.916Z,69.93
2022-09-14T08:50:23.891Z,60.91
2022-09-14T08:51:23.899Z,59.62
2022-09-14T08:52:24.098Z,75.73
2022-09-14T08:53:23.880Z,75.89
2022-09-14T08:54:23.874Z,57.69
2022-09-14T08:59:04.242Z,73.48
2022-09-14T09:00:03.872Z,57.52
2022-09-14T09:01:33.750Z,48.18
2022-09-14T09:02:03.871Z,46.08
2022-09-14T09:03:05.962Z,58.01
2022-09-14T09:04:03.994Z,65.74
2022-09-14T09:05:27.034Z,51.24
2022-09-14T09:06:03.885Z,59.14
2022-09-14T09:07:37.428Z,53.33
2022-09-14T09:08:03.766Z,79.92
2022-09-14T09:09:03.762Z,68.48
2022-09-14T09:10:24.750Z,65.42
2022-09-14T09:11:03.731Z,47.70
2022-09-14T09:12:03.734Z,56.40
2022-09-14T09:13:03.717Z,55.91
2022-09-14T09:20:43.505Z,71.06
2022-09-14T09:22:19.076Z,54.46
2022-09-14T09:22:42.703Z,57.52
2022-09-14T09:24:04.019Z,60.26
2022-09-14T09:24:42.710Z,71.70
2022-09-14T09:25:42.660Z,64.61
2022-09-14T09:26:42.668Z,74.44
2022-09-14T10:03:56.631Z,71.54
2022-09-14T10:05:20.625Z,63.16
2022-09-14T10:05:57.603Z,52.53
2022-09-14T10:07:23.914Z,48.82
2022-09-14T10:07:57.611Z,56.07
2022-09-14T10:08:57.523Z,52.69
2022-09-14T10:20:35.399Z,67.51
2022-09-14T10:21:36.381Z,57.69
2022-09-14T10:22:36.365Z,54.30
2022-09-14T10:23:36.336Z,75.73
2022-09-14T10:24:36.377Z,76.22
2022-09-14T10:25:36.314Z,48.50
2022-09-14T10:26:36.319Z,62.84
2022-09-14T10:27:38.220Z,63.16
2022-09-14T10:28:36.270Z,47.05
2022-09-14T10:29:36.281Z,66.23
2022-09-14T10:30:36.273Z,60.91
2022-09-14T10:31:36.354Z,69.77
2022-09-14T10:32:36.213Z,56.72
2022-09-14T10:33:36.251Z,70.90
2022-09-14T10:34:36.179Z,64.45
2022-09-14T10:35:36.181Z,73.15
2022-09-14T10:36:36.193Z,60.10
2022-09-14T10:37:36.165Z,50.92
2022-09-14T10:38:36.135Z,54.14
2022-09-14T10:39:36.140Z,49.63
2022-09-14T10:40:36.121Z,70.58
2022-09-14T10:41:36.154Z,65.58
2022-09-14T10:42:36.129Z,59.30
2022-09-14T10:43:36.076Z,68.00
2022-09-14T10:44:36.137Z,70.42
2022-09-14T10:45:36.060Z,49.47
2022-09-14T10:46:36.151Z,48.34
2022-09-14T10:47:36.079Z,64.94
2022-09-14T10:48:36.045Z,72.35
2022-09-14T10:49:35.994Z,73.80
2022-09-14T10:50:35.980Z,61.55
2022-09-14T10:51:35.959Z,61.07
2022-09-14T10:52:35.957Z,54.95
2022-09-14T10:53:35.962Z,69.77
2022-09-14T10:54:35.915Z,61.55
2022-09-14T10:55:35.911Z,51.72
2022-09-14T10:56:35.923Z,72.67
2022-09-14T10:57:35.939Z,70.90
2022-09-14T10:58:35.921Z,64.78
2022-09-14T10:59:35.847Z,73.64
2022-09-14T11:00:35.921Z,50.92
2022-09-14T11:01:35.908Z,71.38
2022-09-14T11:02:35.965Z,49.15
2022-09-14T11:03:35.803Z,52.53
2022-09-14T11:04:36.930Z,51.40
2022-09-14T11:05:35.778Z,63.16
2022-09-14T11:06:35.887Z,71.70
2022-09-14T11:07:35.779Z,78.79
2022-09-14T11:08:35.750Z,67.03
2022-09-14T11:09:35.734Z,76.22
2022-09-14T11:10:35.720Z,66.06
2022-09-14T11:11:35.699Z,52.37
2022-09-14T11:12:35.692Z,48.82
2022-09-14T11:13:35.664Z,70.58
2022-09-14T11:14:35.660Z,60.91
2022-09-14T11:15:35.662Z,72.83
2022-09-14T11:16:35.639Z,76.54
2022-09-14T11:17:35.652Z,67.19
2022-09-14T11:18:37.855Z,51.56
2022-09-14T11:19:35.593Z,53.50
2022-09-14T11:22:00.715Z,73.80
2022-09-14T11:22:58.621Z,71.22
2022-09-14T11:23:58.581Z,56.88
2022-09-14T11:24:58.563Z,59.62
2022-09-14T11:25:58.548Z,57.69
2022-09-14T11:26:58.539Z,58.49
2022-09-14T11:27:58.534Z,65.74
2022-09-14T11:49:36.019Z,67.51
2022-09-14T11:50:35.977Z,71.06
2022-09-14T11:51:36.987Z,70.25
2022-09-14T11:52:36.982Z,68.16
2022-09-14T11:53:36.972Z,72.35
2022-09-14T11:54:37.014Z,69.29
2022-09-14T11:55:36.954Z,74.12
2022-09-14T11:56:36.934Z,60.75
2022-09-14T11:57:36.900Z,77.18
2022-09-14T11:58:46.975Z,72.99
2022-09-14T12:00:49.806Z,63.00
2022-09-14T12:01:50.792Z,73.80
2022-09-14T12:02:50.875Z,54.95
2022-09-14T12:03:52.144Z,72.67
2022-09-14T12:04:51.919Z,74.44
2022-09-14T12:13:39.585Z,61.55
2022-09-14T12:40:18.998Z,67.03
2022-09-14T12:48:45.419Z,61.23
2022-09-14T13:01:35.089Z,55.27
2022-09-14T13:02:36.119Z,59.78
2022-09-14T13:03:35.930Z,67.51
2022-09-14T13:04:35.923Z,69.13
2022-09-14T13:05:35.994Z,60.91
2022-09-14T13:06:35.889Z,73.80
2022-09-14T13:07:35.881Z,76.86
2022-09-14T13:08:35.887Z,74.28
2022-09-14T13:09:35.875Z,65.26
2022-09-14T13:10:35.831Z,58.97
2022-09-14T13:11:35.818Z,52.69
2022-09-14T13:12:35.822Z,48.98
2022-09-14T13:13:35.805Z,55.59
2022-09-14T13:14:35.810Z,72.19
2022-09-14T13:15:35.794Z,69.77
2022-09-14T13:16:35.759Z,48.18
2022-09-14T13:17:35.750Z,64.13
2022-09-14T13:18:35.742Z,55.91
2022-09-14T13:19:35.748Z,67.68
2022-09-14T13:20:35.701Z,55.11
2022-09-14T13:21:35.690Z,54.62
2022-09-14T13:22:35.681Z,43.34
2022-09-14T13:23:35.663Z,45.60
2022-09-14T13:24:35.677Z,73.15
2022-09-14T13:25:35.629Z,74.12
2022-09-14T13:26:35.618Z,54.79
2022-09-14T13:27:35.595Z,61.23
2022-09-14T13:28:35.633Z,69.93
2022-09-14T13:29:35.588Z,69.77
2022-09-14T13:30:35.791Z,50.43
2022-09-14T13:31:37.368Z,65.42
2022-09-14T13:32:35.594Z,69.93
2022-09-14T13:33:35.602Z,56.07
2022-09-14T13:34:35.547Z,53.01
2022-09-14T13:35:35.507Z,59.14
2022-09-14T13:36:35.503Z,63.97
2022-09-14T13:37:36.650Z,48.82
2022-09-14T13:38:35.519Z,53.98
2022-09-14T13:39:35.513Z,71.06
2022-09-14T13:40:35.516Z,60.91
2022-09-14T13:41:35.449Z,72.19
2022-09-14T13:42:35.434Z,65.26
2022-09-14T13:43:35.438Z,71.06
2022-09-14T13:44:35.433Z,66.39
2022-09-14T13:45:35.475Z,68.64
2022-09-14T13:46:35.493Z,72.35
2022-09-14T13:47:35.360Z,50.76
2022-09-14T13:48:35.347Z,73.48
2022-09-14T13:49:35.319Z,76.70
2022-09-14T13:50:35.304Z,49.15
2022-09-14T13:51:35.304Z,70.25
2022-09-14T13:52:59.987Z,71.70
2022-09-14T13:53:35.285Z,53.82
2022-09-14T13:54:35.292Z,66.87
2022-09-14T13:55:35.237Z,67.51
2022-09-14T13:56:35.244Z,68.64
2022-09-14T13:57:35.208Z,48.50
2022-09-14T13:58:35.855Z,68.32
2022-09-14T13:59:35.235Z,59.78
2022-09-14T14:00:35.228Z,73.80
2022-09-14T14:01:35.227Z,69.45
2022-09-14T14:02:35.229Z,68.64
2022-09-14T14:03:35.152Z,65.42
2022-09-14T14:04:35.195Z,54.79
2022-09-14T14:05:35.146Z,68.80
2022-09-14T14:06:35.114Z,73.32
2022-09-14T14:07:35.121Z,68.64
2022-09-14T14:08:35.082Z,71.38
2022-09-14T14:09:35.072Z,53.17
2022-09-14T14:10:35.105Z,63.00
2022-09-14T14:11:35.068Z,74.77
2022-09-14T14:12:35.020Z,66.87
2022-09-14T14:13:35.003Z,71.87
2022-09-14T14:14:34.996Z,56.72
2022-09-14T14:15:35.010Z,68.48
2022-09-14T14:16:35.007Z,59.78
2022-09-14T14:17:34.943Z,71.54
2022-09-14T14:18:34.936Z,53.33
2022-09-14T14:19:34.917Z,61.07
2022-09-14T14:20:34.961Z,66.87
2022-09-14T14:21:34.894Z,54.14
2022-09-14T14:22:34.910Z,67.03
2022-09-14T14:23:35.171Z,65.26
2022-09-14T14:24:41.110Z,43.83
2022-09-14T14:25:34.896Z,46.73
2022-09-14T14:26:34.847Z,63.97
2022-09-14T14:27:34.824Z,72.67
2022-09-14T14:28:34.817Z,76.86
2022-09-14T14:29:34.794Z,76.22
2022-09-14T14:30:34.790Z,57.36
2022-09-14T14:31:34.823Z,48.34
2022-09-14T14:32:34.780Z,62.68
2022-09-14T14:33:34.761Z,69.61
2022-09-14T14:34:55.757Z,69.93
2022-09-14T14:35:34.769Z,75.41
2022-09-14T14:36:34.797Z,58.97
2022-09-14T14:49:35.076Z,69.45
2022-09-14T14:50:35.965Z,56.07
2022-09-14T14:51:35.880Z,48.66
2022-09-14T14:52:35.882Z,49.95
2022-09-14T14:53:35.900Z,56.88
2022-09-14T14:54:35.849Z,67.35
2022-09-14T14:55:35.818Z,62.04
2022-09-14T14:56:35.830Z,68.64
2022-09-14T14:57:36.642Z,47.05
2022-09-14T14:58:36.512Z,74.77
2022-09-14T14:59:36.192Z,71.06
2022-09-14T15:00:35.796Z,70.09
2022-09-14T15:01:35.770Z,63.16
2022-09-14T15:02:35.721Z,74.28
2022-09-14T15:03:35.864Z,72.99
2022-09-14T15:04:36.635Z,67.03
2022-09-14T15:05:35.675Z,59.78
2022-09-14T15:06:35.699Z,59.78
2022-09-14T15:07:37.767Z,63.81
2022-09-14T15:08:35.639Z,56.24
2022-09-14T15:09:35.634Z,46.73
2022-09-14T15:10:35.648Z,71.22
2022-09-14T15:11:36.142Z,67.19
2022-09-14T15:12:35.612Z,67.84
2022-09-14T15:13:35.596Z,72.67
2022-09-14T15:14:35.636Z,72.03
2022-09-14T15:15:35.555Z,72.03
2022-09-14T15:16:35.595Z,61.23
2022-09-14T15:17:36.750Z,70.25
2022-09-14T15:18:35.618Z,54.95
2022-09-14T15:19:35.525Z,60.10
2022-09-14T15:20:35.528Z,69.13
2022-09-14T15:21:35.478Z,57.85
2022-09-14T15:22:35.470Z,52.05
2022-09-14T15:23:35.444Z,55.59
2022-09-14T15:24:35.444Z,65.74
2022-09-14T15:25:35.422Z,66.71
2022-09-14T15:26:35.394Z,65.58
2022-09-14T15:27:35.389Z,71.06
2022-09-14T15:28:35.439Z,67.51
2022-09-14T15:29:35.391Z,62.04
2022-09-14T15:30:35.382Z,59.78
2022-09-14T15:31:35.428Z,56.88
2022-09-14T15:32:36.161Z,68.80
2022-09-14T15:33:35.426Z,46.08
2022-09-14T15:34:35.323Z,59.46
2022-09-14T15:35:36.031Z,66.55
2022-09-14T15:36:35.331Z,54.62
2022-09-14T15:37:35.297Z,69.13
2022-09-14T15:38:35.243Z,60.26
2022-09-14T15:39:36.030Z,65.90
2022-09-14T15:40:35.351Z,72.83
2022-09-14T15:41:35.228Z,70.09
2022-09-14T15:42:35.250Z,63.81
2022-09-14T15:43:35.263Z,66.87
2022-09-14T15:44:35.189Z,71.06
2022-09-14T15:45:35.212Z,68.32
2022-09-14T15:46:35.135Z,52.37
2022-09-14T15:47:36.548Z,71.87
2022-09-14T15:48:35.323Z,70.09
2022-09-14T15:49:35.768Z,57.20
2022-09-14T15:50:35.093Z,58.81
2022-09-14T15:51:35.085Z,45.12
2022-09-14T15:52:35.096Z,70.09
2022-09-14T15:53:35.085Z,60.10
2022-09-14T15:54:35.088Z,48.02
2022-09-14T15:55:35.014Z,73.96
2022-09-14T15:56:35.349Z,56.24
2022-09-14T15:57:35.032Z,68.00
2022-09-14T15:58:34.973Z,55.59
2022-09-14T15:59:34.991Z,61.39
2022-09-14T16:00:35.698Z,51.08
2022-09-14T16:01:35.012Z,59.78
2022-09-14T16:02:34.987Z,66.55
2022-09-14T16:03:35.693Z,51.24
2022-09-14T16:04:34.912Z,51.56
2022-09-14T16:05:34.933Z,72.03
2022-09-14T16:06:34.927Z,52.53
2022-09-14T16:07:34.903Z,69.45
2022-09-14T16:19:43.939Z,65.26
2022-09-14T16:20:43.254Z,62.84
2022-09-14T16:21:43.265Z,60.42
2022-09-14T16:22:43.344Z,67.19
2022-09-14T16:24:01.654Z,62.68
2022-09-14T16:24:43.214Z,73.96
2022-09-14T16:25:43.450Z,46.73
2022-09-14T16:26:43.257Z,62.04
2022-09-14T16:41:51.013Z,47.21
2022-09-14T16:42:50.261Z,59.62
2022-09-14T16:43:50.247Z,49.47
2022-09-14T16:44:50.529Z,57.04
2022-09-14T16:45:50.249Z,69.77
2022-09-14T16:46:50.289Z,75.57
2022-09-14T16:47:50.188Z,46.89
2022-09-14T16:48:50.344Z,49.63
2022-09-14T16:49:50.235Z,60.10
2022-09-14T16:50:50.152Z,50.11
2022-09-14T16:51:50.180Z,59.94
2022-09-14T16:52:50.172Z,60.26
2022-09-14T16:53:50.094Z,68.80
2022-09-14T16:54:54.119Z,69.29
2022-09-14T16:55:50.081Z,60.42
2022-09-14T16:56:50.061Z,61.07
2022-09-14T16:57:50.065Z,62.20
2022-09-14T17:01:39.145Z,60.91
2022-09-14T17:02:40.116Z,68.64
2022-09-14T17:03:40.019Z,54.30
2022-09-14T17:04:40.011Z,56.72
2022-09-14T17:05:39.995Z,47.86
2022-09-14T17:06:40.013Z,43.34
2022-09-14T17:07:39.960Z,65.58
2022-09-14T17:08:43.677Z,49.47
2022-09-14T17:09:39.954Z,70.25
2022-09-14T17:10:39.942Z,59.62
2022-09-14T17:11:39.915Z,71.70
2022-09-14T17:12:39.892Z,69.13