createdAt,value
2022-08-30T00:03:57.908Z,92.46
2022-08-30T00:09:59.921Z,94.26
2022-08-30T00:16:02.259Z,96.37
2022-08-30T00:22:06.848Z,96.23
2022-08-30T00:28:09.817Z,95.83
2022-08-30T00:34:11.778Z,94.91
2022-08-30T00:40:16.000Z,94.11
2022-08-30T00:46:18.235Z,94.20
2022-08-30T00:52:22.267Z,95.73
2022-08-30T00:58:37.208Z,97.65
2022-08-30T01:04:42.774Z,97.36
2022-08-30T01:10:44.972Z,97.60
2022-08-30T01:16:47.472Z,96.41
2022-08-30T01:22:49.555Z,96.06
2022-08-30T01:28:56.931Z,95.64
2022-08-30T01:34:58.899Z,96.11
2022-08-30T01:41:13.336Z,96.20
2022-08-30T01:47:18.195Z,96.91
2022-08-30T01:53:20.313Z,97.18
2022-08-30T01:59:22.308Z,96.02
2022-08-30T02:05:24.838Z,96.67
2022-08-30T02:11:26.895Z,96.99
2022-08-30T02:17:28.866Z,96.37
2022-08-30T02:23:31.259Z,95.89
2022-08-30T02:29:33.213Z,96.04
2022-08-30T02:35:35.271Z,95.94
2022-08-30T02:41:39.003Z,97.31
2022-08-30T02:47:46.687Z,98.98
2022-08-30T02:53:49.854Z,99.58
2022-08-30T02:59:52.349Z,99.81
2022-08-30T03:05:54.455Z,99.43
2022-08-30T03:11:56.408Z,99.02
2022-08-30T03:17:58.601Z,97.36
2022-08-30T03:24:00.560Z,97.26
2022-08-30T03:30:02.714Z,98.17
2022-08-30T03:36:05.534Z,98.19
2022-08-30T03:42:07.703Z,99.10
2022-08-30T03:48:11.050Z,98.24
2022-08-30T03:54:13.524Z,99.08
2022-08-30T04:00:19.045Z,98.94
2022-08-30T04:06:21.010Z,99.52
2022-08-30T04:12:23.041Z,99.52
2022-08-30T04:18:25.258Z,100.00
2022-08-30T04:24:27.637Z,100.00
2022-08-30T04:30:29.762Z,100.00
2022-08-30T04:36:31.754Z,100.00
2022-08-30T04:42:35.294Z,100.00
2022-08-30T04:48:38.481Z,100.00
2022-08-30T04:54:40.520Z,100.00
2022-08-30T05:00:44.584Z,100.00
2022-08-30T05:06:46.702Z,100.00
2022-08-30T05:12:48.721Z,100.00
2022-08-30T05:18:52.393Z,100.00
2022-08-30T05:24:54.434Z,100.00
2022-08-30T05:30:56.376Z,100.00
2022-08-30T05:36:59.454Z,100.00
2022-08-30T05:43:01.470Z,100.00
2022-08-30T05:49:06.162Z,100.00
2022-08-30T05:55:09.714Z,100.00
2022-08-30T06:01:28.011Z,100.00
2022-08-30T06:07:30.119Z,100.00
2022-08-30T06:13:32.707Z,100.00
2022-08-30T06:19:34.681Z,100.00
2022-08-30T06:25:41.915Z,100.00
2022-08-30T06:31:44.425Z,99.29
2022-08-30T06:37:46.406Z,98.33
2022-08-30T06:43:49.443Z,96.24
2022-08-30T06:49:51.436Z,95.28
2022-08-30T06:55:59.538Z,94.51
2022-08-30T07:02:01.597Z,92.99
2022-08-30T07:08:03.885Z,90.28
2022-08-30T07:14:07.463Z,89.61
2022-08-30T07:20:10.419Z,89.49
2022-08-30T07:26:15.919Z,88.78
2022-08-30T07:32:17.893Z,88.23
2022-08-30T07:38:19.929Z,88.38
2022-08-30T07:44:25.011Z,88.21
2022-08-30T07:50:27.582Z,88.40
2022-08-30T07:56:29.619Z,87.34
2022-08-30T08:02:31.652Z,86.50
2022-08-30T08:08:34.938Z,83.99
2022-08-30T08:14:37.241Z,84.67
2022-08-30T08:20:39.201Z,82.71
2022-08-30T08:26:45.378Z,81.21
2022-08-30T08:32:48.999Z,81.98
2022-08-30T08:38:50.987Z,76.70
2022-08-30T08:45:19.329Z,75.64
2022-08-30T08:51:46.122Z,74.46
2022-08-30T08:57:48.280Z,69.89
2022-08-30T09:03:50.981Z,67.22
2022-08-30T09:09:53.089Z,64.69
2022-08-30T09:15:59.549Z,60.61
2022-08-30T09:22:12.844Z,59.93
2022-08-30T09:28:18.501Z,60.88
2022-08-30T09:34:23.907Z,60.19
2022-08-30T09:40:44.370Z,63.02
2022-08-30T09:46:56.079Z,59.31
2022-08-30T09:53:23.335Z,58.11
2022-08-30T09:59:46.775Z,52.60
2022-08-30T10:06:11.703Z,51.35
2022-08-30T10:12:32.989Z,53.35
2022-08-30T10:19:06.391Z,51.00
2022-08-30T10:25:25.505Z,50.35
2022-08-30T10:31:53.953Z,47.10
2022-08-30T10:38:06.209Z,45.31
2022-08-30T10:44:30.919Z,44.69
2022-08-30T10:50:42.834Z,46.15
2022-08-30T10:56:51.426Z,43.45
2022-08-30T11:03:26.535Z,44.27
2022-08-30T11:09:46.300Z,41.14
2022-08-30T11:16:09.250Z,41.73
2022-08-30T11:22:24.325Z,40.01
2022-08-30T11:28:38.509Z,39.09
2022-08-30T11:34:46.812Z,37.49
2022-08-30T11:41:11.263Z,38.61
2022-08-30T11:47:42.144Z,41.01
2022-08-30T11:54:06.506Z,37.78
2022-08-30T12:00:35.562Z,36.40
2022-08-30T12:06:40.472Z,34.27
2022-08-30T12:12:48.903Z,32.56
2022-08-30T12:19:00.073Z,31.47
2022-08-30T12:25:13.496Z,31.40
2022-08-30T12:31:26.956Z,32.99
2022-08-30T12:37:31.999Z,33.82
2022-08-30T12:43:52.836Z,33.30
2022-08-30T12:49:56.270Z,31.40
2022-08-30T12:56:05.524Z,29.76
2022-08-30T13:02:22.863Z,29.29
2022-08-30T13:08:50.629Z,29.19
2022-08-30T13:15:08.946Z,27.52
2022-08-30T13:21:25.888Z,27.13
2022-08-30T13:27:29.710Z,24.30
2022-08-30T13:33:31.858Z,23.97
2022-08-30T13:39:34.562Z,23.99
2022-08-30T13:45:42.132Z,23.93
2022-08-30T13:51:53.779Z,23.42
2022-08-30T13:58:06.619Z,23.07
2022-08-30T14:04:16.315Z,26.29
2022-08-30T14:10:45.690Z,31.73
2022-08-30T14:16:46.320Z,35.40
2022-08-30T14:22:48.420Z,34.06
2022-08-30T14:28:51.731Z,30.36
2022-08-30T14:34:54.104Z,33.33
2022-08-30T14:40:56.114Z,35.28
2022-08-30T14:46:58.393Z,35.83
2022-08-30T14:53:03.077Z,31.90
2022-08-30T14:59:05.752Z,26.38
2022-08-30T15:05:08.487Z,26.54
2022-08-30T15:11:13.553Z,24.01
2022-08-30T15:17:17.893Z,24.95
2022-08-30T15:23:22.876Z,26.06
2022-08-30T15:29:27.636Z,26.10
2022-08-30T15:35:33.559Z,26.13
2022-08-30T15:41:36.091Z,26.12
2022-08-30T15:47:39.674Z,23.32
2022-08-30T15:53:43.925Z,23.01
2022-08-30T15:59:46.400Z,23.32
2022-08-30T16:05:48.381Z,22.17
2022-08-30T16:11:52.024Z,22.90
2022-08-30T16:17:54.093Z,23.69
2022-08-30T16:23:59.948Z,23.83
2022-08-30T16:30:01.965Z,23.26
2022-08-30T16:36:05.040Z,25.02
2022-08-30T16:42:07.923Z,24.95
2022-08-30T16:48:17.008Z,24.73
2022-08-30T16:54:19.127Z,25.26
2022-08-30T17:00:21.961Z,25.80
2022-08-30T17:06:24.266Z,26.14
2022-08-30T17:12:26.668Z,28.28
2022-08-30T17:18:28.616Z,27.18
2022-08-30T17:24:30.787Z,29.26
2022-08-30T17:30:33.512Z,30.56
2022-08-30T17:36:36.938Z,30.69
2022-08-30T17:42:39.252Z,31.69
2022-08-30T17:48:41.276Z,33.67
2022-08-30T17:54:43.341Z,37.11
2022-08-30T18:00:45.614Z,40.01
2022-08-30T18:06:48.136Z,42.78
2022-08-30T18:12:51.166Z,45.39
2022-08-30T18:18:57.324Z,48.24
2022-08-30T18:25:02.419Z,50.20
2022-08-30T18:31:05.000Z,52.40
2022-08-30T18:37:12.789Z,54.18
2022-08-30T18:43:16.696Z,55.78
2022-08-30T18:49:18.666Z,56.67
2022-08-30T18:55:20.890Z,57.42
2022-08-30T19:01:23.182Z,58.13
2022-08-30T19:07:29.003Z,59.10
2022-08-30T19:13:47.917Z,60.03
2022-08-30T19:19:52.158Z,60.09
2022-08-30T19:25:55.107Z,59.91
2022-08-30T19:31:57.210Z,60.15
2022-08-30T19:37:59.437Z,59.64
2022-08-30T19:44:03.143Z,60.75
2022-08-30T19:50:07.519Z,61.82
2022-08-30T19:56:11.298Z,62.31
2022-08-30T20:02:13.711Z,63.86
2022-08-30T20:08:15.824Z,63.97
2022-08-30T20:14:17.887Z,65.07
2022-08-30T20:20:21.972Z,65.87
2022-08-30T20:26:33.638Z,66.87
2022-08-30T20:32:37.796Z,67.58
2022-08-30T20:38:40.246Z,68.91
2022-08-30T20:44:43.031Z,69.89
2022-08-30T20:50:45.538Z,70.43
2022-08-30T20:56:47.550Z,70.88
2022-08-30T21:02:50.337Z,71.31
2022-08-30T21:08:52.947Z,72.06
2022-08-30T21:14:55.167Z,72.36
2022-08-30T21:20:58.490Z,72.88
2022-08-30T21:27:00.734Z,73.36
2022-08-30T21:33:04.902Z,74.29
2022-08-30T21:39:08.505Z,74.53
2022-08-30T21:45:11.119Z,75.48
2022-08-30T21:51:13.303Z,75.38
2022-08-30T21:57:16.929Z,75.53
2022-08-30T22:03:19.023Z,76.63
2022-08-30T22:09:24.693Z,77.09
2022-08-30T22:15:26.841Z,77.93
2022-08-30T22:21:32.261Z,78.40
2022-08-30T22:27:34.683Z,78.83
2022-08-30T22:33:37.652Z,78.77
2022-08-30T22:39:39.728Z,78.56
2022-08-30T22:45:42.221Z,78.95
2022-08-30T22:51:44.304Z,78.98
2022-08-30T22:57:46.256Z,79.75
2022-08-30T23:03:49.245Z,79.98
2022-08-30T23:09:51.240Z,81.23
2022-08-30T23:15:53.250Z,81.87
2022-08-30T23:21:55.185Z,82.01
2022-08-30T23:28:17.467Z,82.22
2022-08-30T23:34:41.185Z,83.02
2022-08-30T23:41:01.905Z,82.24
2022-08-30T23:47:22.429Z,83.29
2022-08-30T23:53:43.695Z,83.19
