createdAt,value
2023-05-10T00:00:23.547Z,94169.56
2023-05-10T00:02:50.381Z,94165.63
2023-05-10T00:05:17.077Z,94162.66
2023-05-10T00:07:45.918Z,94168.13
2023-05-10T00:10:12.999Z,94161.22
2023-05-10T00:12:39.709Z,94160.72
2023-05-10T00:15:07.046Z,94160.84
2023-05-10T00:17:33.601Z,94160.84
2023-05-10T00:20:00.221Z,94160.16
2023-05-10T00:22:26.820Z,94152.94
2023-05-10T00:24:53.444Z,94151.53
2023-05-10T00:27:20.009Z,94146.25
2023-05-10T00:29:46.566Z,94146.25
2023-05-10T00:32:15.047Z,94143.03
2023-05-10T00:34:41.799Z,94144.97
2023-05-10T00:37:08.413Z,94141.28
2023-05-10T00:39:35.103Z,94136.19
2023-05-10T00:42:01.757Z,94134.91
2023-05-10T00:44:28.593Z,94138.13
2023-05-10T00:46:55.411Z,94142.50
2023-05-10T00:49:22.288Z,94133.16
2023-05-10T00:51:49.913Z,94135.09
2023-05-10T00:54:16.965Z,94128.94
2023-05-10T00:56:49.420Z,94136.13
2023-05-10T00:59:20.020Z,94130.16
2023-05-10T01:01:47.109Z,94128.75
2023-05-10T01:04:14.532Z,94129.97
2023-05-10T01:06:42.111Z,94132.44
2023-05-10T01:09:09.046Z,94130.31
2023-05-10T01:11:37.689Z,94122.03
2023-05-10T01:14:04.972Z,94126.81
2023-05-10T01:16:38.184Z,94132.09
2023-05-10T01:19:17.203Z,94126.41
2023-05-10T01:21:46.551Z,94131.00
2023-05-10T01:24:50.517Z,94128.34
2023-05-10T01:27:49.059Z,94127.13
2023-05-10T01:30:24.666Z,94129.75
2023-05-10T01:32:59.363Z,94130.47
2023-05-10T01:35:42.936Z,94133.78
2023-05-10T01:38:20.834Z,94131.63
2023-05-10T01:41:01.861Z,94135.13
2023-05-10T01:43:34.182Z,94136.56
2023-05-10T01:46:11.927Z,94133.94
2023-05-10T01:48:48.479Z,94143.22
2023-05-10T01:51:24.925Z,94126.50
2023-05-10T01:53:55.083Z,94139.03
2023-05-10T01:56:25.330Z,94135.84
2023-05-10T01:58:54.072Z,94137.94
2023-05-10T02:01:22.718Z,94140.78
2023-05-10T02:03:52.279Z,94140.41
2023-05-10T02:06:21.284Z,94141.81
2023-05-10T02:08:50.448Z,94153.91
2023-05-10T02:11:19.567Z,94154.81
2023-05-10T02:13:49.012Z,94153.78
2023-05-10T02:16:17.474Z,94149.22
2023-05-10T02:18:45.133Z,94159.09
2023-05-10T02:21:12.836Z,94158.34
2023-05-10T02:23:40.353Z,94168.38
2023-05-10T02:26:07.739Z,94159.78
2023-05-10T02:28:36.046Z,94161.94
2023-05-10T02:31:03.518Z,94163.44
2023-05-10T02:33:31.371Z,94161.47
2023-05-10T02:35:58.348Z,94158.44
2023-05-10T02:38:26.521Z,94165.88
2023-05-10T02:40:54.862Z,94162.44
2023-05-10T02:43:24.412Z,94166.66
2023-05-10T02:45:51.171Z,94161.44
2023-05-10T02:48:18.050Z,94161.81
2023-05-10T02:50:46.559Z,94160.59
2023-05-10T02:53:20.252Z,94162.94
2023-05-10T02:55:50.367Z,94164.00
2023-05-10T02:58:17.090Z,94166.66
2023-05-10T03:00:43.769Z,94166.25
2023-05-10T03:03:10.454Z,94161.53
2023-05-10T03:05:37.098Z,94169.47
2023-05-10T03:08:05.309Z,94167.72
2023-05-10T03:10:33.617Z,94173.41
2023-05-10T03:13:40.864Z,94172.56
2023-05-10T03:16:12.809Z,94172.97
2023-05-10T03:18:51.874Z,94170.66
2023-05-10T03:21:19.786Z,94179.34
2023-05-10T03:23:57.758Z,94179.59
2023-05-10T03:26:29.264Z,94174.00
2023-05-10T03:28:56.967Z,94172.91
2023-05-10T03:31:23.750Z,94176.91
2023-05-10T03:33:51.600Z,94181.28
2023-05-10T03:36:18.853Z,94183.06
2023-05-10T03:38:45.668Z,94177.41
2023-05-10T03:41:12.503Z,94182.31
2023-05-10T03:43:39.691Z,94187.00
2023-05-10T03:46:06.795Z,94184.97
2023-05-10T03:48:34.100Z,94192.94
2023-05-10T03:51:01.064Z,94186.28
2023-05-10T03:53:28.061Z,94194.91
2023-05-10T03:55:54.842Z,94194.22
2023-05-10T03:58:21.518Z,94197.53
2023-05-10T04:00:48.207Z,94206.03
2023-05-10T04:03:15.078Z,94206.03
2023-05-10T04:05:41.755Z,94206.47
2023-05-10T04:08:08.467Z,94209.94
2023-05-10T04:10:35.354Z,94214.13
2023-05-10T04:13:02.047Z,94209.28
2023-05-10T04:15:28.715Z,94215.66
2023-05-10T04:17:55.430Z,94215.50
2023-05-10T04:20:22.028Z,94217.06
2023-05-10T04:22:48.829Z,94216.25
2023-05-10T04:25:15.557Z,94219.13
2023-05-10T04:27:42.640Z,94224.34
2023-05-10T04:30:10.032Z,94223.50
2023-05-10T04:32:37.283Z,94226.06
2023-05-10T04:35:05.734Z,94225.81
2023-05-10T04:37:32.465Z,94227.53
2023-05-10T04:40:00.930Z,94234.28
2023-05-10T04:42:27.612Z,94236.44
2023-05-10T04:44:54.290Z,94232.03
2023-05-10T04:47:21.118Z,94238.28
2023-05-10T04:49:47.781Z,94243.84
2023-05-10T04:52:15.416Z,94242.94
2023-05-10T04:54:42.091Z,94248.16
2023-05-10T04:57:08.798Z,94246.63
2023-05-10T04:59:38.289Z,94252.72
2023-05-10T05:02:06.316Z,94247.81
2023-05-10T05:04:33.169Z,94253.09
2023-05-10T05:06:59.891Z,94250.56
2023-05-10T05:09:26.511Z,94256.94
2023-05-10T05:11:53.140Z,94260.50
2023-05-10T05:14:21.956Z,94254.63
2023-05-10T05:16:48.649Z,94257.31
2023-05-10T05:19:15.326Z,94273.09
2023-05-10T05:21:41.961Z,94266.22
2023-05-10T05:24:08.954Z,94261.53
2023-05-10T05:26:35.656Z,94270.88
2023-05-10T05:29:02.568Z,94274.13
2023-05-10T05:31:29.694Z,94272.47
2023-05-10T05:33:56.702Z,94273.50
2023-05-10T05:36:23.394Z,94274.81
2023-05-10T05:38:50.053Z,94276.84
2023-05-10T05:41:16.747Z,94277.13
2023-05-10T05:43:43.460Z,94281.66
2023-05-10T05:46:10.114Z,94286.13
2023-05-10T05:48:36.785Z,94280.41
2023-05-10T05:51:05.107Z,94277.69
2023-05-10T05:53:33.195Z,94288.09
2023-05-10T05:56:00.090Z,94290.38
2023-05-10T05:58:27.060Z,94294.59
2023-05-10T06:00:54.502Z,94295.19
2023-05-10T06:03:21.764Z,94295.91
2023-05-10T06:05:48.868Z,94302.34
2023-05-10T06:08:15.740Z,94304.16
2023-05-10T06:10:42.407Z,94304.38
2023-05-10T06:13:09.123Z,94307.84
2023-05-10T06:15:39.166Z,94311.47
2023-05-10T06:18:06.996Z,94318.97
2023-05-10T06:20:33.737Z,94317.34
2023-05-10T06:23:00.537Z,94311.81
2023-05-10T06:25:27.219Z,94317.31
2023-05-10T06:27:58.275Z,94317.91
2023-05-10T06:30:29.302Z,94320.38
2023-05-10T06:32:56.508Z,94316.59
2023-05-10T06:35:23.440Z,94327.75
2023-05-10T06:37:50.637Z,94320.59
2023-05-10T06:40:17.525Z,94320.84
2023-05-10T06:42:46.017Z,94322.34
2023-05-10T06:45:13.123Z,94333.44
2023-05-10T06:47:39.887Z,94329.16
2023-05-10T06:50:07.561Z,94334.88
2023-05-10T06:52:34.305Z,94338.59
2023-05-10T06:55:01.415Z,94330.97
2023-05-10T06:57:31.660Z,94350.50
2023-05-10T06:59:59.738Z,94342.09
2023-05-10T07:02:26.633Z,94341.84
2023-05-10T07:04:53.612Z,94338.97
2023-05-10T07:07:20.480Z,94343.22
2023-05-10T07:09:47.358Z,94340.66
2023-05-10T07:12:15.196Z,94338.09
2023-05-10T07:14:42.672Z,94332.84
2023-05-10T07:17:09.486Z,94335.97
2023-05-10T07:19:36.408Z,94333.69
2023-05-10T07:22:03.178Z,94333.91
2023-05-10T07:24:30.056Z,94334.16
2023-05-10T07:26:56.772Z,94338.84
2023-05-10T07:29:23.411Z,94348.78
2023-05-10T07:31:50.213Z,94343.81
2023-05-10T07:34:16.973Z,94346.25
2023-05-10T07:36:43.694Z,94340.78
2023-05-10T07:39:11.502Z,94336.09
2023-05-10T07:41:39.749Z,94340.53
2023-05-10T07:44:07.327Z,94339.75
2023-05-10T07:46:33.994Z,94337.88
2023-05-10T07:49:00.657Z,94336.84
2023-05-10T07:51:27.558Z,94341.72
2023-05-10T07:53:54.277Z,94352.84
2023-05-10T07:56:22.594Z,94343.72
2023-05-10T07:58:49.491Z,94346.78
2023-05-10T08:01:16.354Z,94343.72
2023-05-10T08:03:43.047Z,94349.25
2023-05-10T08:06:09.856Z,94346.78
2023-05-10T08:08:36.507Z,94351.22
2023-05-10T08:11:03.401Z,94349.69
2023-05-10T08:13:30.292Z,94343.84
2023-05-10T08:15:56.920Z,94346.09
2023-05-10T08:18:24.006Z,94345.19
2023-05-10T08:20:50.918Z,94337.13
2023-05-10T08:23:17.547Z,94343.25
2023-05-10T08:25:44.301Z,94338.41
2023-05-10T08:28:11.936Z,94352.69
2023-05-10T08:30:38.712Z,94340.72
2023-05-10T08:33:05.379Z,94339.00
2023-05-10T08:35:32.826Z,94340.84
2023-05-10T08:38:06.789Z,94343.19
2023-05-10T08:40:33.544Z,94348.38
2023-05-10T08:43:09.858Z,94351.28
2023-05-10T08:45:41.473Z,94355.44
2023-05-10T08:48:09.729Z,94349.19
2023-05-10T08:50:41.986Z,94345.75
2023-05-10T08:53:14.231Z,94344.53
2023-05-10T08:55:43.126Z,94344.59
2023-05-10T08:58:10.648Z,94340.28
2023-05-10T09:00:40.827Z,94341.53
2023-05-10T09:03:08.161Z,94347.06
2023-05-10T09:05:34.997Z,94349.72
2023-05-10T09:08:01.721Z,94348.16
2023-05-10T09:10:29.617Z,94344.03
2023-05-10T09:12:59.426Z,94338.88
2023-05-10T09:15:26.990Z,94346.59
2023-05-10T09:17:53.997Z,94342.00
2023-05-10T09:20:21.592Z,94348.00
2023-05-10T09:22:48.418Z,94361.66
2023-05-10T09:25:17.354Z,94364.75
2023-05-10T09:27:48.856Z,94365.13
2023-05-10T09:30:25.888Z,94366.38
2023-05-10T09:32:52.698Z,94369.06
2023-05-10T09:35:21.411Z,94368.38
2023-05-10T09:37:50.754Z,94373.59
2023-05-10T09:40:22.402Z,94367.66
2023-05-10T09:42:58.034Z,94368.06
2023-05-10T09:45:26.689Z,94361.22
2023-05-10T09:47:53.885Z,94361.81
2023-05-10T09:50:21.835Z,94367.03
2023-05-10T09:52:49.466Z,94370.88
2023-05-10T09:55:17.368Z,94361.91
2023-05-10T09:57:44.429Z,94367.63
2023-05-10T10:00:11.424Z,94370.66
2023-05-10T10:02:38.248Z,94362.19
2023-05-10T10:05:07.524Z,94365.31
2023-05-10T10:07:35.050Z,94370.03
2023-05-10T10:10:02.120Z,94363.31
2023-05-10T10:12:29.359Z,94357.63
2023-05-10T10:14:57.185Z,94357.63
2023-05-10T10:17:28.258Z,94358.69
2023-05-10T10:19:56.560Z,94360.75
2023-05-10T10:22:23.227Z,94357.66
2023-05-10T10:24:51.370Z,94355.66
2023-05-10T10:27:29.491Z,94357.25
2023-05-10T10:30:31.280Z,94355.16
2023-05-10T10:33:29.381Z,94356.31
2023-05-10T10:35:59.012Z,94358.53
2023-05-10T10:38:26.185Z,94357.63
2023-05-10T10:41:27.965Z,94357.47
2023-05-10T10:44:32.115Z,94363.50
2023-05-10T10:47:06.826Z,94364.28
2023-05-10T10:49:38.310Z,94360.84
2023-05-10T10:52:32.191Z,94356.72
2023-05-10T10:55:09.407Z,94356.81
2023-05-10T10:57:42.395Z,94352.47
2023-05-10T11:00:28.977Z,94351.13
2023-05-10T11:03:22.125Z,94359.09
2023-05-10T11:05:50.489Z,94358.81
2023-05-10T11:08:27.160Z,94354.25
2023-05-10T11:10:59.860Z,94362.47
2023-05-10T11:13:31.982Z,94356.56
2023-05-10T11:16:00.302Z,94362.91
2023-05-10T11:18:29.985Z,94356.59
2023-05-10T11:20:56.609Z,94363.50
2023-05-10T11:23:23.858Z,94363.78
2023-05-10T11:25:51.227Z,94359.81
2023-05-10T11:28:20.462Z,94362.72
2023-05-10T11:30:47.240Z,94367.13
2023-05-10T11:33:18.918Z,94378.00
2023-05-10T11:35:45.653Z,94376.03
2023-05-10T11:38:14.060Z,94375.19
2023-05-10T11:40:44.494Z,94376.72
2023-05-10T11:43:12.325Z,94377.59
2023-05-10T11:45:39.335Z,94374.84
2023-05-10T11:48:06.187Z,94384.84
2023-05-10T11:50:33.754Z,94374.59
2023-05-10T11:53:00.445Z,94377.50
2023-05-10T11:55:27.120Z,94382.91
2023-05-10T11:58:01.596Z,94380.88
2023-05-10T12:00:28.604Z,94383.72
2023-05-10T12:02:55.538Z,94387.84
2023-05-10T12:05:22.792Z,94386.41
2023-05-10T12:07:49.461Z,94386.41
2023-05-10T12:10:16.595Z,94395.75
2023-05-10T12:12:45.613Z,94383.19
2023-05-10T12:15:21.063Z,94378.66
2023-05-10T12:17:48.912Z,94388.34
2023-05-10T12:20:20.271Z,94392.13
2023-05-10T12:22:48.019Z,94400.63
2023-05-10T12:25:14.750Z,94400.63
2023-05-10T12:27:42.468Z,94392.56
2023-05-10T12:30:09.611Z,94396.50
2023-05-10T12:32:43.215Z,94402.97
2023-05-10T12:35:10.067Z,94413.75
2023-05-10T12:37:39.937Z,94413.09
2023-05-10T12:40:11.918Z,94413.09
2023-05-10T12:42:40.125Z,94430.22
2023-05-10T12:45:07.480Z,94423.69
2023-05-10T12:47:34.545Z,94431.16
2023-05-10T12:50:02.384Z,94432.81
2023-05-10T12:52:29.760Z,94438.78
2023-05-10T12:54:56.592Z,94437.50
2023-05-10T12:57:23.256Z,94441.06
2023-05-10T12:59:50.090Z,94437.56
2023-05-10T13:02:19.096Z,94434.69
2023-05-10T13:04:48.846Z,94437.97
2023-05-10T13:07:16.893Z,94442.88
2023-05-10T13:09:44.392Z,94443.50
2023-05-10T13:12:11.261Z,94442.34
2023-05-10T13:14:38.041Z,94444.38
2023-05-10T13:17:04.834Z,94441.41
2023-05-10T13:19:31.551Z,94446.38
2023-05-10T13:21:59.070Z,94443.25
2023-05-10T13:24:25.822Z,94442.38
2023-05-10T13:26:52.576Z,94445.25
2023-05-10T13:29:20.322Z,94445.59
2023-05-10T13:31:47.178Z,94442.25
2023-05-10T13:34:13.845Z,94455.84
2023-05-10T13:36:40.589Z,94449.47
2023-05-10T13:39:07.321Z,94455.94
2023-05-10T13:41:34.268Z,94455.69
2023-05-10T13:44:01.134Z,94445.38
2023-05-10T13:46:27.824Z,94451.88
2023-05-10T13:48:54.546Z,94449.09
2023-05-10T13:51:21.324Z,94451.97
2023-05-10T13:53:48.217Z,94449.63
2023-05-10T13:56:15.245Z,94449.84
2023-05-10T13:58:42.417Z,94454.31
2023-05-10T14:01:09.194Z,94455.34
2023-05-10T14:03:36.014Z,94450.56
2023-05-10T14:06:03.507Z,94452.50
2023-05-10T14:08:30.186Z,94452.94
2023-05-10T14:10:58.056Z,94456.53
2023-05-10T14:13:25.000Z,94456.75
2023-05-10T14:15:52.319Z,94454.63
2023-05-10T14:18:19.141Z,94454.50
2023-05-10T14:20:46.104Z,94455.13
2023-05-10T14:23:13.570Z,94455.16
2023-05-10T14:25:43.128Z,94455.56
2023-05-10T14:28:09.917Z,94452.91
2023-05-10T14:30:36.710Z,94456.00
2023-05-10T14:33:03.991Z,94458.47
2023-05-10T14:35:32.249Z,94459.69
2023-05-10T14:37:59.808Z,94454.72
2023-05-10T14:40:29.765Z,94466.00
2023-05-10T14:42:57.392Z,94466.00
2023-05-10T14:45:24.310Z,94472.72
2023-05-10T14:47:51.584Z,94476.69
2023-05-10T14:50:32.215Z,94475.03
2023-05-10T14:53:01.786Z,94479.75
2023-05-10T14:55:28.422Z,94490.47
2023-05-10T14:57:55.473Z,94486.31
2023-05-10T15:00:22.709Z,94484.38
2023-05-10T15:02:49.983Z,94492.91
2023-05-10T15:05:17.600Z,94489.75
2023-05-10T15:07:45.061Z,94490.69
2023-05-10T15:10:12.399Z,94490.88
2023-05-10T15:12:39.263Z,94488.84
2023-05-10T15:15:06.962Z,94486.00
2023-05-10T15:17:34.201Z,94497.19
2023-05-10T15:20:03.172Z,94499.91
2023-05-10T15:22:32.398Z,94492.13
2023-05-10T15:25:00.318Z,94499.72
2023-05-10T15:27:27.430Z,94497.28
2023-05-10T15:29:54.234Z,94495.88
2023-05-10T15:32:20.922Z,94500.44
2023-05-10T15:34:47.617Z,94498.59
2023-05-10T15:37:14.361Z,94498.59
2023-05-10T15:39:41.045Z,94496.16
2023-05-10T15:42:07.743Z,94505.72
2023-05-10T15:44:36.116Z,94505.00
2023-05-10T15:47:03.945Z,94509.78
2023-05-10T15:49:30.975Z,94505.19
2023-05-10T15:51:57.619Z,94509.06
2023-05-10T15:54:24.332Z,94515.44
2023-05-10T15:56:50.981Z,94513.03
2023-05-10T15:59:17.652Z,94517.91
2023-05-10T16:01:44.568Z,94513.94
2023-05-10T16:04:11.244Z,94518.00
2023-05-10T16:06:38.056Z,94521.94
2023-05-10T16:09:04.850Z,94520.38
2023-05-10T16:11:31.495Z,94520.53
2023-05-10T16:13:58.174Z,94519.41
2023-05-10T16:16:25.115Z,94520.94
2023-05-10T16:18:52.993Z,94521.16
2023-05-10T16:21:19.876Z,94531.88
2023-05-10T16:23:46.724Z,94527.72
2023-05-10T16:26:13.480Z,94535.75
2023-05-10T16:28:40.997Z,94529.38
2023-05-10T16:31:07.890Z,94536.38
2023-05-10T16:33:34.646Z,94535.94
2023-05-10T16:36:01.277Z,94541.16
2023-05-10T16:38:31.733Z,94536.59
2023-05-10T16:40:58.452Z,94536.91
2023-05-10T16:43:26.111Z,94545.44
2023-05-10T16:45:52.994Z,94545.84
2023-05-10T16:48:19.758Z,94546.66
2023-05-10T16:50:46.671Z,94543.09
2023-05-10T16:53:13.503Z,94545.84
2023-05-10T16:55:40.252Z,94546.25
2023-05-10T16:58:06.995Z,94544.34
2023-05-10T17:00:34.203Z,94545.00
2023-05-10T17:03:01.013Z,94548.66
2023-05-10T17:05:28.022Z,94544.19
2023-05-10T17:07:54.772Z,94551.63
2023-05-10T17:10:21.940Z,94552.41
2023-05-10T17:12:49.311Z,94544.31
2023-05-10T17:15:16.662Z,94546.22
2023-05-10T17:17:43.671Z,94553.63
2023-05-10T17:20:10.820Z,94550.88
2023-05-10T17:22:37.465Z,94553.72
2023-05-10T17:25:04.484Z,94545.31
2023-05-10T17:27:31.610Z,94549.16
2023-05-10T17:29:58.864Z,94553.72
2023-05-10T17:32:26.175Z,94547.72
2023-05-10T17:34:53.034Z,94543.84
2023-05-10T17:37:19.655Z,94545.78
2023-05-10T17:39:46.650Z,94546.91
2023-05-10T17:42:14.864Z,94543.75
2023-05-10T17:44:41.563Z,94542.06
2023-05-10T17:47:08.197Z,94547.06
2023-05-10T17:49:34.873Z,94540.78
2023-05-10T17:52:01.766Z,94541.28
2023-05-10T17:54:28.456Z,94538.16
2023-05-10T17:56:55.179Z,94534.81
2023-05-10T17:59:21.844Z,94539.16
2023-05-10T18:01:48.586Z,94541.28
2023-05-10T18:04:15.522Z,94543.91
2023-05-10T18:06:42.218Z,94540.47
2023-05-10T18:09:10.496Z,94544.50
2023-05-10T18:11:38.689Z,94543.81
2023-05-10T18:14:05.440Z,94545.75
2023-05-10T18:16:32.534Z,94550.78
2023-05-10T18:18:59.299Z,94557.72
2023-05-10T18:21:26.071Z,94555.59
2023-05-10T18:23:52.834Z,94550.22
2023-05-10T18:26:19.613Z,94563.66
2023-05-10T18:28:46.416Z,94556.06
2023-05-10T18:31:13.088Z,94553.72
2023-05-10T18:33:39.801Z,94560.91
2023-05-10T18:36:06.958Z,94555.19
2023-05-10T18:38:33.607Z,94563.09
2023-05-10T18:41:00.340Z,94556.22
2023-05-10T18:43:27.020Z,94552.13
2023-05-10T18:45:56.767Z,94559.41
2023-05-10T18:48:23.439Z,94564.44
2023-05-10T18:50:50.183Z,94562.56
2023-05-10T18:53:16.974Z,94573.09
2023-05-10T18:55:44.809Z,94568.91
2023-05-10T18:58:11.618Z,94568.59
2023-05-10T19:00:38.247Z,94570.81
2023-05-10T19:03:04.896Z,94574.00
2023-05-10T19:05:31.856Z,94573.28
2023-05-10T19:07:58.806Z,94568.44
2023-05-10T19:10:28.009Z,94571.38
2023-05-10T19:12:54.738Z,94575.69
2023-05-10T19:15:21.974Z,94579.34
2023-05-10T19:17:49.506Z,94576.00
2023-05-10T19:20:17.037Z,94574.09
2023-05-10T19:22:57.863Z,94581.28
2023-05-10T19:25:29.729Z,94578.91
2023-05-10T19:27:57.832Z,94584.44
2023-05-10T19:30:25.460Z,94588.75
2023-05-10T19:32:52.252Z,94589.25
2023-05-10T19:35:19.171Z,94590.69
2023-05-10T19:37:47.318Z,94596.91
2023-05-10T19:40:15.988Z,94598.13
2023-05-10T19:42:42.808Z,94592.66
2023-05-10T19:45:10.209Z,94595.97
2023-05-10T19:47:37.393Z,94593.16
2023-05-10T19:50:04.539Z,94588.59
2023-05-10T19:52:31.623Z,94590.28
2023-05-10T19:54:58.269Z,94589.38
2023-05-10T19:57:25.235Z,94589.13
2023-05-10T19:59:51.881Z,94584.59
2023-05-10T20:02:18.542Z,94586.50
2023-05-10T20:04:45.302Z,94581.72
2023-05-10T20:07:12.450Z,94584.66
2023-05-10T20:09:39.141Z,94576.53
2023-05-10T20:12:05.782Z,94583.00
2023-05-10T20:14:32.458Z,94581.09
2023-05-10T20:16:59.344Z,94579.66
2023-05-10T20:19:26.297Z,94582.06
2023-05-10T20:21:55.961Z,94576.31
2023-05-10T20:24:22.680Z,94580.91
2023-05-10T20:26:49.431Z,94575.44
2023-05-10T20:29:16.153Z,94575.16
2023-05-10T20:31:42.882Z,94580.91
2023-05-10T20:34:09.697Z,94581.25
2023-05-10T20:36:36.310Z,94576.44
2023-05-10T20:39:03.257Z,94578.84
2023-05-10T20:41:29.943Z,94570.94
2023-05-10T20:43:56.640Z,94572.34
2023-05-10T20:46:23.845Z,94575.34
2023-05-10T20:48:50.494Z,94571.22
2023-05-10T20:51:18.105Z,94576.97
2023-05-10T20:53:44.794Z,94572.69
2023-05-10T20:56:11.405Z,94572.91
2023-05-10T20:58:38.466Z,94570.06
2023-05-10T21:01:05.119Z,94564.16
2023-05-10T21:03:31.857Z,94567.00
2023-05-10T21:05:58.605Z,94570.09
2023-05-10T21:08:25.566Z,94568.69
2023-05-10T21:10:52.381Z,94562.50
2023-05-10T21:13:18.990Z,94562.78
2023-05-10T21:15:45.745Z,94557.34
2023-05-10T21:18:12.459Z,94556.88
2023-05-10T21:20:39.122Z,94555.16
2023-05-10T21:23:05.808Z,94555.63
2023-05-10T21:25:32.941Z,94555.63
2023-05-10T21:27:59.602Z,94563.09
2023-05-10T21:30:26.554Z,94551.19
2023-05-10T21:32:55.298Z,94559.81
2023-05-10T21:35:22.044Z,94556.88
2023-05-10T21:37:48.675Z,94558.13
2023-05-10T21:40:15.666Z,94554.59
2023-05-10T21:42:42.414Z,94554.66
2023-05-10T21:45:09.452Z,94556.97
2023-05-10T21:47:36.373Z,94551.28
2023-05-10T21:50:03.733Z,94559.91
2023-05-10T21:52:30.385Z,94560.88
2023-05-10T21:54:57.074Z,94555.13
2023-05-10T21:57:23.746Z,94560.13
2023-05-10T21:59:50.361Z,94558.91
2023-05-10T22:02:17.009Z,94564.44
2023-05-10T22:04:43.772Z,94558.97
2023-05-10T22:07:10.434Z,94560.16
2023-05-10T22:09:37.130Z,94555.13
2023-05-10T22:12:03.952Z,94554.19
2023-05-10T22:14:30.783Z,94558.53
2023-05-10T22:16:58.183Z,94559.72
2023-05-10T22:19:24.903Z,94561.63
2023-05-10T22:21:52.502Z,94561.16
2023-05-10T22:24:19.226Z,94559.25
2023-05-10T22:26:45.938Z,94558.78
2023-05-10T22:29:12.622Z,94568.38
2023-05-10T22:31:39.435Z,94565.03
2023-05-10T22:34:06.267Z,94563.31
2023-05-10T22:36:32.930Z,94560.00
2023-05-10T22:38:59.697Z,94553.78
2023-05-10T22:41:26.488Z,94567.66
2023-05-10T22:43:53.158Z,94560.97
2023-05-10T22:46:19.888Z,94564.31
2023-05-10T22:48:46.755Z,94563.88
2023-05-10T22:51:13.589Z,94567.00
2023-05-10T22:53:41.399Z,94566.50
2023-05-10T22:56:08.050Z,94569.13
2023-05-10T22:58:34.840Z,94560.03
2023-05-10T23:01:01.513Z,94563.88
2023-05-10T23:03:28.981Z,94564.13
2023-05-10T23:05:55.684Z,94565.53
2023-05-10T23:08:22.782Z,94564.84
2023-05-10T23:10:49.390Z,94565.09
2023-05-10T23:13:16.078Z,94563.19
2023-05-10T23:15:43.649Z,94566.13
2023-05-10T23:18:10.406Z,94567.53
2023-05-10T23:20:37.297Z,94565.13
2023-05-10T23:23:03.935Z,94561.09
2023-05-10T23:25:30.638Z,94569.69
2023-05-10T23:27:57.507Z,94570.88
2023-05-10T23:30:24.204Z,94571.41
2023-05-10T23:32:50.811Z,94570.16
2023-05-10T23:35:17.581Z,94563.72
2023-05-10T23:37:44.237Z,94562.28
2023-05-10T23:40:11.205Z,94570.94
2023-05-10T23:42:37.957Z,94569.72
2023-05-10T23:45:05.067Z,94564.97
2023-05-10T23:47:31.840Z,94557.31
2023-05-10T23:49:58.664Z,94559.19
2023-05-10T23:52:25.360Z,94549.91
2023-05-10T23:54:52.968Z,94555.16
2023-05-10T23:57:20.046Z,94557.78
2023-05-10T23:59:46.725Z,94549.19
