createdAt,value
2023-03-31T00:00:32.292Z,80
2023-03-31T00:01:32.368Z,80
2023-03-31T00:02:32.373Z,80
2023-03-31T00:03:32.413Z,80
2023-03-31T00:04:32.486Z,81
2023-03-31T00:05:39.353Z,81
2023-03-31T00:06:32.312Z,81
2023-03-31T00:07:32.310Z,81
2023-03-31T00:08:32.298Z,81
2023-03-31T00:09:32.344Z,80
2023-03-31T00:10:32.303Z,80
2023-03-31T00:11:32.300Z,80
2023-03-31T00:12:32.306Z,80
2023-03-31T00:13:32.320Z,80
2023-03-31T00:14:32.304Z,80
2023-03-31T00:15:32.300Z,80
2023-03-31T00:16:32.367Z,80
2023-03-31T00:17:32.350Z,80
2023-03-31T00:18:32.298Z,80
2023-03-31T00:19:32.309Z,80
2023-03-31T00:20:32.333Z,80
2023-03-31T00:21:32.344Z,81
2023-03-31T00:22:32.294Z,81
2023-03-31T00:23:32.300Z,81
2023-03-31T00:24:32.427Z,81
2023-03-31T00:25:33.613Z,81
2023-03-31T00:26:32.351Z,81
2023-03-31T00:27:32.341Z,81
2023-03-31T00:28:32.298Z,81
2023-03-31T00:29:32.321Z,81
2023-03-31T00:30:32.292Z,81
2023-03-31T00:31:32.309Z,81
2023-03-31T00:32:32.369Z,80
2023-03-31T00:33:32.379Z,81
2023-03-31T00:34:32.281Z,81
2023-03-31T00:35:32.361Z,81
2023-03-31T00:36:32.312Z,81
2023-03-31T00:37:32.310Z,81
2023-03-31T00:38:32.319Z,81
2023-03-31T00:39:32.306Z,81
2023-03-31T00:40:32.288Z,81
2023-03-31T00:41:32.313Z,81
2023-03-31T00:42:32.270Z,81
2023-03-31T00:43:32.396Z,81
2023-03-31T00:44:32.283Z,81
2023-03-31T00:45:32.345Z,81
2023-03-31T00:46:32.281Z,81
2023-03-31T00:47:32.355Z,81
2023-03-31T00:48:32.278Z,81
2023-03-31T00:49:32.320Z,81
2023-03-31T00:50:32.279Z,81
2023-03-31T00:51:32.290Z,81
2023-03-31T00:52:32.340Z,81
2023-03-31T00:53:32.324Z,81
2023-03-31T00:54:32.305Z,81
2023-03-31T00:55:32.321Z,81
2023-03-31T00:56:32.290Z,81
2023-03-31T00:57:32.334Z,80
2023-03-31T00:58:32.284Z,81
2023-03-31T00:59:32.298Z,81
2023-03-31T01:00:32.296Z,81
2023-03-31T01:01:32.388Z,81
2023-03-31T01:02:32.321Z,81
2023-03-31T01:03:32.333Z,80
2023-03-31T01:04:32.286Z,80
2023-03-31T01:05:32.348Z,80
2023-03-31T01:06:32.292Z,80
2023-03-31T01:07:32.312Z,81
2023-03-31T01:08:32.277Z,81
2023-03-31T01:09:32.316Z,81
2023-03-31T01:10:32.260Z,81
2023-03-31T01:11:32.289Z,81
2023-03-31T01:12:32.305Z,81
2023-03-31T01:13:32.253Z,81
2023-03-31T01:14:32.339Z,81
2023-03-31T01:15:33.619Z,81
2023-03-31T01:16:32.367Z,81
2023-03-31T01:17:32.501Z,81
2023-03-31T01:18:32.334Z,81
2023-03-31T01:19:32.256Z,81
2023-03-31T01:20:32.294Z,81
2023-03-31T01:21:32.275Z,81
2023-03-31T01:22:32.321Z,81
2023-03-31T01:23:32.324Z,81
2023-03-31T01:24:32.281Z,81
2023-03-31T01:25:32.917Z,81
2023-03-31T01:26:32.282Z,81
2023-03-31T01:27:32.337Z,81
2023-03-31T01:28:32.276Z,81
2023-03-31T01:29:32.295Z,81
2023-03-31T01:30:32.336Z,81
2023-03-31T01:31:32.308Z,81
2023-03-31T01:32:32.361Z,81
2023-03-31T01:33:32.286Z,81
2023-03-31T01:34:32.313Z,81
2023-03-31T01:35:32.302Z,81
2023-03-31T01:36:32.275Z,81
2023-03-31T01:37:32.339Z,81
2023-03-31T01:38:32.283Z,81
2023-03-31T01:39:32.278Z,81
2023-03-31T01:40:32.389Z,81
2023-03-31T01:41:32.470Z,81
2023-03-31T01:42:32.466Z,82
2023-03-31T01:43:32.399Z,82
2023-03-31T01:44:32.451Z,82
2023-03-31T01:45:32.421Z,82
2023-03-31T01:46:32.493Z,82
2023-03-31T01:47:32.443Z,82
2023-03-31T01:48:32.455Z,82
2023-03-31T01:49:32.386Z,82
2023-03-31T01:50:32.493Z,82
2023-03-31T01:51:32.393Z,82
2023-03-31T01:52:32.420Z,82
2023-03-31T01:53:32.443Z,82
2023-03-31T01:54:32.432Z,81
2023-03-31T01:55:32.420Z,82
2023-03-31T01:56:32.391Z,81
2023-03-31T01:57:32.443Z,81
2023-03-31T01:58:32.399Z,81
2023-03-31T01:59:32.301Z,82
2023-03-31T02:00:32.294Z,82
2023-03-31T02:01:32.472Z,82
2023-03-31T02:02:32.435Z,82
2023-03-31T02:03:32.342Z,82
2023-03-31T02:04:32.291Z,82
2023-03-31T02:05:32.336Z,81
2023-03-31T02:06:32.280Z,82
2023-03-31T02:07:32.255Z,82
2023-03-31T02:08:32.268Z,82
2023-03-31T02:09:32.270Z,81
2023-03-31T02:10:32.310Z,82
2023-03-31T02:11:32.298Z,81
2023-03-31T02:12:32.289Z,82
2023-03-31T02:13:32.237Z,82
2023-03-31T02:14:32.287Z,82
2023-03-31T02:15:32.302Z,82
2023-03-31T02:16:32.387Z,82
2023-03-31T02:17:32.294Z,82
2023-03-31T02:18:32.303Z,82
2023-03-31T02:19:32.270Z,82
2023-03-31T02:20:32.277Z,82
2023-03-31T02:21:32.324Z,82
2023-03-31T02:22:32.298Z,82
2023-03-31T02:23:32.309Z,81
2023-03-31T02:24:32.368Z,81
2023-03-31T02:25:32.299Z,81
2023-03-31T02:26:32.259Z,82
2023-03-31T02:27:32.289Z,82
2023-03-31T02:28:32.307Z,82
2023-03-31T02:29:32.313Z,82
2023-03-31T02:30:32.320Z,82
2023-03-31T02:31:32.363Z,82
2023-03-31T02:32:32.353Z,82
2023-03-31T02:33:32.261Z,82
2023-03-31T02:34:32.285Z,82
2023-03-31T02:35:32.290Z,82
2023-03-31T02:36:32.297Z,82
2023-03-31T02:37:32.280Z,82
2023-03-31T02:38:32.275Z,81
2023-03-31T02:39:32.268Z,81
2023-03-31T02:40:32.274Z,82
2023-03-31T02:41:32.292Z,82
2023-03-31T02:42:32.305Z,82
2023-03-31T02:43:32.279Z,82
2023-03-31T02:44:32.311Z,82
2023-03-31T02:45:32.282Z,82
2023-03-31T02:46:32.358Z,82
2023-03-31T02:47:32.370Z,82
2023-03-31T02:48:32.353Z,82
2023-03-31T02:49:32.325Z,81
2023-03-31T02:50:34.284Z,82
2023-03-31T02:51:32.300Z,82
2023-03-31T02:52:32.308Z,82
2023-03-31T02:53:32.303Z,81
2023-03-31T02:54:32.281Z,82
2023-03-31T02:55:32.302Z,81
2023-03-31T02:56:32.336Z,82
2023-03-31T02:57:32.275Z,82
2023-03-31T02:58:32.291Z,82
2023-03-31T02:59:32.286Z,82
2023-03-31T03:00:32.349Z,82
2023-03-31T03:01:32.304Z,82
2023-03-31T03:02:32.419Z,82
2023-03-31T03:03:32.308Z,82
2023-03-31T03:04:32.264Z,82
2023-03-31T03:05:32.398Z,81
2023-03-31T03:06:32.275Z,82
2023-03-31T03:07:32.295Z,82
2023-03-31T03:08:32.295Z,82
2023-03-31T03:09:32.259Z,82
2023-03-31T03:10:32.419Z,82
2023-03-31T03:11:32.269Z,82
2023-03-31T03:12:32.423Z,82
2023-03-31T03:13:32.435Z,82
2023-03-31T03:14:32.422Z,82
2023-03-31T03:15:32.249Z,82
2023-03-31T03:16:32.305Z,82
2023-03-31T03:17:32.314Z,82
2023-03-31T03:18:32.346Z,82
2023-03-31T03:19:32.412Z,82
2023-03-31T03:20:32.316Z,82
2023-03-31T03:21:32.408Z,82
2023-03-31T03:22:32.460Z,82
2023-03-31T03:23:32.262Z,82
2023-03-31T03:24:32.300Z,82
2023-03-31T03:25:32.291Z,82
2023-03-31T03:26:32.342Z,81
2023-03-31T03:27:32.293Z,82
2023-03-31T03:28:32.402Z,82
2023-03-31T03:29:32.376Z,82
2023-03-31T03:30:32.308Z,82
2023-03-31T03:31:32.375Z,82
2023-03-31T03:32:32.410Z,82
2023-03-31T03:33:32.318Z,82
2023-03-31T03:34:32.320Z,82
2023-03-31T03:35:32.429Z,82
2023-03-31T03:36:32.304Z,82
2023-03-31T03:37:32.267Z,81
2023-03-31T03:38:32.295Z,81
2023-03-31T03:39:32.304Z,81
2023-03-31T03:40:32.351Z,81
2023-03-31T03:41:32.272Z,82
2023-03-31T03:42:32.386Z,82
2023-03-31T03:43:32.425Z,82
2023-03-31T03:44:32.294Z,82
2023-03-31T03:45:32.286Z,82
2023-03-31T03:46:32.447Z,81
2023-03-31T03:47:32.399Z,81
2023-03-31T03:48:32.461Z,81
2023-03-31T03:49:32.249Z,81
2023-03-31T03:50:32.333Z,82
2023-03-31T03:51:32.289Z,82
2023-03-31T03:52:32.328Z,82
2023-03-31T03:53:32.379Z,82
2023-03-31T03:54:32.292Z,82
2023-03-31T03:55:32.261Z,82
2023-03-31T03:56:32.313Z,82
2023-03-31T03:57:32.328Z,81
2023-03-31T03:58:32.340Z,81
2023-03-31T03:59:32.262Z,81
2023-03-31T04:00:32.299Z,81
2023-03-31T04:01:32.252Z,81
2023-03-31T04:02:32.485Z,82
2023-03-31T04:03:32.343Z,82
2023-03-31T04:04:32.354Z,82
2023-03-31T04:05:32.263Z,82
2023-03-31T04:06:32.277Z,82
2023-03-31T04:07:32.292Z,82
2023-03-31T04:08:32.284Z,82
2023-03-31T04:09:32.251Z,82
2023-03-31T04:10:32.266Z,82
2023-03-31T04:11:32.297Z,82
2023-03-31T04:12:32.262Z,82
2023-03-31T04:13:32.260Z,81
2023-03-31T04:14:32.204Z,82
2023-03-31T04:15:32.305Z,82
2023-03-31T04:16:32.348Z,82
2023-03-31T04:17:32.325Z,82
2023-03-31T04:18:32.397Z,82
2023-03-31T04:19:32.360Z,82
2023-03-31T04:20:32.232Z,82
2023-03-31T04:21:32.282Z,82
2023-03-31T04:22:32.258Z,82
2023-03-31T04:23:32.314Z,82
2023-03-31T04:24:32.277Z,82
2023-03-31T04:25:32.301Z,81
2023-03-31T04:26:32.249Z,81
2023-03-31T04:27:32.299Z,81
2023-03-31T04:28:32.409Z,81
2023-03-31T04:29:32.276Z,81
2023-03-31T04:30:32.245Z,81
2023-03-31T04:31:32.549Z,81
2023-03-31T04:32:32.302Z,81
2023-03-31T04:33:32.289Z,81
2023-03-31T04:34:32.261Z,81
2023-03-31T04:35:32.313Z,81
2023-03-31T04:36:32.269Z,81
2023-03-31T04:37:32.328Z,81
2023-03-31T04:38:32.279Z,81
2023-03-31T04:39:32.270Z,81
2023-03-31T04:40:32.250Z,81
2023-03-31T04:41:32.276Z,81
2023-03-31T04:42:32.266Z,81
2023-03-31T04:43:32.247Z,82
2023-03-31T04:44:32.236Z,82
2023-03-31T04:45:32.295Z,81
2023-03-31T04:46:32.259Z,81
2023-03-31T04:47:32.298Z,81
2023-03-31T04:48:32.283Z,81
2023-03-31T04:49:32.293Z,81
2023-03-31T04:50:32.258Z,81
2023-03-31T04:51:32.293Z,81
2023-03-31T04:52:32.297Z,81
2023-03-31T04:53:32.386Z,81
2023-03-31T04:54:32.255Z,81
2023-03-31T04:55:32.248Z,81
2023-03-31T04:56:32.262Z,81
2023-03-31T04:57:32.355Z,81
2023-03-31T04:58:32.345Z,82
2023-03-31T04:59:32.277Z,81
2023-03-31T05:00:32.241Z,81
2023-03-31T05:01:32.405Z,81
2023-03-31T05:02:32.392Z,81
2023-03-31T05:03:32.391Z,81
2023-03-31T05:04:32.304Z,81
2023-03-31T05:05:32.269Z,81
2023-03-31T05:06:32.264Z,81
2023-03-31T05:07:32.246Z,81
2023-03-31T05:08:32.247Z,81
2023-03-31T05:09:34.649Z,82
2023-03-31T05:10:32.258Z,82
2023-03-31T05:11:32.273Z,81
2023-03-31T05:12:32.310Z,81
2023-03-31T05:13:32.337Z,81
2023-03-31T05:14:32.281Z,81
2023-03-31T05:15:34.586Z,82
2023-03-31T05:16:32.306Z,81
2023-03-31T05:17:32.254Z,81
2023-03-31T05:18:32.316Z,81
2023-03-31T05:19:32.268Z,81
2023-03-31T05:20:32.273Z,81
2023-03-31T05:21:32.270Z,82
2023-03-31T05:22:32.247Z,81
2023-03-31T05:23:32.302Z,82
2023-03-31T05:24:32.432Z,82
2023-03-31T05:25:32.306Z,81
2023-03-31T05:26:32.273Z,81
2023-03-31T05:27:32.249Z,81
2023-03-31T05:28:32.566Z,81
2023-03-31T05:29:32.287Z,81
2023-03-31T05:30:32.283Z,82
2023-03-31T05:31:32.278Z,82
2023-03-31T05:32:32.334Z,82
2023-03-31T05:33:32.252Z,82
2023-03-31T05:34:32.293Z,82
2023-03-31T05:35:32.266Z,82
2023-03-31T05:36:32.286Z,82
2023-03-31T05:37:32.341Z,82
2023-03-31T05:38:32.296Z,82
2023-03-31T05:39:32.308Z,82
2023-03-31T05:40:32.310Z,82
2023-03-31T05:41:32.256Z,82
2023-03-31T05:42:32.277Z,82
2023-03-31T05:43:32.258Z,82
2023-03-31T05:44:32.304Z,82
2023-03-31T05:45:32.280Z,82
2023-03-31T05:46:32.317Z,82
2023-03-31T05:47:32.265Z,82
2023-03-31T05:48:32.293Z,82
2023-03-31T05:49:32.264Z,82
2023-03-31T05:50:32.308Z,82
2023-03-31T05:51:32.248Z,82
2023-03-31T05:52:32.325Z,82
2023-03-31T05:53:32.275Z,82
2023-03-31T05:54:32.296Z,82
2023-03-31T05:55:33.649Z,82
2023-03-31T05:56:32.288Z,82
2023-03-31T05:57:32.355Z,82
2023-03-31T05:58:32.253Z,82
2023-03-31T05:59:32.248Z,82
2023-03-31T06:00:32.267Z,82
2023-03-31T06:01:32.319Z,82
2023-03-31T06:02:32.401Z,82
2023-03-31T06:03:32.308Z,82
2023-03-31T06:04:32.313Z,82
2023-03-31T06:05:32.317Z,82
2023-03-31T06:06:32.291Z,82
2023-03-31T06:07:32.264Z,82
2023-03-31T06:08:32.284Z,82
2023-03-31T06:09:32.315Z,82
2023-03-31T06:10:32.264Z,82
2023-03-31T06:11:32.277Z,82
2023-03-31T06:12:32.310Z,82
2023-03-31T06:13:32.277Z,82
2023-03-31T06:14:32.269Z,82
2023-03-31T06:15:32.268Z,82
2023-03-31T06:16:32.263Z,82
2023-03-31T06:17:32.262Z,82
2023-03-31T06:18:32.272Z,82
2023-03-31T06:19:32.260Z,82
2023-03-31T06:20:32.251Z,82
2023-03-31T06:21:32.272Z,82
2023-03-31T06:22:32.253Z,82
2023-03-31T06:23:32.323Z,82
2023-03-31T06:24:32.280Z,82
2023-03-31T06:25:40.401Z,82
2023-03-31T06:26:32.551Z,82
2023-03-31T06:27:32.344Z,82
2023-03-31T06:28:32.238Z,82
2023-03-31T06:29:32.262Z,82
2023-03-31T06:30:32.238Z,82
2023-03-31T06:31:32.310Z,82
2023-03-31T06:32:32.293Z,82
2023-03-31T06:33:32.298Z,82
2023-03-31T06:34:32.274Z,82
2023-03-31T06:35:32.268Z,82
2023-03-31T06:36:32.229Z,82
2023-03-31T06:37:32.230Z,82
2023-03-31T06:38:32.232Z,82
2023-03-31T06:39:32.247Z,82
2023-03-31T06:40:32.247Z,82
2023-03-31T06:41:32.258Z,82
2023-03-31T06:42:32.254Z,82
2023-03-31T06:43:32.256Z,82
2023-03-31T06:44:32.286Z,82
2023-03-31T06:45:32.247Z,82
2023-03-31T06:46:32.282Z,82
2023-03-31T06:47:32.331Z,82
2023-03-31T06:48:32.243Z,82
2023-03-31T06:49:32.256Z,82
2023-03-31T06:50:32.274Z,82
2023-03-31T06:51:32.827Z,81
2023-03-31T06:52:32.273Z,81
2023-03-31T06:53:32.246Z,81
2023-03-31T06:54:32.225Z,81
2023-03-31T06:55:32.281Z,81
2023-03-31T06:56:32.295Z,81
2023-03-31T06:57:32.353Z,81
2023-03-31T06:58:32.274Z,81
2023-03-31T06:59:32.266Z,81
2023-03-31T07:00:32.274Z,81
2023-03-31T07:01:32.277Z,81
2023-03-31T07:02:32.322Z,81
2023-03-31T07:03:32.319Z,81
2023-03-31T07:04:32.249Z,81
2023-03-31T07:05:32.247Z,81
2023-03-31T07:06:32.307Z,81
2023-03-31T07:07:32.327Z,81
2023-03-31T07:08:32.276Z,81
2023-03-31T07:09:32.246Z,81
2023-03-31T07:10:32.249Z,81
2023-03-31T07:11:32.268Z,80
2023-03-31T07:12:32.262Z,80
2023-03-31T07:13:32.256Z,80
2023-03-31T07:14:32.254Z,80
2023-03-31T07:15:32.266Z,80
2023-03-31T07:16:32.289Z,80
2023-03-31T07:17:32.322Z,80
2023-03-31T07:18:34.379Z,80
2023-03-31T07:19:32.319Z,81
2023-03-31T07:20:32.256Z,80
2023-03-31T07:21:32.257Z,81
2023-03-31T07:22:32.285Z,80
2023-03-31T07:23:32.270Z,80
2023-03-31T07:24:32.270Z,80
2023-03-31T07:25:32.262Z,80
2023-03-31T07:26:32.243Z,81
2023-03-31T07:27:32.278Z,80
2023-03-31T07:28:32.241Z,80
2023-03-31T07:29:32.254Z,80
2023-03-31T07:30:32.239Z,80
2023-03-31T07:31:32.314Z,80
2023-03-31T07:32:32.313Z,80
2023-03-31T07:33:32.255Z,80
2023-03-31T07:34:32.245Z,80
2023-03-31T07:35:32.353Z,80
2023-03-31T07:36:32.337Z,80
2023-03-31T07:37:32.266Z,80
2023-03-31T07:38:32.240Z,80
2023-03-31T07:39:32.269Z,80
2023-03-31T07:40:32.251Z,80
2023-03-31T07:41:32.260Z,80
2023-03-31T07:42:32.252Z,81
2023-03-31T07:43:32.292Z,80
2023-03-31T07:44:32.385Z,80
2023-03-31T07:45:32.265Z,80
2023-03-31T07:46:32.307Z,80
2023-03-31T07:47:32.305Z,80
2023-03-31T07:48:32.245Z,80
2023-03-31T07:49:32.218Z,79
2023-03-31T07:50:32.240Z,79
2023-03-31T07:51:32.273Z,79
2023-03-31T07:52:32.235Z,78
2023-03-31T07:53:32.308Z,79
2023-03-31T07:54:32.253Z,79
2023-03-31T07:55:32.273Z,79
2023-03-31T07:56:32.238Z,79
2023-03-31T07:57:32.361Z,79
2023-03-31T07:58:32.240Z,79
2023-03-31T07:59:32.277Z,79
2023-03-31T08:00:32.275Z,79
2023-03-31T08:01:32.294Z,78
2023-03-31T08:02:32.349Z,79
2023-03-31T08:03:32.413Z,78
2023-03-31T08:04:32.314Z,79
2023-03-31T08:05:32.217Z,79
2023-03-31T08:06:32.237Z,78
2023-03-31T08:07:32.312Z,78
2023-03-31T08:08:32.254Z,77
2023-03-31T08:09:32.272Z,77
2023-03-31T08:10:32.253Z,77
2023-03-31T08:11:32.256Z,77
2023-03-31T08:12:32.269Z,77
2023-03-31T08:13:32.253Z,77
2023-03-31T08:14:40.586Z,77
2023-03-31T08:15:32.285Z,77
2023-03-31T08:16:32.323Z,77
2023-03-31T08:17:32.259Z,76
2023-03-31T08:18:32.214Z,77
2023-03-31T08:19:32.260Z,77
2023-03-31T08:20:32.256Z,77
2023-03-31T08:21:32.239Z,77
2023-03-31T08:22:32.258Z,77
2023-03-31T08:23:32.286Z,76
2023-03-31T08:24:32.248Z,76
2023-03-31T08:25:32.242Z,76
2023-03-31T08:26:32.229Z,76
2023-03-31T08:27:32.253Z,76
2023-03-31T08:28:32.219Z,76
2023-03-31T08:29:32.227Z,76
2023-03-31T08:30:32.291Z,76
2023-03-31T08:31:32.310Z,76
2023-03-31T08:32:32.277Z,76
2023-03-31T08:33:32.237Z,76
2023-03-31T08:34:32.265Z,75
2023-03-31T08:35:32.285Z,75
2023-03-31T08:36:32.285Z,75
2023-03-31T08:37:32.241Z,75
2023-03-31T08:38:32.221Z,74
2023-03-31T08:39:32.246Z,75
2023-03-31T08:40:32.240Z,74
2023-03-31T08:41:32.273Z,74
2023-03-31T08:42:32.237Z,74
2023-03-31T08:43:32.264Z,74
2023-03-31T08:44:32.260Z,74
2023-03-31T08:45:32.360Z,74
2023-03-31T08:46:32.337Z,74
2023-03-31T08:47:32.317Z,74
2023-03-31T08:48:32.240Z,74
2023-03-31T08:49:32.236Z,74
2023-03-31T08:50:32.228Z,73
2023-03-31T08:51:32.247Z,74
2023-03-31T08:52:32.256Z,73
2023-03-31T08:53:32.222Z,74
2023-03-31T08:54:32.222Z,74
2023-03-31T08:55:32.382Z,74
2023-03-31T08:56:32.244Z,74
2023-03-31T08:57:32.278Z,74
2023-03-31T08:58:32.332Z,74
2023-03-31T08:59:32.262Z,74
2023-03-31T09:00:32.245Z,74
2023-03-31T09:01:37.955Z,74
2023-03-31T09:02:32.366Z,73
2023-03-31T09:03:32.441Z,73
2023-03-31T09:04:32.245Z,73
2023-03-31T09:05:32.245Z,73
2023-03-31T09:06:32.227Z,73
2023-03-31T09:07:32.302Z,73
2023-03-31T09:08:32.229Z,73
2023-03-31T09:09:32.210Z,72
2023-03-31T09:10:32.236Z,73
2023-03-31T09:11:32.267Z,73
2023-03-31T09:12:32.253Z,73
2023-03-31T09:13:32.245Z,73
2023-03-31T09:14:32.245Z,73
2023-03-31T09:15:32.247Z,73
2023-03-31T09:16:32.345Z,73
2023-03-31T09:17:32.319Z,73
2023-03-31T09:18:32.244Z,72
2023-03-31T09:19:32.223Z,71
2023-03-31T09:20:32.234Z,71
2023-03-31T09:21:32.241Z,71
2023-03-31T09:22:32.222Z,71
2023-03-31T09:23:32.261Z,71
2023-03-31T09:24:32.957Z,71
2023-03-31T09:25:32.250Z,72
2023-03-31T09:26:32.238Z,71
2023-03-31T09:27:32.237Z,71
2023-03-31T09:28:32.216Z,72
2023-03-31T09:29:32.236Z,71
2023-03-31T09:30:32.249Z,70
2023-03-31T09:31:32.333Z,70
2023-03-31T09:32:32.426Z,70
2023-03-31T09:33:32.479Z,70
2023-03-31T09:34:32.267Z,70
2023-03-31T09:35:32.314Z,70
2023-03-31T09:36:32.211Z,70
2023-03-31T09:37:32.283Z,71
2023-03-31T09:38:32.239Z,70
2023-03-31T09:39:32.263Z,70
2023-03-31T09:40:32.246Z,70
2023-03-31T09:41:34.149Z,70
2023-03-31T09:42:32.222Z,70
2023-03-31T09:43:32.229Z,70
2023-03-31T09:44:32.235Z,70
2023-03-31T09:45:32.257Z,68
2023-03-31T09:46:32.306Z,68
2023-03-31T09:47:32.275Z,68
2023-03-31T09:48:32.328Z,67
2023-03-31T09:49:32.243Z,67
2023-03-31T09:50:32.220Z,68
2023-03-31T09:51:32.314Z,68
2023-03-31T09:52:32.221Z,68
2023-03-31T09:53:32.247Z,69
2023-03-31T09:54:32.234Z,69
2023-03-31T09:55:38.751Z,69
2023-03-31T09:56:32.313Z,69
2023-03-31T09:57:34.068Z,69
2023-03-31T09:58:32.230Z,69
2023-03-31T09:59:32.262Z,69
2023-03-31T10:00:32.241Z,69
2023-03-31T10:01:32.238Z,68
2023-03-31T10:02:32.310Z,68
2023-03-31T10:03:32.242Z,68
2023-03-31T10:04:32.413Z,68
2023-03-31T10:05:32.274Z,68
2023-03-31T10:06:32.233Z,68
2023-03-31T10:07:32.246Z,68
2023-03-31T10:08:32.225Z,67
2023-03-31T10:09:32.259Z,68
2023-03-31T10:10:32.230Z,68
2023-03-31T10:11:32.247Z,67
2023-03-31T10:12:32.282Z,67
2023-03-31T10:13:32.263Z,67
2023-03-31T10:14:32.228Z,67
2023-03-31T10:15:32.272Z,67
2023-03-31T10:16:32.371Z,67
2023-03-31T10:17:40.659Z,67
2023-03-31T10:18:32.316Z,67
2023-03-31T10:19:32.214Z,67
2023-03-31T10:20:32.239Z,65
2023-03-31T10:21:32.266Z,65
2023-03-31T10:22:32.295Z,64
2023-03-31T10:23:32.283Z,65
2023-03-31T10:24:32.243Z,65
2023-03-31T10:25:32.242Z,65
2023-03-31T10:26:32.265Z,64
2023-03-31T10:27:32.245Z,64
2023-03-31T10:28:32.269Z,64
2023-03-31T10:29:32.228Z,65
2023-03-31T10:30:32.245Z,66
2023-03-31T10:31:32.266Z,65
2023-03-31T10:32:32.273Z,66
2023-03-31T10:33:32.277Z,66
2023-03-31T10:34:32.273Z,66
2023-03-31T10:35:32.255Z,67
2023-03-31T10:36:32.246Z,66
2023-03-31T10:37:32.259Z,65
2023-03-31T10:38:32.249Z,65
2023-03-31T10:39:32.215Z,66
2023-03-31T10:40:32.288Z,66
2023-03-31T10:41:32.211Z,66
2023-03-31T10:42:32.223Z,65
2023-03-31T10:43:32.193Z,64
2023-03-31T10:44:32.214Z,65
2023-03-31T10:45:37.847Z,65
2023-03-31T10:46:32.299Z,65
2023-03-31T10:47:32.289Z,64
2023-03-31T10:48:32.210Z,65
2023-03-31T10:49:32.235Z,65
2023-03-31T10:50:32.264Z,67
2023-03-31T10:51:32.221Z,67
2023-03-31T10:52:32.209Z,67
2023-03-31T10:53:32.264Z,66
2023-03-31T10:54:32.249Z,67
2023-03-31T10:55:32.222Z,67
2023-03-31T10:56:32.283Z,67
2023-03-31T10:57:32.283Z,66
2023-03-31T10:58:32.240Z,67
2023-03-31T10:59:32.231Z,66
2023-03-31T11:00:32.257Z,67
2023-03-31T11:01:32.258Z,67
2023-03-31T11:02:32.354Z,66
2023-03-31T11:03:32.292Z,67
2023-03-31T11:04:32.281Z,67
2023-03-31T11:05:32.204Z,67
2023-03-31T11:06:32.297Z,67
2023-03-31T11:07:32.254Z,67
2023-03-31T11:08:32.228Z,67
2023-03-31T11:09:32.214Z,66
2023-03-31T11:10:32.243Z,66
2023-03-31T11:11:32.219Z,66
2023-03-31T11:12:32.230Z,66
2023-03-31T11:13:32.253Z,66
2023-03-31T11:14:32.261Z,66
2023-03-31T11:15:32.366Z,66
2023-03-31T11:16:32.304Z,65
2023-03-31T11:17:32.331Z,66
2023-03-31T11:18:32.265Z,65
2023-03-31T11:19:32.217Z,66
2023-03-31T11:20:32.237Z,64
2023-03-31T11:21:32.284Z,65
2023-03-31T11:22:32.234Z,65
2023-03-31T11:23:32.217Z,64
2023-03-31T11:24:32.240Z,64
2023-03-31T11:25:32.194Z,63
2023-03-31T11:26:32.190Z,63
2023-03-31T11:27:32.222Z,64
2023-03-31T11:28:32.274Z,64
2023-03-31T11:29:32.250Z,65
2023-03-31T11:30:32.205Z,65
2023-03-31T11:31:32.253Z,65
2023-03-31T11:32:32.291Z,65
2023-03-31T11:33:32.216Z,64
2023-03-31T11:34:32.252Z,63
2023-03-31T11:35:32.233Z,64
2023-03-31T11:36:32.219Z,64
2023-03-31T11:37:32.325Z,64
2023-03-31T11:38:32.219Z,65
2023-03-31T11:39:32.211Z,65
2023-03-31T11:40:32.227Z,65
2023-03-31T11:41:32.226Z,66
2023-03-31T11:42:32.210Z,65
2023-03-31T11:43:32.225Z,65
2023-03-31T11:44:32.278Z,64
2023-03-31T11:45:32.249Z,65
2023-03-31T11:46:32.219Z,64
2023-03-31T11:47:32.299Z,63
2023-03-31T11:48:32.238Z,63
2023-03-31T11:49:32.248Z,65
2023-03-31T11:50:32.217Z,64
2023-03-31T11:51:32.231Z,64
2023-03-31T11:52:32.265Z,62
2023-03-31T11:53:32.300Z,63
2023-03-31T11:54:32.212Z,63
2023-03-31T11:55:32.191Z,64
2023-03-31T11:56:32.236Z,62
2023-03-31T11:57:32.415Z,64
2023-03-31T11:58:32.228Z,64
2023-03-31T11:59:32.193Z,64
2023-03-31T12:00:32.253Z,64
2023-03-31T12:01:32.286Z,65
2023-03-31T12:02:32.285Z,63
2023-03-31T12:03:32.246Z,62
2023-03-31T12:04:32.262Z,62
2023-03-31T12:05:32.232Z,61
2023-03-31T12:06:32.239Z,62
2023-03-31T12:07:32.250Z,62
2023-03-31T12:08:32.250Z,62
2023-03-31T12:09:32.217Z,62
2023-03-31T12:10:32.200Z,63
2023-03-31T12:11:32.244Z,62
2023-03-31T12:12:32.229Z,62
2023-03-31T12:13:32.222Z,62
2023-03-31T12:14:32.223Z,63
2023-03-31T12:15:32.218Z,62
2023-03-31T12:16:32.291Z,62
2023-03-31T12:17:32.288Z,63
2023-03-31T12:18:32.208Z,61
2023-03-31T12:19:32.206Z,61
2023-03-31T12:20:32.219Z,61
2023-03-31T12:21:32.235Z,62
2023-03-31T12:22:32.231Z,63
2023-03-31T12:23:32.217Z,62
2023-03-31T12:24:32.229Z,61
2023-03-31T12:25:32.233Z,61
2023-03-31T12:26:32.202Z,61
2023-03-31T12:27:32.250Z,61
2023-03-31T12:28:32.244Z,61
2023-03-31T12:29:32.233Z,61
2023-03-31T12:30:32.195Z,62
2023-03-31T12:31:32.243Z,61
2023-03-31T12:32:32.226Z,61
2023-03-31T12:33:32.274Z,62
2023-03-31T12:34:32.210Z,61
2023-03-31T12:35:32.308Z,62
2023-03-31T12:36:32.271Z,62
2023-03-31T12:37:32.202Z,61
2023-03-31T12:38:32.230Z,59
2023-03-31T12:39:32.215Z,60
2023-03-31T12:40:32.223Z,58
2023-03-31T12:41:32.240Z,58
2023-03-31T12:42:32.221Z,57
2023-03-31T12:43:32.252Z,58
2023-03-31T12:44:32.228Z,58
2023-03-31T12:45:32.204Z,60
2023-03-31T12:46:32.242Z,57
2023-03-31T12:47:32.209Z,57
2023-03-31T12:48:32.239Z,57
2023-03-31T12:49:32.213Z,56
2023-03-31T12:50:32.206Z,55
2023-03-31T12:51:32.197Z,56
2023-03-31T12:52:32.204Z,56
2023-03-31T12:53:32.226Z,56
2023-03-31T12:54:32.220Z,56
2023-03-31T12:55:32.230Z,57
2023-03-31T12:56:32.239Z,56
2023-03-31T12:57:32.628Z,56
2023-03-31T12:58:33.094Z,57
2023-03-31T12:59:32.205Z,58
2023-03-31T13:00:32.270Z,58
2023-03-31T13:01:32.397Z,56
2023-03-31T13:02:32.281Z,56
2023-03-31T13:03:32.201Z,57
2023-03-31T13:04:32.235Z,58
2023-03-31T13:05:32.267Z,54
2023-03-31T13:06:32.310Z,56
2023-03-31T13:07:32.199Z,56
2023-03-31T13:08:32.219Z,57
2023-03-31T13:09:32.251Z,56
2023-03-31T13:10:32.294Z,55
2023-03-31T13:11:32.198Z,56
2023-03-31T13:12:32.252Z,56
2023-03-31T13:13:32.235Z,54
2023-03-31T13:14:32.245Z,55
2023-03-31T13:15:32.336Z,54
2023-03-31T13:16:32.309Z,55
2023-03-31T13:17:32.271Z,55
2023-03-31T13:18:32.228Z,56
2023-03-31T13:19:32.278Z,56
2023-03-31T13:20:32.217Z,56
2023-03-31T13:21:32.198Z,56
2023-03-31T13:22:32.207Z,56
2023-03-31T13:23:32.206Z,56
2023-03-31T13:24:32.218Z,56
2023-03-31T13:25:32.206Z,56
2023-03-31T13:26:32.222Z,56
2023-03-31T13:27:32.203Z,55
2023-03-31T13:28:32.233Z,56
2023-03-31T13:29:32.208Z,57
2023-03-31T13:30:32.213Z,57
2023-03-31T13:31:32.221Z,55
2023-03-31T13:32:32.351Z,57
2023-03-31T13:33:32.200Z,55
2023-03-31T13:34:32.217Z,55
2023-03-31T13:35:32.237Z,56
2023-03-31T13:36:32.231Z,56
2023-03-31T13:37:32.186Z,57
2023-03-31T13:38:32.186Z,54
2023-03-31T13:39:32.207Z,54
2023-03-31T13:40:32.261Z,54
2023-03-31T13:41:32.188Z,54
2023-03-31T13:42:32.219Z,54
2023-03-31T13:43:32.193Z,55
2023-03-31T13:44:32.227Z,53
2023-03-31T13:45:32.248Z,51
2023-03-31T13:46:32.239Z,52
2023-03-31T13:47:32.207Z,51
2023-03-31T13:48:32.221Z,52
2023-03-31T13:49:32.196Z,53
2023-03-31T13:50:32.217Z,50
2023-03-31T13:51:32.194Z,51
2023-03-31T13:52:32.216Z,50
2023-03-31T13:53:32.182Z,52
2023-03-31T13:54:32.230Z,51
2023-03-31T13:55:32.244Z,51
2023-03-31T13:56:32.197Z,50
2023-03-31T13:57:32.273Z,50
2023-03-31T13:58:35.158Z,51
2023-03-31T13:59:32.195Z,50
2023-03-31T14:00:32.216Z,51
2023-03-31T14:01:32.207Z,51
2023-03-31T14:02:32.305Z,51
2023-03-31T14:03:32.280Z,52
2023-03-31T14:04:32.377Z,53
2023-03-31T14:05:32.261Z,52
2023-03-31T14:06:32.213Z,52
2023-03-31T14:07:32.207Z,52
2023-03-31T14:08:32.225Z,52
2023-03-31T14:09:32.229Z,53
2023-03-31T14:10:32.255Z,51
2023-03-31T14:11:32.176Z,51
2023-03-31T14:12:32.300Z,50
2023-03-31T14:13:32.250Z,51
2023-03-31T14:14:32.223Z,50
2023-03-31T14:15:32.244Z,50