createdAt,value
2023-05-10T00:06:56.038Z,2.07
2023-05-10T00:17:17.281Z,1.90
2023-05-10T00:27:39.072Z,2.08
2023-05-10T00:38:00.596Z,2.13
2023-05-10T00:48:22.898Z,1.80
2023-05-10T00:58:44.846Z,1.50
2023-05-10T01:09:07.493Z,1.33
2023-05-10T01:19:30.876Z,1.50
2023-05-10T01:30:43.917Z,1.60
2023-05-10T01:41:26.820Z,1.70
2023-05-10T01:51:55.750Z,1.47
2023-05-10T02:02:17.259Z,1.80
2023-05-10T02:12:31.095Z,1.50
2023-05-10T02:22:53.812Z,2.77
2023-05-10T02:33:16.227Z,2.70
2023-05-10T02:43:39.309Z,1.90
2023-05-10T02:54:05.353Z,2.40
2023-05-10T03:04:27.269Z,2.10
2023-05-10T03:15:21.849Z,2.03
2023-05-10T03:25:44.871Z,2.20
2023-05-10T03:36:07.696Z,2.10
2023-05-10T03:46:29.233Z,2.00
2023-05-10T03:56:50.760Z,2.03
2023-05-10T04:07:14.704Z,2.77
2023-05-10T04:17:36.688Z,2.67
2023-05-10T04:27:58.833Z,2.77
2023-05-10T04:38:20.878Z,2.13
2023-05-10T04:48:42.835Z,1.58
2023-05-10T04:59:04.331Z,1.87
2023-05-10T05:09:25.818Z,1.60
2023-05-10T05:19:47.443Z,1.47
2023-05-10T05:30:09.335Z,1.50
2023-05-10T05:40:31.002Z,1.90
2023-05-10T05:50:57.567Z,1.73
2023-05-10T06:01:19.078Z,1.60
2023-05-10T06:11:40.619Z,2.00
2023-05-10T06:22:02.461Z,1.83
2023-05-10T06:32:25.685Z,1.40
2023-05-10T06:42:48.017Z,1.63
2023-05-10T06:53:09.508Z,1.50
2023-05-10T07:03:31.208Z,1.37
2023-05-10T07:13:52.699Z,1.70
2023-05-10T07:24:14.386Z,1.65
2023-05-10T07:34:35.945Z,1.60
2023-05-10T07:44:57.873Z,1.30
2023-05-10T07:55:22.202Z,1.40
2023-05-10T08:05:44.048Z,1.57
2023-05-10T08:16:05.552Z,1.73
2023-05-10T08:26:26.956Z,1.30
2023-05-10T08:36:48.579Z,1.40
2023-05-10T08:47:11.118Z,1.30
2023-05-10T08:57:32.966Z,1.33
2023-05-10T09:07:54.785Z,1.45
2023-05-10T09:18:16.634Z,1.30
2023-05-10T09:28:57.969Z,1.37
2023-05-10T09:39:19.504Z,1.17
2023-05-10T09:49:41.670Z,1.60
2023-05-10T10:00:05.620Z,1.13
2023-05-10T10:10:35.156Z,1.40
2023-05-10T10:20:57.482Z,1.33
2023-05-10T10:31:43.230Z,1.20
2023-05-10T10:42:05.971Z,1.93
2023-05-10T10:52:38.735Z,2.90
2023-05-10T11:03:09.121Z,1.23
2023-05-10T11:13:36.997Z,1.90
2023-05-10T11:24:00.235Z,2.47
2023-05-10T11:34:36.520Z,1.30
2023-05-10T11:44:58.193Z,1.50
2023-05-10T11:55:20.525Z,1.57
2023-05-10T12:05:43.090Z,1.50
2023-05-10T12:16:17.931Z,1.20
2023-05-10T12:26:39.576Z,1.40
2023-05-10T12:37:02.251Z,1.30
2023-05-10T12:47:23.955Z,0.80
2023-05-10T12:57:45.818Z,1.10
2023-05-10T13:08:07.745Z,1.30
2023-05-10T13:18:29.224Z,1.17
2023-05-10T13:28:52.798Z,1.60
2023-05-10T13:39:14.732Z,2.10
2023-05-10T13:49:36.395Z,1.37
2023-05-10T13:59:58.652Z,1.43
2023-05-10T14:10:21.157Z,1.40
2023-05-10T14:20:42.716Z,1.73
2023-05-10T14:31:04.341Z,1.80
2023-05-10T14:41:25.888Z,1.37
2023-05-10T14:51:47.491Z,1.73
2023-05-10T15:02:10.043Z,3.33
2023-05-10T15:12:33.004Z,2.83
2023-05-10T15:22:54.474Z,1.20
2023-05-10T15:33:17.108Z,1.30
2023-05-10T15:43:38.831Z,1.53
2023-05-10T15:54:07.326Z,2.20
2023-05-10T16:04:30.230Z,1.52
2023-05-10T16:14:52.109Z,1.57
2023-05-10T16:25:15.922Z,0.93
2023-05-10T16:35:37.333Z,1.40
2023-05-10T16:45:58.953Z,1.50
2023-05-10T16:56:22.292Z,1.45
2023-05-10T17:06:44.010Z,1.30
2023-05-10T17:17:05.904Z,1.27
2023-05-10T17:27:29.055Z,1.40
2023-05-10T17:37:50.578Z,1.30
2023-05-10T17:48:11.997Z,2.08
2023-05-10T17:58:34.172Z,1.80
2023-05-10T18:08:56.216Z,1.87
2023-05-10T18:19:25.357Z,1.83
2023-05-10T18:29:47.218Z,1.73
2023-05-10T18:40:11.224Z,4.20
2023-05-10T18:50:32.862Z,4.40
2023-05-10T19:00:54.249Z,4.03
2023-05-10T19:11:15.954Z,4.63
2023-05-10T19:21:37.655Z,6.30
2023-05-10T19:32:00.820Z,5.05
2023-05-10T19:42:22.352Z,4.20
2023-05-10T19:52:44.854Z,4.43
2023-05-10T20:03:09.010Z,4.13
2023-05-10T20:13:31.213Z,3.47
2023-05-10T20:23:53.226Z,4.28
2023-05-10T20:34:14.843Z,7.30
2023-05-10T20:44:36.529Z,5.70
2023-05-10T20:54:58.275Z,8.20
2023-05-10T21:05:19.890Z,10.00
2023-05-10T21:15:41.692Z,10.38
2023-05-10T21:26:04.111Z,9.07
2023-05-10T21:36:26.906Z,8.83
2023-05-10T21:46:48.540Z,9.30
2023-05-10T21:57:09.757Z,10.50
2023-05-10T22:07:32.101Z,8.32
2023-05-10T22:17:53.596Z,8.63
2023-05-10T22:28:15.042Z,8.17
2023-05-10T22:38:37.481Z,8.27
2023-05-10T22:48:59.758Z,8.23
2023-05-10T22:59:21.770Z,8.35
2023-05-10T23:09:43.425Z,8.93
2023-05-10T23:20:05.581Z,7.70
2023-05-10T23:30:27.665Z,8.93
2023-05-10T23:40:50.769Z,7.40
2023-05-10T23:51:11.937Z,7.45
