createdAt,value
2022-11-03T00:02:04.020Z,15.38
2022-11-03T00:04:31.849Z,25.30
2022-11-03T00:06:59.447Z,20.98
2022-11-03T00:09:28.224Z,14.65
2022-11-03T00:11:55.843Z,8.93
2022-11-03T00:14:23.623Z,11.88
2022-11-03T00:16:51.213Z,10.40
2022-11-03T00:19:18.857Z,8.35
2022-11-03T00:21:47.210Z,11.30
2022-11-03T00:24:14.828Z,12.52
2022-11-03T00:26:42.602Z,7.00
2022-11-03T00:29:12.649Z,6.12
2022-11-03T00:31:42.571Z,9.27
2022-11-03T00:34:11.160Z,8.27
2022-11-03T00:36:41.457Z,11.10
2022-11-03T00:39:09.814Z,8.48
2022-11-03T00:41:38.054Z,8.57
2022-11-03T00:44:05.891Z,9.77
2022-11-03T00:46:36.275Z,7.35
2022-11-03T00:49:07.122Z,7.95
2022-11-03T00:51:37.870Z,6.47
2022-11-03T00:54:06.604Z,8.15
2022-11-03T00:56:37.220Z,8.63
2022-11-03T00:59:06.673Z,11.55
2022-11-03T01:01:43.904Z,7.60
2022-11-03T01:04:32.067Z,10.07
2022-11-03T01:07:00.944Z,9.13
2022-11-03T01:09:32.576Z,9.27
2022-11-03T01:12:08.205Z,10.20
2022-11-03T01:14:48.024Z,7.97
2022-11-03T01:17:24.399Z,14.32
2022-11-03T01:19:52.353Z,9.63
2022-11-03T01:22:20.885Z,11.60
2022-11-03T01:24:49.127Z,7.82
2022-11-03T01:27:19.215Z,11.52
2022-11-03T01:29:47.161Z,27.85
2022-11-03T01:32:15.181Z,12.65
2022-11-03T01:34:42.840Z,50.25
2022-11-03T01:37:10.524Z,34.05
2022-11-03T01:39:38.168Z,27.90
2022-11-03T01:42:06.050Z,16.83
2022-11-03T01:44:38.659Z,39.60
2022-11-03T01:47:28.126Z,14.52
2022-11-03T01:50:03.675Z,30.75
2022-11-03T01:52:46.020Z,34.67
2022-11-03T01:55:38.564Z,19.30
2022-11-03T01:58:21.104Z,13.43
2022-11-03T02:00:52.183Z,15.18
2022-11-03T02:03:20.635Z,32.20
2022-11-03T02:05:51.002Z,31.67
2022-11-03T02:08:27.077Z,16.35
2022-11-03T02:10:54.909Z,32.35
2022-11-03T02:13:25.352Z,12.55
2022-11-03T02:15:59.782Z,16.80
2022-11-03T02:18:32.402Z,11.02
2022-11-03T02:21:25.882Z,13.52
2022-11-03T02:24:06.229Z,19.90
2022-11-03T02:26:34.030Z,10.05
2022-11-03T02:29:01.669Z,13.10
2022-11-03T02:31:35.104Z,24.85
2022-11-03T02:34:13.169Z,21.15
2022-11-03T02:37:12.811Z,21.85
2022-11-03T02:39:47.977Z,24.33
2022-11-03T02:42:18.816Z,18.30
2022-11-03T02:44:51.893Z,17.23
2022-11-03T02:47:20.983Z,13.43
2022-11-03T02:49:50.957Z,14.73
2022-11-03T02:52:39.835Z,22.62
2022-11-03T02:55:21.731Z,17.85
2022-11-03T02:58:05.618Z,14.40
2022-11-03T03:00:40.922Z,22.60
2022-11-03T03:03:39.927Z,26.83
2022-11-03T03:06:14.858Z,19.87
2022-11-03T03:08:48.105Z,15.60
2022-11-03T03:11:15.885Z,16.60
2022-11-03T03:13:45.648Z,13.90
2022-11-03T03:16:21.020Z,12.27
2022-11-03T03:19:00.741Z,10.38
2022-11-03T03:21:34.756Z,11.80
2022-11-03T03:24:08.724Z,12.73
2022-11-03T03:26:42.549Z,11.55
2022-11-03T03:29:21.722Z,12.32
2022-11-03T03:31:56.782Z,14.27
2022-11-03T03:34:36.019Z,11.73
2022-11-03T03:37:06.242Z,10.65
2022-11-03T03:39:38.865Z,9.00
2022-11-03T03:42:11.400Z,10.00
2022-11-03T03:44:41.688Z,14.77
2022-11-03T03:47:19.261Z,13.18
2022-11-03T03:49:47.101Z,14.98
2022-11-03T03:52:16.033Z,17.58
2022-11-03T03:54:43.635Z,13.30
2022-11-03T03:57:18.294Z,9.48
2022-11-03T03:59:46.086Z,10.38
2022-11-03T04:02:14.237Z,11.25
2022-11-03T04:04:42.235Z,12.35
2022-11-03T04:07:28.932Z,12.50
2022-11-03T04:09:56.579Z,11.57
2022-11-03T04:12:43.063Z,12.93
2022-11-03T04:15:33.053Z,10.07
2022-11-03T04:18:19.142Z,12.18
2022-11-03T04:21:05.249Z,9.38
2022-11-03T04:23:32.823Z,14.27
2022-11-03T04:26:00.531Z,15.18
2022-11-03T04:28:28.472Z,13.43
2022-11-03T04:31:00.667Z,15.23
2022-11-03T04:33:30.761Z,11.93
2022-11-03T04:36:00.708Z,14.52
2022-11-03T04:38:30.423Z,14.55
2022-11-03T04:40:59.645Z,12.25
2022-11-03T04:43:39.684Z,13.70
2022-11-03T04:46:12.348Z,11.68
2022-11-03T04:48:40.080Z,12.55
2022-11-03T04:51:31.076Z,11.82
2022-11-03T04:54:25.017Z,11.63
2022-11-03T04:56:52.839Z,9.93
2022-11-03T04:59:20.483Z,10.27
2022-11-03T05:01:48.356Z,10.02
2022-11-03T05:04:18.950Z,11.10
2022-11-03T05:06:54.280Z,11.90
2022-11-03T05:09:30.025Z,10.23
2022-11-03T05:11:57.844Z,9.85
2022-11-03T05:14:33.302Z,10.18
2022-11-03T05:17:03.244Z,15.43
2022-11-03T05:19:37.563Z,12.37
2022-11-03T05:22:06.513Z,10.35
2022-11-03T05:24:36.810Z,10.57
2022-11-03T05:27:04.536Z,11.68
2022-11-03T05:29:37.598Z,13.62
2022-11-03T05:32:16.067Z,14.27
2022-11-03T05:34:46.644Z,13.13
2022-11-03T05:37:34.689Z,15.18
2022-11-03T05:40:15.936Z,12.00
2022-11-03T05:42:47.651Z,16.87
2022-11-03T05:45:20.961Z,15.13
2022-11-03T05:47:49.945Z,16.90
2022-11-03T05:50:22.337Z,20.37
2022-11-03T05:52:52.466Z,24.67
2022-11-03T05:55:34.275Z,19.12
2022-11-03T05:58:20.565Z,20.00
2022-11-03T06:00:49.003Z,16.17
2022-11-03T06:03:26.215Z,10.75
2022-11-03T06:05:54.672Z,11.65
2022-11-03T06:08:26.586Z,13.00
2022-11-03T06:10:56.503Z,16.02
2022-11-03T06:13:35.240Z,13.30
2022-11-03T06:16:06.912Z,15.90
2022-11-03T06:18:37.621Z,16.70
2022-11-03T06:21:20.198Z,13.13
2022-11-03T06:23:48.076Z,11.73
2022-11-03T06:26:21.036Z,10.93
2022-11-03T06:28:50.227Z,9.98
2022-11-03T06:31:30.514Z,10.25
2022-11-03T06:34:02.479Z,10.50
2022-11-03T06:36:33.383Z,11.18
2022-11-03T06:39:10.683Z,10.10
2022-11-03T06:41:38.752Z,8.77
2022-11-03T06:44:27.092Z,8.00
2022-11-03T06:46:58.079Z,9.43
2022-11-03T06:49:30.475Z,9.27
2022-11-03T06:52:03.295Z,10.20
2022-11-03T06:54:30.914Z,8.80
2022-11-03T06:56:58.616Z,11.02
2022-11-03T06:59:26.292Z,14.73
2022-11-03T07:01:56.718Z,12.40
2022-11-03T07:04:30.862Z,12.27
2022-11-03T07:07:03.715Z,16.52
2022-11-03T07:09:31.317Z,12.90
2022-11-03T07:12:01.814Z,16.30
2022-11-03T07:14:32.352Z,13.23
2022-11-03T07:17:03.490Z,13.07
2022-11-03T07:19:35.572Z,16.17
2022-11-03T07:22:11.468Z,15.68
2022-11-03T07:24:42.461Z,20.17
2022-11-03T07:27:24.842Z,20.15
2022-11-03T07:30:12.908Z,17.05
2022-11-03T07:32:40.656Z,21.05
2022-11-03T07:35:11.260Z,24.67
2022-11-03T07:37:38.917Z,20.48
2022-11-03T07:40:13.172Z,22.13
2022-11-03T07:42:40.782Z,27.33
2022-11-03T07:45:28.306Z,18.50
2022-11-03T07:47:58.247Z,19.37
2022-11-03T07:50:28.101Z,19.35
2022-11-03T07:52:55.710Z,19.02
2022-11-03T07:55:23.324Z,13.38
2022-11-03T07:57:50.939Z,15.90
2022-11-03T08:00:22.967Z,14.27
2022-11-03T08:02:56.822Z,17.10
2022-11-03T08:05:24.618Z,13.82
2022-11-03T08:07:52.308Z,14.93
2022-11-03T08:10:20.039Z,16.33
2022-11-03T08:12:47.653Z,14.20
2022-11-03T08:15:16.951Z,16.00
2022-11-03T08:17:44.667Z,15.50
2022-11-03T08:20:12.754Z,15.68
2022-11-03T08:22:46.052Z,15.98
2022-11-03T08:25:17.400Z,16.92
2022-11-03T08:27:45.041Z,15.75
2022-11-03T08:30:13.177Z,15.88
2022-11-03T08:32:40.807Z,16.45
2022-11-03T08:35:08.810Z,12.37
2022-11-03T08:37:36.451Z,13.55
2022-11-03T08:40:05.574Z,13.80
2022-11-03T08:42:33.221Z,14.10
2022-11-03T08:45:00.887Z,15.65
2022-11-03T08:47:28.506Z,15.82
2022-11-03T08:49:56.183Z,16.37
2022-11-03T08:52:23.852Z,12.07
2022-11-03T08:54:51.530Z,12.85
2022-11-03T08:57:19.253Z,14.65
2022-11-03T08:59:46.866Z,15.43
2022-11-03T09:02:14.735Z,20.70
2022-11-03T09:04:42.389Z,16.75
2022-11-03T09:07:10.005Z,15.05
2022-11-03T09:12:25.229Z,15.40
2022-11-03T09:14:52.832Z,12.15
2022-11-03T09:17:20.487Z,13.23
2022-11-03T09:19:48.093Z,13.35
2022-11-03T09:22:15.720Z,12.20
2022-11-03T09:24:43.595Z,14.95
2022-11-03T09:27:11.763Z,12.52
2022-11-03T09:30:06.498Z,11.20
2022-11-03T09:32:27.189Z,11.68
2022-11-03T09:34:54.849Z,12.98
2022-11-03T09:37:24.014Z,11.77
2022-11-03T09:39:51.647Z,13.02
2022-11-03T09:42:20.062Z,12.70
2022-11-03T09:44:50.253Z,10.70
2022-11-03T09:47:28.134Z,15.15
2022-11-03T09:49:56.132Z,11.02
2022-11-03T09:52:25.333Z,13.38
2022-11-03T09:54:57.864Z,11.15
2022-11-03T09:57:28.459Z,12.10
2022-11-03T09:59:56.770Z,12.95
2022-11-03T10:02:30.924Z,12.52
2022-11-03T10:05:06.969Z,11.07
2022-11-03T10:07:37.833Z,13.05
2022-11-03T10:10:06.192Z,12.48
2022-11-03T10:12:38.112Z,11.85
2022-11-03T10:15:06.916Z,10.65
2022-11-03T10:17:34.779Z,9.30
2022-11-03T10:20:03.714Z,11.85
2022-11-03T10:22:31.412Z,11.73
2022-11-03T10:25:26.715Z,10.68
2022-11-03T10:28:10.375Z,10.77
2022-11-03T10:31:12.964Z,10.60
2022-11-03T10:33:51.413Z,10.13
2022-11-03T10:36:19.138Z,10.73
2022-11-03T10:38:47.348Z,10.68
2022-11-03T10:41:26.763Z,9.82
2022-11-03T10:44:02.765Z,8.50
2022-11-03T10:47:00.376Z,9.20
2022-11-03T10:49:21.103Z,11.82
2022-11-03T10:51:52.774Z,7.60
2022-11-03T10:54:24.073Z,11.73
2022-11-03T10:56:53.418Z,9.55
2022-11-03T10:59:23.801Z,11.35
2022-11-03T11:01:51.753Z,10.30
2022-11-03T11:04:22.012Z,8.75
2022-11-03T11:06:50.435Z,10.07
2022-11-03T11:09:29.184Z,11.52
2022-11-03T11:12:07.936Z,20.90
2022-11-03T11:14:39.191Z,10.75
2022-11-03T11:17:07.604Z,9.57
2022-11-03T11:20:23.232Z,10.10
2022-11-03T11:22:51.845Z,9.85
2022-11-03T11:25:20.215Z,11.23
2022-11-03T11:27:47.756Z,9.77
2022-11-03T11:30:21.111Z,8.27
2022-11-03T11:32:59.406Z,11.63
2022-11-03T11:35:27.336Z,10.60
2022-11-03T11:37:55.460Z,9.85
2022-11-03T11:40:25.791Z,8.65
2022-11-03T11:43:02.473Z,11.52
2022-11-03T11:46:07.401Z,9.13
2022-11-03T11:48:35.561Z,8.07
2022-11-03T11:51:04.867Z,10.82
2022-11-03T11:53:39.071Z,9.60
2022-11-03T11:56:10.339Z,8.50
2022-11-03T11:58:51.364Z,11.68
2022-11-03T12:01:35.637Z,9.68
2022-11-03T12:04:08.231Z,8.95
2022-11-03T12:06:40.876Z,9.93
2022-11-03T12:09:14.662Z,11.07
2022-11-03T12:11:48.283Z,10.63
2022-11-03T12:14:32.459Z,9.35
2022-11-03T12:17:18.363Z,9.27
2022-11-03T12:19:48.517Z,9.05
2022-11-03T12:22:24.943Z,10.75
2022-11-03T12:25:03.138Z,11.38
2022-11-03T12:27:30.734Z,10.90
2022-11-03T12:30:00.600Z,11.40
2022-11-03T12:32:35.877Z,11.05
2022-11-03T12:35:09.372Z,10.75
2022-11-03T12:37:39.240Z,13.20
2022-11-03T12:40:07.643Z,13.85
2022-11-03T12:42:36.189Z,10.85
2022-11-03T12:45:03.999Z,11.25
2022-11-03T12:47:31.665Z,10.77
2022-11-03T12:49:59.273Z,12.48
2022-11-03T12:52:26.939Z,10.52
2022-11-03T12:54:54.640Z,10.85
2022-11-03T12:57:22.277Z,11.45
2022-11-03T12:59:49.969Z,11.77
2022-11-03T13:02:18.189Z,12.75
2022-11-03T13:04:45.966Z,10.80
2022-11-03T13:07:13.607Z,12.10
2022-11-03T13:09:41.265Z,10.68
2022-11-03T13:12:32.138Z,12.05
2022-11-03T13:15:01.708Z,12.90
2022-11-03T13:17:40.289Z,14.63
2022-11-03T13:20:15.573Z,13.05
2022-11-03T13:22:43.267Z,11.73
2022-11-03T13:25:11.025Z,11.55
2022-11-03T13:27:38.754Z,11.90
2022-11-03T13:30:08.662Z,13.95
2022-11-03T13:32:37.109Z,12.57
2022-11-03T13:35:09.504Z,11.65
2022-11-03T13:37:41.102Z,12.95
2022-11-03T13:40:12.923Z,12.75
2022-11-03T13:42:51.545Z,13.73
2022-11-03T13:45:19.192Z,15.65
2022-11-03T13:50:34.553Z,13.27
2022-11-03T13:55:50.444Z,12.70
2022-11-03T14:01:06.250Z,13.82
2022-11-03T14:06:21.524Z,17.37
2022-11-03T14:08:49.146Z,13.52
2022-11-03T14:11:35.302Z,13.48
2022-11-03T14:14:02.928Z,16.23
2022-11-03T14:16:30.828Z,18.12
2022-11-03T14:18:58.524Z,16.42
2022-11-03T14:21:26.137Z,13.45
2022-11-03T14:23:53.764Z,14.80
2022-11-03T14:26:32.822Z,13.48
2022-11-03T14:29:07.792Z,15.13
2022-11-03T14:31:35.550Z,13.55
2022-11-03T14:34:03.354Z,15.65
2022-11-03T14:36:30.984Z,14.10
2022-11-03T14:38:58.636Z,16.17
2022-11-03T14:44:13.185Z,15.30
2022-11-03T14:46:40.844Z,13.77
2022-11-03T14:51:37.255Z,14.10
2022-11-03T14:54:05.032Z,14.55
2022-11-03T14:56:32.623Z,14.27
2022-11-03T14:59:00.348Z,13.60
2022-11-03T15:01:28.199Z,15.02
2022-11-03T15:03:55.908Z,14.23
2022-11-03T15:06:23.577Z,15.82
2022-11-03T15:08:56.197Z,11.18
2022-11-03T15:11:24.405Z,16.52
2022-11-03T15:13:52.815Z,20.55
2022-11-03T15:16:20.593Z,13.65
2022-11-03T15:18:48.503Z,13.55
2022-11-03T15:21:16.394Z,15.25
2022-11-03T15:26:31.769Z,14.85
2022-11-03T15:28:59.578Z,16.67
2022-11-03T15:31:27.248Z,13.80
2022-11-03T15:33:54.926Z,16.70
2022-11-03T15:36:23.278Z,16.95
2022-11-03T15:38:50.904Z,15.93
2022-11-03T15:41:18.663Z,13.62
2022-11-03T15:43:51.544Z,17.05
2022-11-03T15:46:20.379Z,15.27
2022-11-03T15:48:49.774Z,11.35
2022-11-03T15:51:17.458Z,14.32
2022-11-03T15:53:45.078Z,17.55
2022-11-03T15:56:12.815Z,14.00
2022-11-03T15:58:40.690Z,14.82
2022-11-03T16:01:08.468Z,12.75
2022-11-03T16:03:36.147Z,17.65
2022-11-03T16:06:03.740Z,15.00
2022-11-03T16:08:31.337Z,13.00
2022-11-03T16:10:58.971Z,13.20
2022-11-03T16:13:26.751Z,14.85
2022-11-03T16:15:55.617Z,11.40
2022-11-03T16:18:23.312Z,15.95
2022-11-03T16:20:51.033Z,16.45
2022-11-03T16:23:18.703Z,16.30
2022-11-03T16:25:46.326Z,13.48
2022-11-03T16:28:14.047Z,15.93
2022-11-03T16:30:41.712Z,14.85
2022-11-03T16:33:09.800Z,15.15
2022-11-03T16:35:37.429Z,11.93
2022-11-03T16:38:05.452Z,14.20
2022-11-03T16:40:33.366Z,15.07
2022-11-03T16:43:01.022Z,14.52
2022-11-03T16:45:33.632Z,14.10
2022-11-03T16:48:05.672Z,12.95
2022-11-03T16:50:34.073Z,16.52
2022-11-03T16:53:01.889Z,16.30
2022-11-03T16:55:29.678Z,14.60
2022-11-03T16:57:57.447Z,16.40
2022-11-03T17:00:25.386Z,14.73
2022-11-03T17:02:53.345Z,16.50
2022-11-03T17:05:22.204Z,16.55
2022-11-03T17:07:53.960Z,15.85
2022-11-03T17:10:23.065Z,16.17
2022-11-03T17:12:51.446Z,17.45
2022-11-03T17:15:19.264Z,15.18
2022-11-03T17:17:46.937Z,16.40
2022-11-03T17:20:14.581Z,16.85
2022-11-03T17:22:42.270Z,18.42
2022-11-03T17:25:11.865Z,16.98
2022-11-03T17:27:53.362Z,19.33
2022-11-03T17:30:23.737Z,18.77
2022-11-03T17:32:54.321Z,18.77
2022-11-03T17:35:26.678Z,20.83
2022-11-03T17:37:54.687Z,17.67
2022-11-03T17:40:26.074Z,15.63
2022-11-03T17:42:54.161Z,19.67
2022-11-03T17:45:24.054Z,19.52
2022-11-03T17:47:52.230Z,17.40
2022-11-03T17:50:22.784Z,17.87
2022-11-03T17:52:52.272Z,18.40
2022-11-03T17:55:31.470Z,18.58
2022-11-03T17:58:02.643Z,18.65
2022-11-03T18:00:30.817Z,22.17
2022-11-03T18:02:58.716Z,18.45
2022-11-03T18:05:33.760Z,17.70
2022-11-03T18:08:06.748Z,19.58
2022-11-03T18:10:38.814Z,16.12
2022-11-03T18:13:34.375Z,15.77
2022-11-03T18:16:22.471Z,14.48
2022-11-03T18:18:50.046Z,15.43
2022-11-03T18:21:20.181Z,18.12
2022-11-03T18:23:48.027Z,19.62
2022-11-03T18:26:24.385Z,17.40
2022-11-03T18:28:52.337Z,19.45
2022-11-03T18:31:24.011Z,17.85
2022-11-03T18:33:53.023Z,18.92
2022-11-03T18:36:21.569Z,18.80
2022-11-03T18:38:49.832Z,17.37
2022-11-03T18:41:39.784Z,19.60
2022-11-03T18:44:10.148Z,20.33
2022-11-03T18:46:37.751Z,16.55
2022-11-03T18:49:05.344Z,23.25
2022-11-03T18:51:33.437Z,21.37
2022-11-03T18:54:01.406Z,20.98
2022-11-03T18:56:32.795Z,19.52
2022-11-03T18:59:03.637Z,18.25
2022-11-03T19:01:31.365Z,24.08
2022-11-03T19:03:59.209Z,18.27
2022-11-03T19:06:26.956Z,21.27
2022-11-03T19:09:00.596Z,20.25
2022-11-03T19:11:28.528Z,21.60
2022-11-03T19:13:56.261Z,20.10
2022-11-03T19:16:25.443Z,21.67
2022-11-03T19:18:53.526Z,18.35
2022-11-03T19:21:24.606Z,23.70
2022-11-03T19:23:58.117Z,20.62
2022-11-03T19:26:36.528Z,20.10
2022-11-03T19:29:10.134Z,20.40
2022-11-03T19:31:42.444Z,19.65
2022-11-03T19:34:17.411Z,18.67
2022-11-03T19:36:46.039Z,19.45
2022-11-03T19:39:22.207Z,20.00
2022-11-03T19:42:08.574Z,19.20
2022-11-03T19:44:36.343Z,20.62
2022-11-03T19:47:04.972Z,19.17
2022-11-03T19:49:32.777Z,23.50
2022-11-03T19:52:00.594Z,20.12
2022-11-03T19:54:28.260Z,21.48
2022-11-03T19:56:55.904Z,27.00
2022-11-03T19:59:23.611Z,19.70
2022-11-03T20:01:51.355Z,20.95
2022-11-03T20:04:19.139Z,21.50
2022-11-03T20:06:46.808Z,20.02
2022-11-03T20:09:20.024Z,22.80
2022-11-03T20:11:47.783Z,21.27
2022-11-03T20:14:21.925Z,21.55
2022-11-03T20:16:49.553Z,21.17
2022-11-03T20:19:17.223Z,20.88
2022-11-03T20:21:45.110Z,22.00
2022-11-03T20:24:17.424Z,24.00
2022-11-03T20:26:45.077Z,24.05
2022-11-03T20:29:15.035Z,24.48
2022-11-03T20:31:44.315Z,23.45
2022-11-03T20:34:16.460Z,21.55
2022-11-03T20:36:44.814Z,19.50
2022-11-03T20:39:17.134Z,17.20
2022-11-03T20:41:49.296Z,21.55
2022-11-03T20:44:17.185Z,20.98
2022-11-03T20:46:45.028Z,18.90
2022-11-03T20:49:12.808Z,23.08
2022-11-03T20:51:47.009Z,23.77
2022-11-03T20:54:14.528Z,18.35
2022-11-03T20:56:42.582Z,19.35
2022-11-03T20:59:25.538Z,17.15
2022-11-03T21:01:53.945Z,17.98
2022-11-03T21:04:22.221Z,18.87
2022-11-03T21:06:50.232Z,16.83
2022-11-03T21:09:19.486Z,18.08
2022-11-03T21:11:48.770Z,17.33
2022-11-03T21:14:25.715Z,17.45
2022-11-03T21:17:11.803Z,18.23
2022-11-03T21:19:58.323Z,17.17
2022-11-03T21:25:24.162Z,14.05
2022-11-03T21:27:52.819Z,13.13
2022-11-03T21:30:20.715Z,10.02
2022-11-03T21:32:50.127Z,11.57
2022-11-03T21:35:21.337Z,11.20
2022-11-03T21:37:49.220Z,12.60
2022-11-03T21:40:19.089Z,10.32
2022-11-03T21:43:05.392Z,11.93
2022-11-03T21:45:33.357Z,13.27
2022-11-03T21:48:20.768Z,11.55
2022-11-03T21:50:48.690Z,12.13
2022-11-03T21:53:16.388Z,10.80
2022-11-03T21:55:44.233Z,10.43
2022-11-03T21:58:11.917Z,13.00
2022-11-03T22:00:39.536Z,11.88
2022-11-03T22:03:07.411Z,9.25
2022-11-03T22:05:35.387Z,8.75
2022-11-03T22:08:03.122Z,7.45
2022-11-03T22:10:30.726Z,10.15
2022-11-03T22:12:58.369Z,6.82
2022-11-03T22:15:44.574Z,3.97
2022-11-03T22:18:12.736Z,4.25
2022-11-03T22:20:59.137Z,5.43
2022-11-03T22:23:45.727Z,3.90
2022-11-03T22:26:35.560Z,3.00
2022-11-03T22:29:21.986Z,4.28
2022-11-03T22:31:49.668Z,2.40
2022-11-03T22:34:35.795Z,3.28
2022-11-03T22:37:03.461Z,2.50
2022-11-03T22:39:49.602Z,3.00
2022-11-03T22:42:36.042Z,4.18
2022-11-03T22:45:22.276Z,2.37
2022-11-03T22:47:49.948Z,2.33
2022-11-03T22:50:17.644Z,4.82
2022-11-03T22:52:45.350Z,2.08
2022-11-03T22:55:12.958Z,2.30
2022-11-03T22:57:40.659Z,4.20
2022-11-03T23:00:08.985Z,1.75
2022-11-03T23:02:36.650Z,2.53
2022-11-03T23:05:04.511Z,2.03
2022-11-03T23:07:35.843Z,1.33
2022-11-03T23:10:06.500Z,1.60
2022-11-03T23:12:34.235Z,1.08
2022-11-03T23:15:20.256Z,1.20
2022-11-03T23:18:06.396Z,1.62
2022-11-03T23:20:52.601Z,1.20
2022-11-03T23:23:38.781Z,1.20
2022-11-03T23:26:09.539Z,1.55
2022-11-03T23:28:37.427Z,0.98
2022-11-03T23:31:05.173Z,1.73
2022-11-03T23:33:33.154Z,0.98
2022-11-03T23:36:17.137Z,0.80
2022-11-03T23:38:45.593Z,1.62
2022-11-03T23:41:18.708Z,1.05
2022-11-03T23:43:47.659Z,1.10
2022-11-03T23:46:36.378Z,1.83
2022-11-03T23:49:04.584Z,0.93
2022-11-03T23:51:33.468Z,0.77
2022-11-03T23:54:02.086Z,0.77
2022-11-03T23:56:50.245Z,0.70
2022-11-03T23:59:18.422Z,1.95
