createdAt,value
2019-03-02T00:00:14.489Z,3.3
2019-03-02T00:03:14.495Z,3.3
2019-03-02T00:06:14.580Z,3.3
2019-03-02T00:09:14.617Z,3.3
2019-03-02T00:12:14.504Z,3.3
2019-03-02T00:15:14.691Z,3.3
2019-03-02T00:18:14.526Z,3.3
2019-03-02T00:21:14.533Z,3.3
2019-03-02T00:24:14.535Z,3.3
2019-03-02T00:27:20.921Z,3.3
2019-03-02T00:30:22.433Z,3.3
2019-03-02T00:33:21.438Z,3.3
2019-03-02T00:36:20.439Z,3.3
2019-03-02T00:39:20.232Z,3.3
2019-03-02T00:42:18.082Z,3.3
2019-03-02T00:45:15.843Z,3.3
2019-03-02T00:48:14.433Z,3.3
2019-03-02T00:51:14.499Z,3.3
2019-03-02T00:54:14.406Z,3.3
2019-03-02T00:57:19.888Z,3.3
2019-03-02T01:00:16.740Z,3.3
2019-03-02T01:03:17.164Z,3.3
2019-03-02T01:06:14.346Z,3.3
2019-03-02T01:09:14.377Z,3.3
2019-03-02T01:12:14.536Z,3.3
2019-03-02T01:15:14.411Z,3.3
2019-03-02T01:18:14.417Z,3.3
2019-03-02T01:21:14.464Z,3.3
2019-03-02T01:24:14.342Z,3.3
2019-03-02T01:27:14.484Z,3.3
2019-03-02T01:30:14.551Z,3.3
2019-03-02T01:33:14.363Z,3.3
2019-03-02T01:36:14.322Z,3.3
2019-03-02T01:39:14.331Z,3.3
2019-03-02T01:42:14.334Z,3.3
2019-03-02T01:45:14.451Z,3.3
2019-03-02T01:48:14.438Z,3.3
2019-03-02T01:51:14.344Z,3.3
2019-03-02T01:54:14.292Z,3.3
2019-03-02T01:57:18.258Z,3.3
2019-03-02T02:00:14.931Z,3.4
2019-03-02T02:03:14.273Z,3.4
2019-03-02T02:06:14.248Z,3.4
2019-03-02T02:09:14.411Z,3.4
2019-03-02T02:12:14.292Z,3.4
2019-03-02T02:15:14.276Z,3.4
2019-03-02T02:18:14.301Z,3.4
2019-03-02T02:21:14.562Z,3.4
2019-03-02T02:24:14.600Z,3.4
2019-03-02T02:27:14.633Z,3.4
2019-03-02T02:30:27.940Z,3.4
2019-03-02T02:33:14.558Z,3.4
2019-03-02T02:36:20.819Z,3.4
2019-03-02T02:39:14.550Z,3.4
2019-03-02T02:42:14.376Z,3.4
2019-03-02T02:45:17.145Z,3.4
2019-03-02T02:48:14.419Z,3.4
2019-03-02T02:51:14.465Z,3.4
2019-03-02T02:54:24.812Z,3.4
2019-03-02T02:57:14.436Z,3.4
2019-03-02T03:00:18.151Z,3.4
2019-03-02T03:03:22.893Z,3.4
2019-03-02T03:06:14.452Z,3.4
2019-03-02T03:09:14.429Z,3.4
2019-03-02T03:12:25.187Z,3.4
2019-03-02T03:15:14.681Z,3.4
2019-03-02T03:18:15.896Z,3.4
2019-03-02T03:21:14.339Z,3.4
2019-03-02T03:24:14.352Z,3.4
2019-03-02T03:27:15.139Z,3.4
2019-03-02T03:30:14.337Z,3.4
2019-03-02T03:33:14.651Z,3.4
2019-03-02T03:36:15.595Z,3.4
2019-03-02T03:39:14.441Z,3.4
2019-03-02T03:42:25.159Z,3.4
2019-03-02T03:45:14.371Z,3.4
2019-03-02T03:48:19.777Z,3.4
2019-03-02T03:51:14.394Z,3.4
2019-03-02T03:54:14.401Z,3.4
2019-03-02T03:57:23.236Z,3.4
2019-03-02T04:00:14.308Z,3.5
2019-03-02T04:03:15.410Z,3.5
2019-03-02T04:06:14.346Z,3.5
2019-03-02T04:09:14.456Z,3.5
2019-03-02T04:12:14.407Z,3.5
2019-03-02T04:15:14.284Z,3.5
2019-03-02T04:18:17.886Z,3.5
2019-03-02T04:21:14.455Z,3.5
2019-03-02T04:24:14.561Z,3.5
2019-03-02T04:27:17.437Z,3.5
2019-03-02T04:30:14.534Z,3.5
2019-03-02T04:33:14.508Z,3.5
2019-03-02T04:36:14.465Z,3.5
2019-03-02T04:39:15.380Z,3.5
2019-03-02T04:42:15.754Z,3.5
2019-03-02T04:45:14.353Z,3.5
2019-03-02T04:48:14.421Z,3.5
2019-03-02T04:51:14.522Z,3.5
2019-03-02T04:54:14.407Z,3.5
2019-03-02T04:57:14.399Z,3.5
2019-03-02T05:00:14.446Z,3.5
2019-03-02T05:03:14.589Z,3.5
2019-03-02T05:06:20.200Z,3.5
2019-03-02T05:09:18.214Z,3.5
2019-03-02T05:12:15.770Z,3.5
2019-03-02T05:15:17.951Z,3.5
2019-03-02T05:18:19.183Z,3.5
2019-03-02T05:21:14.383Z,3.5
2019-03-02T05:24:14.546Z,3.5
2019-03-02T05:27:14.423Z,3.5
2019-03-02T05:30:14.323Z,3.5
2019-03-02T05:33:14.366Z,3.5
2019-03-02T05:36:14.353Z,3.5
2019-03-02T05:39:18.324Z,3.5
2019-03-02T05:42:14.886Z,3.5
2019-03-02T05:45:14.491Z,3.5
2019-03-02T05:48:14.357Z,3.5
2019-03-02T05:51:14.403Z,3.5
2019-03-02T05:54:14.387Z,3.5
2019-03-02T05:57:14.347Z,3.5
2019-03-02T06:00:14.367Z,3.6
2019-03-02T06:03:14.395Z,3.6
2019-03-02T06:06:14.336Z,3.6
2019-03-02T06:09:15.182Z,3.6
2019-03-02T06:12:16.641Z,3.6
2019-03-02T06:15:14.383Z,3.6
2019-03-02T06:18:14.326Z,3.6
2019-03-02T06:21:14.346Z,3.6
2019-03-02T06:24:15.803Z,3.6
2019-03-02T06:27:14.328Z,3.6
2019-03-02T06:30:14.300Z,3.6
2019-03-02T06:33:14.268Z,3.6
2019-03-02T06:36:14.228Z,3.6
2019-03-02T06:39:14.301Z,3.6
2019-03-02T06:42:14.240Z,3.6
2019-03-02T06:45:14.247Z,3.6
2019-03-02T06:48:14.218Z,3.6
2019-03-02T06:51:14.157Z,3.6
2019-03-02T06:54:14.479Z,3.6
2019-03-02T06:57:15.328Z,3.6
2019-03-02T07:00:15.277Z,3.6
2019-03-02T07:03:14.426Z,3.6
2019-03-02T07:06:14.588Z,3.6
2019-03-02T07:09:14.425Z,3.6
2019-03-02T07:12:14.500Z,3.6
2019-03-02T07:15:14.372Z,3.6
2019-03-02T07:18:14.407Z,3.6
2019-03-02T07:21:14.495Z,3.6
2019-03-02T07:24:14.452Z,3.6
2019-03-02T07:27:14.385Z,3.6
2019-03-02T07:30:14.367Z,3.6
2019-03-02T07:33:14.470Z,3.6
2019-03-02T07:36:14.428Z,3.6
2019-03-02T07:39:14.318Z,3.6
2019-03-02T07:42:14.333Z,3.6
2019-03-02T07:45:14.441Z,3.6
2019-03-02T07:48:14.405Z,3.6
2019-03-02T07:51:14.290Z,3.6
2019-03-02T07:54:14.317Z,3.6
2019-03-02T07:57:14.249Z,3.6
2019-03-02T08:00:14.201Z,3.6
2019-03-02T08:03:14.246Z,3.6
2019-03-02T08:06:14.350Z,3.6
2019-03-02T08:09:14.276Z,3.6
2019-03-02T08:12:14.482Z,3.6
2019-03-02T08:15:14.282Z,3.6
2019-03-02T08:18:14.640Z,3.6
2019-03-02T08:21:14.413Z,3.6
2019-03-02T08:24:14.464Z,3.6
2019-03-02T08:27:14.298Z,3.6
2019-03-02T08:30:14.340Z,3.6
2019-03-02T08:33:14.382Z,3.6
2019-03-02T08:36:18.569Z,3.6
2019-03-02T08:39:15.039Z,3.6
2019-03-02T08:42:14.423Z,3.6
2019-03-02T08:45:14.320Z,3.6
2019-03-02T08:48:14.677Z,3.6
2019-03-02T08:51:14.483Z,3.6
2019-03-02T08:54:17.993Z,3.6
2019-03-02T08:57:14.511Z,3.6
2019-03-02T09:00:14.255Z,3.7
2019-03-02T09:03:14.097Z,3.7
2019-03-02T09:06:14.133Z,3.7
2019-03-02T09:09:14.153Z,3.7
2019-03-02T09:12:14.209Z,3.7
2019-03-02T09:15:14.089Z,3.7
2019-03-02T09:18:14.192Z,3.7
2019-03-02T09:21:14.332Z,3.7
2019-03-02T09:24:14.542Z,3.7
2019-03-02T09:27:14.461Z,3.7
2019-03-02T09:30:14.675Z,3.7
2019-03-02T09:33:14.471Z,3.7
2019-03-02T09:36:14.234Z,3.7
2019-03-02T09:39:14.207Z,3.7
2019-03-02T09:42:14.198Z,3.7
2019-03-02T09:45:14.298Z,3.7
2019-03-02T09:48:14.145Z,3.7
2019-03-02T09:51:14.795Z,3.7
2019-03-02T09:54:14.189Z,3.7
2019-03-02T09:57:14.147Z,3.7
2019-03-02T10:00:14.125Z,3.7
2019-03-02T10:03:14.141Z,3.7
2019-03-02T10:06:14.084Z,3.7
2019-03-02T10:09:14.072Z,3.7
2019-03-02T10:12:15.491Z,3.7
2019-03-02T10:15:14.144Z,3.7
2019-03-02T10:18:15.145Z,3.7
2019-03-02T10:21:14.212Z,3.7
2019-03-02T10:24:18.357Z,3.7
2019-03-02T10:27:22.725Z,3.7
2019-03-02T10:30:14.234Z,3.7
2019-03-02T10:33:14.154Z,3.7
2019-03-02T10:36:14.225Z,3.7
2019-03-02T10:39:14.362Z,3.7
2019-03-02T10:42:14.131Z,3.7
2019-03-02T10:45:14.238Z,3.7
2019-03-02T10:48:14.438Z,3.7
2019-03-02T10:51:14.242Z,3.7
2019-03-02T10:54:14.088Z,3.7
2019-03-02T10:57:14.078Z,3.7
2019-03-02T11:00:14.171Z,3.8
2019-03-02T11:03:14.447Z,3.8
2019-03-02T11:06:14.384Z,3.8
2019-03-02T11:09:23.028Z,3.8
2019-03-02T11:12:14.290Z,3.8
2019-03-02T11:15:14.367Z,3.8
2019-03-02T11:18:14.352Z,3.8
2019-03-02T11:21:14.375Z,3.8
2019-03-02T11:24:14.347Z,3.8
2019-03-02T11:27:14.433Z,3.8
2019-03-02T11:30:14.443Z,3.8
2019-03-02T11:33:14.241Z,3.8
2019-03-02T11:36:15.369Z,3.8
2019-03-02T11:39:18.697Z,3.8
2019-03-02T11:42:15.238Z,3.8
2019-03-02T11:45:14.947Z,3.8
2019-03-02T11:48:17.698Z,3.8
2019-03-02T11:51:14.257Z,3.8
2019-03-02T11:54:14.470Z,3.8
2019-03-02T11:57:14.211Z,3.8
2019-03-02T12:00:14.282Z,3.8
2019-03-02T12:03:14.225Z,3.8
2019-03-02T12:06:14.161Z,3.8
2019-03-02T12:09:14.232Z,3.8
2019-03-02T12:12:14.204Z,3.8
2019-03-02T12:15:14.413Z,3.8
2019-03-02T12:18:19.819Z,3.8
2019-03-02T12:21:22.149Z,3.8
2019-03-02T12:24:23.550Z,3.8
2019-03-02T12:27:14.273Z,3.8
2019-03-02T12:30:14.285Z,3.8
2019-03-02T12:33:22.581Z,3.8
2019-03-02T12:36:17.533Z,3.8
2019-03-02T12:39:14.286Z,3.8
2019-03-02T12:42:14.245Z,3.8
2019-03-02T12:45:14.209Z,3.8
2019-03-02T12:48:14.250Z,3.8
2019-03-02T12:51:14.176Z,3.8
2019-03-02T12:54:14.527Z,3.8
2019-03-02T12:57:14.631Z,3.8
2019-03-02T13:00:14.307Z,3.9
2019-03-02T13:03:14.241Z,3.9
2019-03-02T13:06:14.225Z,3.9
2019-03-02T13:09:14.261Z,3.9
2019-03-02T13:12:14.204Z,3.9
2019-03-02T13:15:18.027Z,3.9
2019-03-02T13:18:15.817Z,3.9
2019-03-02T13:21:16.836Z,3.9
2019-03-02T13:24:22.967Z,3.9
2019-03-02T13:27:14.542Z,3.9
2019-03-02T13:30:14.098Z,3.9
2019-03-02T13:33:14.107Z,3.9
2019-03-02T13:36:14.172Z,3.9
2019-03-02T13:39:15.754Z,3.9
2019-03-02T13:42:16.788Z,3.9
2019-03-02T13:45:20.680Z,3.9
2019-03-02T13:48:14.090Z,3.9
2019-03-02T13:51:14.124Z,3.9
2019-03-02T13:54:14.082Z,3.9
2019-03-02T13:57:14.062Z,3.9
2019-03-02T14:00:14.257Z,4
2019-03-02T14:03:15.418Z,4
2019-03-02T14:06:20.017Z,4
2019-03-02T14:09:21.763Z,4
2019-03-02T14:12:20.178Z,4
2019-03-02T14:15:23.342Z,4
2019-03-02T14:18:14.492Z,4
2019-03-02T14:21:16.170Z,4
2019-03-02T14:24:15.893Z,4
2019-03-02T14:27:14.126Z,4
2019-03-02T14:30:14.139Z,4
2019-03-02T14:33:14.013Z,4
2019-03-02T14:36:15.829Z,4
2019-03-02T14:39:14.141Z,4
2019-03-02T14:42:14.196Z,4
2019-03-02T14:45:14.272Z,4
2019-03-02T14:48:15.134Z,4
2019-03-02T14:51:22.307Z,4
2019-03-02T14:54:22.127Z,4
2019-03-02T14:57:14.223Z,4
2019-03-02T15:00:14.241Z,4.2
2019-03-02T15:03:17.692Z,4.2
2019-03-02T15:06:14.199Z,4.2
2019-03-02T15:09:14.184Z,4.2
2019-03-02T15:12:17.235Z,4.2
2019-03-02T15:15:21.423Z,4.2
2019-03-02T15:18:14.224Z,4.2
2019-03-02T15:21:14.178Z,4.2
2019-03-02T15:24:16.915Z,4.2
2019-03-02T15:27:21.748Z,4.2
2019-03-02T15:30:14.197Z,4.2
2019-03-02T15:33:14.206Z,4.2
2019-03-02T15:36:14.121Z,4.2
2019-03-02T15:39:17.667Z,4.2
2019-03-02T15:42:14.225Z,4.2
2019-03-02T15:45:14.132Z,4.2
2019-03-02T15:48:14.172Z,4.2
2019-03-02T15:51:14.187Z,4.2
2019-03-02T15:54:14.047Z,4.2
2019-03-02T15:57:14.162Z,4.2
2019-03-02T16:00:14.940Z,4.2
2019-03-02T16:03:20.681Z,4.2
2019-03-02T16:06:14.163Z,4.2
2019-03-02T16:09:14.121Z,4.2
2019-03-02T16:12:14.219Z,4.2
2019-03-02T16:15:14.152Z,4.2
2019-03-02T16:18:17.620Z,4.2
2019-03-02T16:21:21.391Z,4.2
2019-03-02T16:24:14.150Z,4.2
2019-03-02T16:27:14.127Z,4.2
2019-03-02T16:30:14.241Z,4.2
2019-03-02T16:33:14.397Z,4.2
2019-03-02T16:36:14.071Z,4.2
2019-03-02T16:39:14.136Z,4.2
2019-03-02T16:42:14.532Z,4.2
2019-03-02T16:45:14.184Z,4.2
2019-03-02T16:48:14.090Z,4.2
2019-03-02T16:51:14.175Z,4.2
2019-03-02T16:54:14.166Z,4.2
2019-03-02T16:57:14.129Z,4.2
2019-03-02T17:00:14.133Z,4.2
2019-03-02T17:03:14.109Z,4.2
2019-03-02T17:06:14.082Z,4.2
2019-03-02T17:09:14.093Z,4.2
2019-03-02T17:12:16.268Z,4.2
2019-03-02T17:15:14.193Z,4.2
2019-03-02T17:18:14.153Z,4.2
2019-03-02T17:21:21.951Z,4.2
2019-03-02T17:24:14.122Z,4.2
2019-03-02T17:27:14.070Z,4.2
2019-03-02T17:30:14.116Z,4.2
2019-03-02T17:33:14.128Z,4.2
2019-03-02T17:36:14.054Z,4.2
2019-03-02T17:39:13.958Z,4.2
2019-03-02T17:42:16.275Z,4.2
2019-03-02T17:45:14.099Z,4.2
2019-03-02T17:48:14.020Z,4.2
2019-03-02T17:51:14.038Z,4.2
2019-03-02T17:54:14.082Z,4.2
2019-03-02T17:57:18.729Z,4.2
2019-03-02T18:00:21.726Z,4.2
2019-03-02T18:03:14.072Z,4.2
2019-03-02T18:06:14.012Z,4.2
2019-03-02T18:09:14.027Z,4.2
2019-03-02T18:12:14.133Z,4.2
2019-03-02T18:15:14.097Z,4.2
2019-03-02T18:18:14.091Z,4.2
2019-03-02T18:21:14.361Z,4.2
2019-03-02T18:24:14.074Z,4.2
2019-03-02T18:27:14.139Z,4.2
2019-03-02T18:30:14.155Z,4.2
2019-03-02T18:33:13.984Z,4.2
2019-03-02T18:36:14.884Z,4.2
2019-03-02T18:39:14.077Z,4.2
2019-03-02T18:42:14.184Z,4.2
2019-03-02T18:45:14.119Z,4.2
2019-03-02T18:48:14.104Z,4.2
2019-03-02T18:51:14.034Z,4.2
2019-03-02T18:54:14.081Z,4.2
2019-03-02T18:57:14.865Z,4.2
2019-03-02T19:00:23.251Z,4
2019-03-02T19:03:13.990Z,4
2019-03-02T19:06:14.043Z,4
2019-03-02T19:09:14.016Z,4
2019-03-02T19:12:13.999Z,4
2019-03-02T19:15:14.028Z,4
2019-03-02T19:18:14.062Z,4
2019-03-02T19:21:13.948Z,4
2019-03-02T19:24:13.979Z,4
2019-03-02T19:27:14.023Z,4
2019-03-02T19:30:13.950Z,4
2019-03-02T19:33:13.993Z,4
2019-03-02T19:36:13.956Z,4
2019-03-02T19:39:14.113Z,4
2019-03-02T19:42:13.888Z,4
2019-03-02T19:45:14.150Z,4
2019-03-02T19:48:14.197Z,4
2019-03-02T19:51:14.072Z,4
2019-03-02T19:54:16.398Z,4
2019-03-02T19:57:14.118Z,4
2019-03-02T20:00:14.141Z,3.9
2019-03-02T20:03:14.230Z,3.9
2019-03-02T20:06:14.254Z,3.9
2019-03-02T20:09:14.583Z,3.9
2019-03-02T20:12:13.832Z,3.9
2019-03-02T20:15:14.106Z,3.9
2019-03-02T20:18:14.130Z,3.9
2019-03-02T20:21:14.092Z,3.9
2019-03-02T20:24:14.194Z,3.9
2019-03-02T20:27:14.123Z,3.9
2019-03-02T20:30:14.012Z,3.9
2019-03-02T20:33:13.950Z,3.9
2019-03-02T20:36:13.980Z,3.9
2019-03-02T20:39:14.012Z,3.9
2019-03-02T20:42:13.973Z,3.9
2019-03-02T20:45:13.982Z,3.9
2019-03-02T20:48:14.097Z,3.9
2019-03-02T20:51:14.129Z,3.9
2019-03-02T20:54:14.030Z,3.9
2019-03-02T20:57:13.976Z,3.9
2019-03-02T21:00:13.948Z,3.8
2019-03-02T21:03:14.060Z,3.8
2019-03-02T21:06:14.063Z,3.8
2019-03-02T21:09:14.062Z,3.8
2019-03-02T21:12:14.029Z,3.8
2019-03-02T21:15:14.027Z,3.8
2019-03-02T21:18:14.035Z,3.8
2019-03-02T21:21:14.090Z,3.8
2019-03-02T21:24:14.034Z,3.8
2019-03-02T21:27:14.089Z,3.8
2019-03-02T21:30:13.967Z,3.8
2019-03-02T21:33:14.003Z,3.8
2019-03-02T21:36:14.111Z,3.8
2019-03-02T21:39:14.054Z,3.8
2019-03-02T21:42:14.010Z,3.8
2019-03-02T21:45:14.111Z,3.8
2019-03-02T21:48:14.073Z,3.8
2019-03-02T21:51:14.058Z,3.8
2019-03-02T21:54:14.088Z,3.8
2019-03-02T21:57:14.183Z,3.8
2019-03-02T22:00:13.986Z,3.7
2019-03-02T22:03:14.043Z,3.7
2019-03-02T22:06:14.072Z,3.7
2019-03-02T22:09:14.252Z,3.7
2019-03-02T22:12:14.033Z,3.7
2019-03-02T22:15:14.047Z,3.7
2019-03-02T22:18:14.421Z,3.7
2019-03-02T22:21:14.032Z,3.7
2019-03-02T22:24:13.964Z,3.7
2019-03-02T22:27:14.022Z,3.7
2019-03-02T22:30:14.001Z,3.7
2019-03-02T22:33:14.068Z,3.7
2019-03-02T22:36:14.001Z,3.7
2019-03-02T22:39:14.049Z,3.7
2019-03-02T22:42:14.105Z,3.7
2019-03-02T22:45:14.086Z,3.7
2019-03-02T22:48:13.951Z,3.7
2019-03-02T22:51:14.111Z,3.7
2019-03-02T22:54:14.054Z,3.7
2019-03-02T22:57:14.047Z,3.7
2019-03-02T23:00:14.351Z,3.5
2019-03-02T23:03:14.049Z,3.5
2019-03-02T23:06:14.022Z,3.5
2019-03-02T23:09:14.048Z,3.5
2019-03-02T23:12:14.071Z,3.5
2019-03-02T23:15:14.068Z,3.5
2019-03-02T23:18:14.144Z,3.5
2019-03-02T23:21:14.078Z,3.5
2019-03-02T23:24:14.068Z,3.5
2019-03-02T23:27:14.025Z,3.5
2019-03-02T23:30:13.946Z,3.5
2019-03-02T23:33:13.949Z,3.5
2019-03-02T23:36:14.053Z,3.5
2019-03-02T23:39:13.975Z,3.5
2019-03-02T23:42:14.025Z,3.5
2019-03-02T23:45:13.971Z,3.5
2019-03-02T23:48:13.998Z,3.5
2019-03-02T23:51:13.991Z,3.5
2019-03-02T23:54:13.965Z,3.5
2019-03-02T23:57:14.025Z,3.5
