createdAt,value
2022-07-29T00:01:59.575Z,7.50
2022-07-29T00:04:27.398Z,7.00
2022-07-29T00:06:55.205Z,8.75
2022-07-29T00:09:23.206Z,8.75
2022-07-29T00:11:51.044Z,6.50
2022-07-29T00:14:19.096Z,7.25
2022-07-29T00:16:47.369Z,7.75
2022-07-29T00:19:15.269Z,4.50
2022-07-29T00:21:43.206Z,6.50
2022-07-29T00:24:11.171Z,5.50
2022-07-29T00:26:39.066Z,9.50
2022-07-29T00:29:33.111Z,7.00
2022-07-29T00:31:54.919Z,7.25
2022-07-29T00:34:41.112Z,7.00
2022-07-29T00:37:08.872Z,8.50
2022-07-29T00:39:36.976Z,7.75
2022-07-29T00:42:05.977Z,8.00
2022-07-29T00:44:40.659Z,7.00
2022-07-29T00:47:10.039Z,8.50
2022-07-29T00:49:40.417Z,7.50
2022-07-29T00:52:09.601Z,6.75
2022-07-29T00:54:44.575Z,7.25
2022-07-29T00:57:14.164Z,9.67
2022-07-29T00:59:42.266Z,6.25
2022-07-29T01:02:10.153Z,8.25
2022-07-29T01:04:37.987Z,6.75
2022-07-29T01:07:05.753Z,7.25
2022-07-29T01:09:45.437Z,7.25
2022-07-29T01:12:18.951Z,7.50
2022-07-29T01:14:47.742Z,7.75
2022-07-29T01:17:38.911Z,8.75
2022-07-29T01:20:31.632Z,8.25
2022-07-29T01:23:08.757Z,5.75
2022-07-29T01:26:13.928Z,7.25
2022-07-29T01:28:55.496Z,6.67
2022-07-29T01:31:33.430Z,6.00
2022-07-29T01:34:07.227Z,6.00
2022-07-29T01:36:38.489Z,8.00
2022-07-29T01:39:13.694Z,7.75
2022-07-29T01:42:06.818Z,5.75
2022-07-29T01:44:39.525Z,7.25
2022-07-29T01:47:21.479Z,7.67
2022-07-29T01:49:52.713Z,6.00
2022-07-29T01:52:25.213Z,8.00
2022-07-29T01:54:57.234Z,7.25
2022-07-29T01:57:30.578Z,4.50
2022-07-29T01:59:59.884Z,7.75
2022-07-29T02:02:29.405Z,6.75
2022-07-29T02:04:57.722Z,7.50
2022-07-29T02:07:26.596Z,8.00
2022-07-29T02:09:54.957Z,5.67
2022-07-29T02:12:23.499Z,7.50
2022-07-29T02:14:54.287Z,6.50
2022-07-29T02:17:26.428Z,6.25
2022-07-29T02:19:58.162Z,5.75
2022-07-29T02:22:28.233Z,7.25
2022-07-29T02:24:56.885Z,5.25
2022-07-29T02:27:26.269Z,6.75
2022-07-29T02:29:54.913Z,7.50
2022-07-29T02:32:23.948Z,6.25
2022-07-29T02:34:53.009Z,6.00
2022-07-29T02:37:21.521Z,8.00
2022-07-29T02:39:50.131Z,7.25
2022-07-29T02:42:19.101Z,4.75
2022-07-29T02:44:46.930Z,6.00
2022-07-29T02:47:29.535Z,5.75
2022-07-29T02:50:27.575Z,5.50
2022-07-29T02:53:09.036Z,7.00
2022-07-29T02:55:46.918Z,5.25
2022-07-29T02:58:20.563Z,5.75
2022-07-29T03:00:49.211Z,4.75
2022-07-29T03:03:19.510Z,7.00
2022-07-29T03:05:47.316Z,6.50
2022-07-29T03:08:16.451Z,6.50
2022-07-29T03:10:46.748Z,6.25
2022-07-29T03:13:15.855Z,7.25
2022-07-29T03:15:45.315Z,6.75
2022-07-29T03:18:13.606Z,6.25
2022-07-29T03:20:41.708Z,6.25
2022-07-29T03:23:09.838Z,7.75
2022-07-29T03:25:37.728Z,6.50
2022-07-29T03:28:05.582Z,5.25
2022-07-29T03:30:33.484Z,5.25
2022-07-29T03:33:02.098Z,6.00
2022-07-29T03:35:32.679Z,6.75
2022-07-29T03:38:00.577Z,7.67
2022-07-29T03:40:56.838Z,8.75
2022-07-29T03:43:26.304Z,9.00
2022-07-29T03:45:55.312Z,9.00
2022-07-29T03:48:24.869Z,10.50
2022-07-29T03:50:53.077Z,7.50
2022-07-29T03:53:21.079Z,10.00
2022-07-29T03:55:53.725Z,8.75
2022-07-29T03:58:22.330Z,11.75
2022-07-29T04:00:50.304Z,10.75
2022-07-29T04:03:18.294Z,10.00
2022-07-29T04:05:46.208Z,8.50
2022-07-29T04:08:13.929Z,10.00
2022-07-29T04:10:41.680Z,9.75
2022-07-29T04:13:09.372Z,7.75
2022-07-29T04:15:37.282Z,9.25
2022-07-29T04:18:04.994Z,8.25
2022-07-29T04:20:32.702Z,9.75
2022-07-29T04:23:00.426Z,10.00
2022-07-29T04:25:28.147Z,11.75
2022-07-29T04:28:01.772Z,10.00
2022-07-29T04:30:31.428Z,13.00
2022-07-29T04:32:59.839Z,12.00
2022-07-29T04:35:28.724Z,12.50
2022-07-29T04:37:56.476Z,16.75
2022-07-29T04:40:24.158Z,14.00
2022-07-29T04:42:51.952Z,14.75
2022-07-29T04:45:22.756Z,16.75
2022-07-29T04:47:51.169Z,14.50
2022-07-29T04:50:18.956Z,17.50
2022-07-29T04:52:46.709Z,13.00
2022-07-29T04:55:14.711Z,18.00
2022-07-29T04:57:42.521Z,17.75
2022-07-29T05:00:10.826Z,16.75
2022-07-29T05:02:39.481Z,18.50
2022-07-29T05:05:08.251Z,15.75
2022-07-29T05:07:36.137Z,9.25
2022-07-29T05:10:05.064Z,18.25
2022-07-29T05:12:32.777Z,12.75
2022-07-29T05:15:00.829Z,16.50
2022-07-29T05:17:28.709Z,15.25
2022-07-29T05:19:56.501Z,18.00
2022-07-29T05:22:24.699Z,16.00
2022-07-29T05:24:52.547Z,16.25
2022-07-29T05:27:20.328Z,19.75
2022-07-29T05:29:48.122Z,17.75
2022-07-29T05:32:15.905Z,12.33
2022-07-29T05:34:50.060Z,17.00
2022-07-29T05:37:22.171Z,16.25
2022-07-29T05:39:56.875Z,16.00
2022-07-29T05:42:26.623Z,19.00
2022-07-29T05:44:54.364Z,18.25
2022-07-29T05:47:22.635Z,16.00
2022-07-29T05:49:51.990Z,18.00
2022-07-29T05:52:20.045Z,12.75
2022-07-29T05:54:47.775Z,16.75
2022-07-29T05:57:18.899Z,19.50
2022-07-29T05:59:47.591Z,17.75
2022-07-29T06:02:15.803Z,17.75
2022-07-29T06:04:44.379Z,15.25
2022-07-29T06:07:12.501Z,17.00
2022-07-29T06:09:40.302Z,14.50
2022-07-29T06:12:08.108Z,14.50
2022-07-29T06:14:36.395Z,17.75
2022-07-29T06:17:04.254Z,12.25
2022-07-29T06:19:32.260Z,18.00
2022-07-29T06:22:00.279Z,14.25
2022-07-29T06:24:30.227Z,18.75
2022-07-29T06:26:58.029Z,16.25
2022-07-29T06:29:26.294Z,19.75
2022-07-29T06:31:54.078Z,19.75
2022-07-29T06:34:21.914Z,16.00
2022-07-29T06:36:50.790Z,19.25
2022-07-29T06:39:19.690Z,17.00
2022-07-29T06:41:52.858Z,21.00
2022-07-29T06:44:20.787Z,17.50
2022-07-29T06:46:51.047Z,13.75
2022-07-29T06:49:18.921Z,20.75
2022-07-29T06:51:46.742Z,19.75
2022-07-29T06:54:14.748Z,18.50
2022-07-29T06:56:44.120Z,22.75
2022-07-29T06:59:13.271Z,17.00
2022-07-29T07:01:43.768Z,21.50
2022-07-29T07:04:12.539Z,21.25
2022-07-29T07:06:40.920Z,21.50
2022-07-29T07:09:09.173Z,18.00
2022-07-29T07:11:37.083Z,20.75
2022-07-29T07:14:06.173Z,22.33
2022-07-29T07:16:34.187Z,22.75
2022-07-29T07:19:02.064Z,20.67
2022-07-29T07:21:31.244Z,19.33
2022-07-29T07:24:01.163Z,21.75
2022-07-29T07:26:29.632Z,18.50
2022-07-29T07:28:57.732Z,23.00
2022-07-29T07:31:25.729Z,20.25
2022-07-29T07:33:54.584Z,15.00
2022-07-29T07:36:24.270Z,19.00
2022-07-29T07:38:52.090Z,18.25
2022-07-29T07:41:20.050Z,23.25
2022-07-29T07:43:48.037Z,19.25
2022-07-29T07:46:16.698Z,18.67
2022-07-29T07:48:44.629Z,19.25
2022-07-29T07:51:12.712Z,17.75
2022-07-29T07:53:40.753Z,19.00
2022-07-29T07:56:10.779Z,17.75
2022-07-29T07:58:40.249Z,20.00
2022-07-29T08:01:09.285Z,20.50
2022-07-29T08:03:37.932Z,18.75
2022-07-29T08:06:06.439Z,17.25
2022-07-29T08:08:34.628Z,17.50
2022-07-29T08:11:09.364Z,18.75
2022-07-29T08:13:39.065Z,16.67
2022-07-29T08:16:14.177Z,19.75
2022-07-29T08:18:43.401Z,15.50
2022-07-29T08:21:11.481Z,17.00
2022-07-29T08:24:15.483Z,17.67
2022-07-29T08:26:44.342Z,20.25
2022-07-29T08:29:15.043Z,20.00
2022-07-29T08:31:47.011Z,21.25
2022-07-29T08:34:15.010Z,19.33
2022-07-29T08:36:42.817Z,18.25
2022-07-29T08:39:10.587Z,18.00
2022-07-29T08:41:38.929Z,16.25
2022-07-29T08:44:06.660Z,17.75
2022-07-29T08:46:34.689Z,15.00
2022-07-29T08:49:03.260Z,19.75
2022-07-29T08:51:31.900Z,17.67
2022-07-29T08:53:59.830Z,15.25
2022-07-29T08:56:28.233Z,19.25
2022-07-29T08:58:58.062Z,14.50
2022-07-29T09:01:35.770Z,20.00
2022-07-29T09:04:12.009Z,15.50
2022-07-29T09:06:44.980Z,22.75
2022-07-29T09:09:14.802Z,20.00
2022-07-29T09:11:43.277Z,15.25
2022-07-29T09:14:14.328Z,19.25
2022-07-29T09:17:01.663Z,20.25
2022-07-29T09:19:32.230Z,17.00
2022-07-29T09:22:03.716Z,18.50
2022-07-29T09:24:46.221Z,17.75
2022-07-29T09:27:27.652Z,18.00
2022-07-29T09:30:11.712Z,23.25
2022-07-29T09:33:17.479Z,20.50
2022-07-29T09:35:56.558Z,13.67
2022-07-29T09:38:25.046Z,20.67
2022-07-29T09:41:05.975Z,21.50
2022-07-29T09:43:34.982Z,20.00
2022-07-29T09:46:15.117Z,16.25
2022-07-29T09:48:42.950Z,18.33
2022-07-29T09:51:26.709Z,18.50
2022-07-29T09:53:57.708Z,15.00
2022-07-29T09:56:44.077Z,20.33
2022-07-29T09:59:13.153Z,17.75
2022-07-29T10:01:41.204Z,17.75
2022-07-29T10:04:09.030Z,18.50
2022-07-29T10:07:03.563Z,18.00
2022-07-29T10:09:34.421Z,15.33
2022-07-29T10:12:05.909Z,19.75
2022-07-29T10:14:36.730Z,21.25
2022-07-29T10:17:06.545Z,20.00
2022-07-29T10:19:35.590Z,19.00
2022-07-29T10:22:07.620Z,19.75
2022-07-29T10:24:38.256Z,19.00
2022-07-29T10:27:07.987Z,18.25
2022-07-29T10:29:36.832Z,18.00
2022-07-29T10:32:29.333Z,18.00
2022-07-29T10:35:15.375Z,18.00
2022-07-29T10:37:58.202Z,17.00
2022-07-29T10:40:57.365Z,20.75
2022-07-29T10:43:30.029Z,16.75
2022-07-29T10:46:01.300Z,18.67
2022-07-29T10:48:29.104Z,16.50
2022-07-29T10:51:01.712Z,16.00
2022-07-29T10:53:52.090Z,13.00
2022-07-29T10:56:28.921Z,18.50
2022-07-29T10:59:21.490Z,19.00
2022-07-29T11:02:27.770Z,16.00
2022-07-29T11:04:45.583Z,19.00
2022-07-29T11:07:17.580Z,17.00
2022-07-29T11:09:46.614Z,17.50
2022-07-29T11:12:39.505Z,17.50
2022-07-29T11:15:20.065Z,18.50
2022-07-29T11:18:00.332Z,17.75
2022-07-29T11:20:48.255Z,18.00
2022-07-29T11:23:27.895Z,17.50
2022-07-29T11:26:10.895Z,16.00
2022-07-29T11:29:14.409Z,16.25
2022-07-29T11:31:45.580Z,14.33
2022-07-29T11:34:33.280Z,17.50
2022-07-29T11:37:10.153Z,18.50
2022-07-29T11:39:40.559Z,16.75
2022-07-29T11:42:32.300Z,14.25
2022-07-29T11:45:42.496Z,16.25
2022-07-29T11:48:31.483Z,17.50
2022-07-29T11:50:49.409Z,14.25
2022-07-29T11:53:17.374Z,16.00
2022-07-29T11:55:51.862Z,17.00
2022-07-29T11:58:27.246Z,18.25
2022-07-29T12:00:56.250Z,17.25
2022-07-29T12:03:35.334Z,19.75
2022-07-29T12:06:13.998Z,19.50
2022-07-29T12:08:44.479Z,17.75
2022-07-29T12:11:23.493Z,18.25
2022-07-29T12:13:52.590Z,13.00
2022-07-29T12:16:25.809Z,15.50
2022-07-29T12:18:59.510Z,19.25
2022-07-29T12:21:28.728Z,17.00
2022-07-29T12:24:03.383Z,18.75
2022-07-29T12:26:34.300Z,20.00
2022-07-29T12:29:04.099Z,18.00
2022-07-29T12:31:42.213Z,20.00
2022-07-29T12:34:13.032Z,18.50
2022-07-29T12:36:44.619Z,15.50
2022-07-29T12:39:13.518Z,21.50
2022-07-29T12:41:41.371Z,19.50
2022-07-29T12:44:09.149Z,21.75
2022-07-29T12:46:37.245Z,16.25
2022-07-29T12:49:05.682Z,18.25
2022-07-29T12:51:35.476Z,18.50
2022-07-29T12:54:11.834Z,18.75
2022-07-29T12:56:43.288Z,21.50
2022-07-29T12:59:17.391Z,16.75
2022-07-29T13:01:48.076Z,15.50
2022-07-29T13:04:30.263Z,19.75
2022-07-29T13:07:07.520Z,19.25
2022-07-29T13:09:48.626Z,18.33
2022-07-29T13:12:16.500Z,16.75
2022-07-29T13:14:47.195Z,18.67
2022-07-29T13:17:22.447Z,14.00
2022-07-29T13:20:05.961Z,15.25
2022-07-29T13:22:36.977Z,17.50
2022-07-29T13:25:07.575Z,17.50
2022-07-29T13:27:40.633Z,17.75
2022-07-29T13:30:10.768Z,14.75
2022-07-29T13:32:38.825Z,17.25
2022-07-29T13:35:09.069Z,27.75
2022-07-29T13:37:39.523Z,21.50
2022-07-29T13:40:09.605Z,21.50
2022-07-29T13:42:37.651Z,28.00
2022-07-29T13:45:07.594Z,30.75
2022-07-29T13:47:35.647Z,26.00
2022-07-29T13:50:05.685Z,25.33
2022-07-29T13:52:35.861Z,24.25
2022-07-29T13:55:04.698Z,24.25
2022-07-29T13:57:33.046Z,18.25
2022-07-29T14:00:00.944Z,18.50
2022-07-29T14:02:28.789Z,16.25
2022-07-29T14:04:56.727Z,17.75
2022-07-29T14:07:24.647Z,17.00
2022-07-29T14:09:53.737Z,14.25
2022-07-29T14:12:22.158Z,17.50
2022-07-29T14:14:50.147Z,17.00
2022-07-29T14:17:18.071Z,13.75
2022-07-29T14:19:45.813Z,14.25
2022-07-29T14:22:14.697Z,14.00
2022-07-29T14:24:42.694Z,13.25
2022-07-29T14:27:12.562Z,13.00
2022-07-29T14:29:40.403Z,17.00
2022-07-29T14:32:10.117Z,12.75
2022-07-29T14:34:38.572Z,14.00
2022-07-29T14:37:07.210Z,13.75
2022-07-29T14:39:42.518Z,17.50
2022-07-29T14:42:13.003Z,14.25
2022-07-29T14:44:42.636Z,19.25
2022-07-29T14:47:10.569Z,18.25
2022-07-29T14:49:38.334Z,16.75
2022-07-29T14:52:06.275Z,19.25
2022-07-29T14:54:34.064Z,15.50
2022-07-29T14:57:01.933Z,18.00
2022-07-29T14:59:29.681Z,17.00
2022-07-29T15:01:58.210Z,19.50
2022-07-29T15:04:26.439Z,13.25
2022-07-29T15:06:54.702Z,12.00
2022-07-29T15:09:24.044Z,12.50
2022-07-29T15:11:51.996Z,19.50
2022-07-29T15:14:19.744Z,19.75
2022-07-29T15:16:48.306Z,17.00
2022-07-29T15:19:16.496Z,8.50
2022-07-29T15:21:59.281Z,16.00
2022-07-29T15:24:27.708Z,13.50
2022-07-29T15:26:55.615Z,18.00
2022-07-29T15:29:23.833Z,18.00
2022-07-29T15:31:51.749Z,16.25
2022-07-29T15:34:21.818Z,13.25
2022-07-29T15:36:52.854Z,18.00
2022-07-29T15:39:22.387Z,18.75
2022-07-29T15:41:50.919Z,16.25
2022-07-29T15:44:19.356Z,16.75
2022-07-29T15:47:05.157Z,15.25
2022-07-29T15:49:46.478Z,14.75
2022-07-29T15:52:25.484Z,14.25
2022-07-29T15:54:55.956Z,16.00
2022-07-29T15:57:24.789Z,19.00
2022-07-29T15:59:53.240Z,11.25
2022-07-29T16:02:20.951Z,14.50
2022-07-29T16:04:49.065Z,10.75
2022-07-29T16:07:17.447Z,14.00
2022-07-29T16:09:49.307Z,15.50
2022-07-29T16:12:20.855Z,13.75
2022-07-29T16:14:51.038Z,14.25
2022-07-29T16:17:19.122Z,15.00
2022-07-29T16:19:47.017Z,13.25
2022-07-29T16:22:14.806Z,17.25
2022-07-29T16:24:42.682Z,12.75
2022-07-29T16:27:10.478Z,17.00
2022-07-29T16:29:38.383Z,16.00
2022-07-29T16:32:06.610Z,17.00
2022-07-29T16:34:34.740Z,13.00
2022-07-29T16:37:02.849Z,15.00
2022-07-29T16:39:30.875Z,17.50
2022-07-29T16:42:01.434Z,13.00
2022-07-29T16:44:30.233Z,15.50
2022-07-29T16:47:00.598Z,11.25
2022-07-29T16:49:29.224Z,13.25
2022-07-29T16:51:57.081Z,16.75
2022-07-29T16:54:25.038Z,15.25
2022-07-29T16:56:53.007Z,16.50
2022-07-29T16:59:20.879Z,16.00
2022-07-29T17:01:49.403Z,13.25
2022-07-29T17:04:17.259Z,17.00
2022-07-29T17:06:44.989Z,16.00
2022-07-29T17:09:15.414Z,14.25
2022-07-29T17:11:53.722Z,14.25
2022-07-29T17:14:27.044Z,14.25
2022-07-29T17:17:01.328Z,12.00
2022-07-29T17:19:34.227Z,16.67
2022-07-29T17:22:10.623Z,13.00
2022-07-29T17:24:42.616Z,13.00
2022-07-29T17:27:10.607Z,13.00
2022-07-29T17:29:39.215Z,10.50
2022-07-29T17:32:09.219Z,13.25
2022-07-29T17:34:38.325Z,16.75
2022-07-29T17:37:08.117Z,11.25
2022-07-29T17:39:36.703Z,12.50
2022-07-29T17:42:06.509Z,14.00
2022-07-29T17:44:36.350Z,12.75
2022-07-29T17:47:06.261Z,13.25
2022-07-29T17:49:36.340Z,11.50
2022-07-29T17:52:05.971Z,15.00
2022-07-29T17:54:33.855Z,9.75
2022-07-29T17:57:01.962Z,13.50
2022-07-29T17:59:30.098Z,11.25
2022-07-29T18:01:57.791Z,12.25
2022-07-29T18:04:25.769Z,9.75
2022-07-29T18:06:53.963Z,11.25
2022-07-29T18:09:21.978Z,13.00
2022-07-29T18:11:49.846Z,12.25
2022-07-29T18:14:17.916Z,12.00
2022-07-29T18:16:45.667Z,14.00
2022-07-29T18:19:13.675Z,12.50
2022-07-29T18:21:51.253Z,9.50
2022-07-29T18:24:25.696Z,14.25
2022-07-29T18:26:54.065Z,12.25
2022-07-29T18:29:22.071Z,10.25
2022-07-29T18:31:50.241Z,13.00
2022-07-29T18:34:18.463Z,12.25
2022-07-29T18:36:47.606Z,10.00
2022-07-29T18:39:20.611Z,12.00
2022-07-29T18:41:51.360Z,8.50
2022-07-29T18:44:21.897Z,12.00
2022-07-29T18:46:52.181Z,11.25
2022-07-29T18:49:20.182Z,14.00
2022-07-29T18:51:49.083Z,11.50
2022-07-29T18:54:20.235Z,12.67
2022-07-29T18:56:48.276Z,12.25
2022-07-29T18:59:17.408Z,12.00
2022-07-29T19:01:45.984Z,11.25
2022-07-29T19:04:14.538Z,11.50
2022-07-29T19:06:42.287Z,12.75
2022-07-29T19:09:10.207Z,12.00
2022-07-29T19:11:38.909Z,12.25
2022-07-29T19:14:07.581Z,11.75
2022-07-29T19:16:35.895Z,14.50
2022-07-29T19:19:04.871Z,10.50
2022-07-29T19:21:32.600Z,11.00
2022-07-29T19:24:06.750Z,10.75
2022-07-29T19:26:38.747Z,10.00
2022-07-29T19:29:06.500Z,11.75
2022-07-29T19:31:34.356Z,8.50
2022-07-29T19:34:02.496Z,11.75
2022-07-29T19:36:31.463Z,11.00
2022-07-29T19:39:00.789Z,11.50
2022-07-29T19:41:28.545Z,11.25
2022-07-29T19:43:56.652Z,10.75
2022-07-29T19:46:25.174Z,11.75
2022-07-29T19:48:53.722Z,14.00
2022-07-29T19:51:22.906Z,11.00
2022-07-29T19:53:51.406Z,10.75
2022-07-29T19:56:19.237Z,10.25
2022-07-29T19:58:47.229Z,10.67
2022-07-29T20:01:16.752Z,9.25
2022-07-29T20:03:45.192Z,12.25
2022-07-29T20:06:13.470Z,10.50
2022-07-29T20:08:41.347Z,9.25
2022-07-29T20:11:09.306Z,9.75
2022-07-29T20:13:37.260Z,9.25
2022-07-29T20:16:06.592Z,11.75
2022-07-29T20:18:35.369Z,10.50
2022-07-29T20:21:04.668Z,9.50
2022-07-29T20:23:33.645Z,11.25
2022-07-29T20:26:02.862Z,12.00
2022-07-29T20:28:31.459Z,9.50
2022-07-29T20:30:59.868Z,10.75
2022-07-29T20:33:27.792Z,9.67
2022-07-29T20:35:55.463Z,12.50
2022-07-29T20:38:23.165Z,10.50
2022-07-29T20:40:51.017Z,9.25
2022-07-29T20:43:18.751Z,8.25
2022-07-29T20:45:46.530Z,11.75
2022-07-29T20:48:14.527Z,9.00
2022-07-29T20:50:42.902Z,11.50
2022-07-29T20:53:11.562Z,10.25
2022-07-29T20:55:39.412Z,9.50
2022-07-29T20:58:07.196Z,10.75
2022-07-29T21:00:35.144Z,10.00
2022-07-29T21:03:02.977Z,8.33
2022-07-29T21:05:32.950Z,10.75
2022-07-29T21:08:01.224Z,10.25
2022-07-29T21:10:29.790Z,9.00
2022-07-29T21:12:57.553Z,10.00
2022-07-29T21:15:27.224Z,6.75
2022-07-29T21:18:03.445Z,10.33
2022-07-29T21:20:31.295Z,9.00
2022-07-29T21:22:59.262Z,10.00
2022-07-29T21:25:28.511Z,8.25
2022-07-29T21:28:14.441Z,11.25
2022-07-29T21:30:42.318Z,9.25
2022-07-29T21:33:10.308Z,8.50
2022-07-29T21:36:10.571Z,8.75
2022-07-29T21:38:25.831Z,9.25
2022-07-29T21:40:54.633Z,8.25
2022-07-29T21:43:23.370Z,10.25
2022-07-29T21:45:51.244Z,10.50
2022-07-29T21:48:20.277Z,11.25
2022-07-29T21:50:49.171Z,8.25
2022-07-29T21:53:17.625Z,9.75
2022-07-29T21:55:50.822Z,10.25
2022-07-29T21:58:19.052Z,9.50
2022-07-29T22:00:47.042Z,11.50
2022-07-29T22:03:14.742Z,8.33
2022-07-29T22:05:42.992Z,8.25
2022-07-29T22:08:10.858Z,5.00
2022-07-29T22:10:39.117Z,7.25
2022-07-29T22:13:06.941Z,9.50
2022-07-29T22:15:34.952Z,10.00
2022-07-29T22:18:02.797Z,8.25
2022-07-29T22:20:30.609Z,11.25
2022-07-29T22:22:58.898Z,7.25
2022-07-29T22:25:28.165Z,8.00
2022-07-29T22:27:55.950Z,9.50
2022-07-29T22:30:23.877Z,10.00
2022-07-29T22:32:51.574Z,8.00
2022-07-29T22:35:19.627Z,10.00
2022-07-29T22:37:47.493Z,10.25
2022-07-29T22:40:15.218Z,8.50
2022-07-29T22:42:42.902Z,7.00
2022-07-29T22:45:11.021Z,9.50
2022-07-29T22:47:47.913Z,8.25
2022-07-29T22:50:17.396Z,8.25
2022-07-29T22:52:46.124Z,10.00
2022-07-29T22:55:14.595Z,8.75
2022-07-29T22:57:43.043Z,10.25
2022-07-29T23:00:11.913Z,9.00
2022-07-29T23:02:41.561Z,5.00
2022-07-29T23:05:10.453Z,9.50
2022-07-29T23:07:38.691Z,9.25
2022-07-29T23:10:07.682Z,10.00
2022-07-29T23:12:35.433Z,7.75
2022-07-29T23:15:04.397Z,9.50
2022-07-29T23:17:36.352Z,10.50
2022-07-29T23:20:09.791Z,8.25
2022-07-29T23:22:37.975Z,9.25
2022-07-29T23:25:06.867Z,9.50
2022-07-29T23:27:34.663Z,7.25
2022-07-29T23:30:03.020Z,7.50
2022-07-29T23:32:30.827Z,9.00
2022-07-29T23:34:58.744Z,7.75
2022-07-29T23:37:26.975Z,7.75
2022-07-29T23:39:55.183Z,8.75
2022-07-29T23:42:22.884Z,10.25
2022-07-29T23:44:51.030Z,8.75
2022-07-29T23:47:18.986Z,9.50
2022-07-29T23:49:50.291Z,7.50
2022-07-29T23:52:18.538Z,8.00
2022-07-29T23:54:46.434Z,10.25
2022-07-29T23:57:14.287Z,8.00
2022-07-29T23:59:42.079Z,10.25
