createdAt,value
2018-09-23T17:00:44.845Z,98246.63
2018-09-23T17:03:24.804Z,98254.23
2018-09-23T17:06:03.924Z,98291.13
2018-09-23T17:08:50.957Z,98194.83
2018-09-23T17:11:40.691Z,98199.73
2018-09-23T17:14:37.620Z,98282.73
2018-09-23T17:17:20.706Z,98298.91
2018-09-23T17:22:50.728Z,98513.59
2018-09-23T17:25:30.442Z,98469.11
2018-09-23T17:28:08.405Z,98444.39
2018-09-23T17:30:48.240Z,98419.39
2018-09-23T17:33:28.343Z,98362.80
2018-09-23T17:36:09.150Z,98337.38
2018-09-23T17:38:51.487Z,98347.37
2018-09-23T17:41:33.569Z,98288.83
2018-09-23T17:44:19.885Z,98246.22
2018-09-23T17:46:57.407Z,98386.42
2018-09-23T17:49:34.497Z,98457.74
2018-09-23T17:52:15.438Z,98479.82
2018-09-23T17:54:54.096Z,98544.60
2018-09-23T17:57:34.711Z,98515.92
2018-09-23T18:00:14.451Z,98493.48
2018-09-23T18:02:54.822Z,98600.60
2018-09-23T18:05:33.329Z,98605.66
2018-09-23T18:08:14.222Z,98472.09
2018-09-23T18:10:53.994Z,98407.36
2018-09-23T18:13:32.460Z,98387.09
2018-09-23T18:16:12.109Z,98468.80
2018-09-23T18:18:56.256Z,98669.37
2018-09-23T18:21:34.092Z,98385.19
2018-09-23T18:24:16.770Z,98350.27
2018-09-23T18:26:54.719Z,98391.67
2018-09-23T18:29:37.955Z,98429.63
2018-09-23T18:32:16.152Z,98526.23
2018-09-23T18:34:55.758Z,98501.47
2018-09-23T18:37:35.612Z,98606.14
2018-09-23T18:40:15.485Z,98394.21
2018-09-23T18:42:57.256Z,98437.22
2018-09-23T18:45:35.860Z,98501.27
2018-09-23T18:48:14.793Z,98551.89
2018-09-23T18:50:54.885Z,98583.20
2018-09-23T18:53:34.125Z,98606.70
2018-09-23T18:56:10.569Z,98572.77
2018-09-23T18:58:52.828Z,98609.86
2018-09-23T19:01:37.867Z,98604.66
2018-09-23T19:04:18.070Z,98601.81
2018-09-23T19:07:01.116Z,98741.42
2018-09-23T19:09:40.313Z,98590.85
2018-09-23T19:12:18.655Z,98584.34
2018-09-23T19:15:02.611Z,98618.62
2018-09-23T19:17:41.872Z,98666.56
2018-09-23T19:20:21.399Z,98686.64
2018-09-23T19:23:05.471Z,98765.11
2018-09-23T19:28:29.976Z,98703.11
2018-09-23T19:31:07.880Z,98784.66
2018-09-23T19:33:49.509Z,98735.18
2018-09-23T19:36:28.662Z,98765.58
2018-09-23T19:39:11.096Z,98749.02
2018-09-23T19:41:50.053Z,98751.63
2018-09-23T19:44:26.874Z,98747.92
2018-09-23T19:47:05.264Z,98790.60
2018-09-23T19:49:43.899Z,98829.53
2018-09-23T19:52:28.940Z,98875.94
2018-09-23T19:55:06.111Z,98861.41
2018-09-23T19:57:45.564Z,98866.72
2018-09-23T20:00:25.440Z,98916.51
2018-09-23T20:03:04.947Z,98793.67
2018-09-23T20:05:46.741Z,98860.13
2018-09-23T20:08:27.267Z,98910.19
2018-09-23T20:11:05.385Z,98941.00
2018-09-23T20:13:45.344Z,98946.31
2018-09-23T20:16:28.794Z,99134.52
2018-09-23T20:19:12.376Z,99131.72
2018-09-23T20:21:49.160Z,98891.21
2018-09-23T20:24:28.651Z,98988.97
2018-09-23T20:27:09.911Z,99038.38
2018-09-23T20:29:47.801Z,98968.83
2018-09-23T20:32:29.269Z,98989.59
2018-09-23T20:35:09.253Z,98987.61
2018-09-23T20:37:49.465Z,98997.11
2018-09-23T20:40:33.155Z,99038.10
2018-09-23T20:43:13.362Z,99064.28
2018-09-23T20:45:51.358Z,99086.36
2018-09-23T20:48:29.189Z,99068.91
2018-09-23T20:51:18.400Z,99090.89
2018-09-23T20:53:58.799Z,99068.94
