createdAt,value
2022-11-17T00:00:06.996Z,51.1
2022-11-17T00:05:08.797Z,44.6
2022-11-17T00:10:06.805Z,37.9
2022-11-17T00:15:06.376Z,40.4
2022-11-17T00:20:06.349Z,34.3
2022-11-17T00:25:06.395Z,36.1
2022-11-17T00:30:06.196Z,50.2
2022-11-17T00:35:06.599Z,34.3
2022-11-17T00:40:06.561Z,28
2022-11-17T00:45:06.422Z,21.7
2022-11-17T00:50:07.058Z,26.5
2022-11-17T00:55:06.831Z,20.9
2022-11-17T01:00:06.463Z,16.9
2022-11-17T01:05:06.702Z,21.5
2022-11-17T01:10:07.095Z,20.5
2022-11-17T01:15:06.666Z,27.6
2022-11-17T01:20:06.867Z,25.3
2022-11-17T01:25:06.818Z,24.6
2022-11-17T01:30:06.845Z,26.4
2022-11-17T01:35:06.339Z,28.8
2022-11-17T01:40:07.135Z,27.1
2022-11-17T01:45:07.459Z,24.2
2022-11-17T01:50:07.481Z,21.6
2022-11-17T01:55:06.682Z,19.9
2022-11-17T02:00:06.613Z,29.8
2022-11-17T02:05:06.257Z,29.4
2022-11-17T02:10:07.007Z,46.4
2022-11-17T02:15:07.082Z,36.4
2022-11-17T02:20:07.139Z,29.7
2022-11-17T02:25:06.414Z,28.7
2022-11-17T02:30:06.743Z,29.6
2022-11-17T02:35:07.168Z,24.6
2022-11-17T02:40:06.603Z,25.3
2022-11-17T02:45:06.751Z,20.9
2022-11-17T02:50:06.468Z,19.3
2022-11-17T02:55:06.514Z,18.1
2022-11-17T03:00:06.418Z,20.4
2022-11-17T03:05:06.878Z,18.7
2022-11-17T03:10:07.129Z,14.1
2022-11-17T03:15:06.282Z,16.3
2022-11-17T03:20:07.179Z,15.9
2022-11-17T03:25:06.406Z,14.2
2022-11-17T03:30:06.583Z,19.8
2022-11-17T03:35:07.070Z,18
2022-11-17T03:40:06.651Z,13.6
2022-11-17T03:45:07.085Z,15.1
2022-11-17T03:50:07.101Z,19.3
2022-11-17T03:55:06.584Z,12.9
2022-11-17T04:00:06.794Z,16.7
2022-11-17T04:05:07.072Z,12.1
2022-11-17T04:10:07.042Z,20.9
2022-11-17T04:15:06.927Z,19.8
2022-11-17T04:20:06.893Z,16.5
2022-11-17T04:25:06.715Z,20.5
2022-11-17T04:30:06.722Z,23.5
2022-11-17T04:35:06.797Z,16.6
2022-11-17T04:40:06.607Z,16.3
2022-11-17T04:45:07.358Z,17.5
2022-11-17T04:50:07.489Z,16.4
2022-11-17T04:55:07.038Z,15.2
2022-11-17T05:00:07.774Z,5.4
2022-11-17T05:05:06.867Z,5.8
2022-11-17T05:10:07.090Z,23.3
2022-11-17T05:15:06.995Z,9.4
2022-11-17T05:20:06.577Z,10.9
2022-11-17T05:25:06.960Z,10
2022-11-17T05:30:07.463Z,11.4
2022-11-17T05:35:06.641Z,10.6
2022-11-17T05:40:07.502Z,10.3
2022-11-17T05:45:07.182Z,13.6
2022-11-17T05:50:06.905Z,13.1
2022-11-17T05:55:07.029Z,15.7
2022-11-17T06:00:07.541Z,12.7
2022-11-17T06:05:07.118Z,11.4
2022-11-17T06:10:07.194Z,10.9
2022-11-17T06:15:07.061Z,15.7
2022-11-17T06:20:07.210Z,23.6
2022-11-17T06:25:07.337Z,19.2
2022-11-17T06:30:07.126Z,16.6
2022-11-17T06:35:07.167Z,8.3
2022-11-17T06:40:07.205Z,9.8
2022-11-17T06:45:07.202Z,9.8
2022-11-17T06:50:06.393Z,14.9
2022-11-17T06:55:06.266Z,19.6
2022-11-17T07:00:06.542Z,19.6
2022-11-17T07:05:07.100Z,40
2022-11-17T07:10:06.435Z,32.9
2022-11-17T07:15:06.550Z,26.3
2022-11-17T07:20:06.785Z,23.9
2022-11-17T07:25:06.838Z,18.4
2022-11-17T07:30:06.928Z,12.2
2022-11-17T07:35:06.985Z,12.9
2022-11-17T07:40:07.012Z,32.7
2022-11-17T07:45:07.032Z,15.5
2022-11-17T07:50:06.996Z,9.9
2022-11-17T07:55:07.131Z,9.2
2022-11-17T08:00:06.529Z,18.6
2022-11-17T08:05:07.166Z,9.6
2022-11-17T08:10:06.444Z,13
2022-11-17T08:15:06.552Z,10.2
2022-11-17T08:20:06.544Z,11.3
2022-11-17T08:25:06.464Z,10.8
2022-11-17T08:30:06.489Z,12.8
2022-11-17T08:35:06.561Z,12.5
2022-11-17T08:40:07.222Z,11
2022-11-17T08:45:06.496Z,13.3
2022-11-17T08:50:06.619Z,17
2022-11-17T08:55:06.532Z,11.1
2022-11-17T09:00:07.190Z,16.7
2022-11-17T09:05:07.160Z,7.3
2022-11-17T09:10:06.831Z,10.5
2022-11-17T09:15:07.044Z,6.7
2022-11-17T09:20:07.045Z,7.6
2022-11-17T09:25:06.895Z,7.2
2022-11-17T09:30:06.946Z,6
2022-11-17T09:35:07.098Z,10.8
2022-11-17T09:40:06.937Z,7.5
2022-11-17T09:45:06.370Z,6.4
2022-11-17T09:50:06.484Z,7.9
2022-11-17T09:55:06.550Z,6.4
2022-11-17T10:00:07.079Z,13
2022-11-17T10:05:06.921Z,12.2
2022-11-17T10:10:07.015Z,5.4
2022-11-17T10:15:06.397Z,9.8
2022-11-17T10:20:07.039Z,8.2
2022-11-17T10:25:06.937Z,4.4
2022-11-17T10:30:07.023Z,6.2
2022-11-17T10:35:07.110Z,7.9
2022-11-17T10:40:07.168Z,9.9
2022-11-17T10:45:06.505Z,5
2022-11-17T10:50:06.560Z,4.1
2022-11-17T10:55:06.481Z,5
2022-11-17T11:00:06.466Z,6.3
2022-11-17T11:05:06.286Z,7.6
2022-11-17T11:10:06.315Z,10.5
2022-11-17T11:15:06.437Z,5.9
2022-11-17T11:20:06.875Z,6.8
2022-11-17T11:25:06.673Z,5
2022-11-17T11:30:06.340Z,6.5
2022-11-17T11:35:07.170Z,5
2022-11-17T11:40:06.728Z,7
2022-11-17T11:45:06.552Z,6.7
2022-11-17T11:50:07.095Z,8.7
2022-11-17T11:55:06.857Z,5.8
2022-11-17T12:00:06.632Z,9
2022-11-17T12:05:07.149Z,6.4
2022-11-17T12:10:07.064Z,10
2022-11-17T12:15:06.252Z,8.6
2022-11-17T12:20:06.732Z,7
2022-11-17T12:25:06.579Z,6.2
2022-11-17T12:30:06.568Z,6.6
2022-11-17T12:35:07.111Z,4.8
2022-11-17T12:40:07.218Z,10.7
2022-11-17T12:45:06.951Z,8.3
2022-11-17T12:50:06.618Z,4.5
2022-11-17T12:55:06.335Z,6.2
2022-11-17T13:00:06.887Z,6.1
2022-11-17T13:05:06.452Z,6.4
2022-11-17T13:10:06.452Z,7.1
2022-11-17T13:15:06.552Z,11.9
2022-11-17T13:20:06.585Z,7.4
2022-11-17T13:25:06.592Z,10.7
2022-11-17T13:30:06.544Z,6.2
2022-11-17T13:35:06.442Z,16.9
2022-11-17T13:40:06.649Z,8.8
2022-11-17T13:45:06.991Z,9.9
2022-11-17T13:50:06.959Z,16
2022-11-17T13:55:06.510Z,8.1
2022-11-17T14:00:06.743Z,9.6
2022-11-17T14:05:06.319Z,6.5
2022-11-17T14:10:06.362Z,20.9
2022-11-17T14:15:06.920Z,13.8
2022-11-17T14:20:06.349Z,14.7
2022-11-17T14:25:06.687Z,22.5
2022-11-17T14:30:07.137Z,16.3
2022-11-17T14:35:07.147Z,13.5
2022-11-17T14:40:06.359Z,12.3
2022-11-17T14:45:06.415Z,26
2022-11-17T14:50:06.518Z,19.3
2022-11-17T14:55:06.679Z,20.4
2022-11-17T15:00:06.759Z,16.5
2022-11-17T15:05:06.207Z,15.5
2022-11-17T15:10:07.287Z,12.5
2022-11-17T15:15:06.340Z,12.7
2022-11-17T15:20:06.509Z,17.6
2022-11-17T15:25:06.459Z,15.5
2022-11-17T15:30:06.569Z,13.7
2022-11-17T15:35:06.506Z,13.2
2022-11-17T15:40:06.606Z,14.3
2022-11-17T15:45:06.524Z,15.8
2022-11-17T15:50:06.540Z,44.2
2022-11-17T15:55:06.693Z,17.6
2022-11-17T16:00:06.791Z,22.1
2022-11-17T16:05:06.608Z,12.3
2022-11-17T16:10:06.683Z,18.7
2022-11-17T16:15:06.696Z,30.3
2022-11-17T16:20:06.831Z,27.5
2022-11-17T16:25:06.621Z,40.5
2022-11-17T16:30:06.473Z,37
2022-11-17T16:35:06.228Z,65.2
2022-11-17T16:40:06.229Z,57
2022-11-17T16:45:07.223Z,62.9
2022-11-17T16:50:06.554Z,73.1
2022-11-17T16:55:07.090Z,63.7
2022-11-17T17:00:07.251Z,62.1
2022-11-17T17:05:06.792Z,60.8
2022-11-17T17:10:06.310Z,76.9
2022-11-17T17:15:07.185Z,73.6
2022-11-17T17:20:06.344Z,74.7
2022-11-17T17:25:06.296Z,52.4
2022-11-17T17:30:07.236Z,47.4
2022-11-17T17:35:06.357Z,38.4
2022-11-17T17:40:06.531Z,35.9
2022-11-17T17:45:06.502Z,43
2022-11-17T17:50:06.462Z,50.9
2022-11-17T17:55:06.398Z,44.9
2022-11-17T18:00:06.762Z,25.3
2022-11-17T18:05:06.416Z,24.1
2022-11-17T18:10:06.640Z,30.8
2022-11-17T18:15:06.988Z,32.1
2022-11-17T18:20:06.587Z,44.3
2022-11-17T18:25:06.695Z,43.8
2022-11-17T18:30:06.705Z,41.7
2022-11-17T18:35:06.720Z,42.6
2022-11-17T18:40:06.709Z,47.4
2022-11-17T18:45:06.677Z,64.2
2022-11-17T18:50:06.566Z,99.7
2022-11-17T18:55:06.532Z,85.5
2022-11-17T19:00:06.551Z,189.6
2022-11-17T19:05:07.089Z,119.3
2022-11-17T19:10:07.167Z,150.4
2022-11-17T19:15:07.196Z,129.9
2022-11-17T19:20:06.245Z,129.5
2022-11-17T19:25:07.236Z,126.1
2022-11-17T19:30:06.484Z,84.1
2022-11-17T19:35:06.490Z,118.6
2022-11-17T19:40:06.812Z,93.6
2022-11-17T19:45:06.864Z,89.3
2022-11-17T19:50:06.849Z,92.8
2022-11-17T19:55:06.708Z,82
2022-11-17T20:00:06.969Z,76.8
2022-11-17T20:05:06.602Z,67.7
2022-11-17T20:10:06.739Z,88.5
2022-11-17T20:15:06.825Z,102.2
2022-11-17T20:20:06.517Z,77.6
2022-11-17T20:25:06.417Z,79.3
2022-11-17T20:30:07.221Z,93.9
2022-11-17T20:35:07.086Z,66.7
2022-11-17T20:40:07.203Z,44.3
2022-11-17T20:45:07.179Z,33.7
2022-11-17T20:50:07.138Z,36
2022-11-17T20:55:07.231Z,39.4
2022-11-17T21:00:07.407Z,46.9
2022-11-17T21:05:06.971Z,49.9
2022-11-17T21:10:06.532Z,57.9
2022-11-17T21:15:06.538Z,49.1
2022-11-17T21:20:06.615Z,66.8
2022-11-17T21:25:06.480Z,72
2022-11-17T21:30:06.535Z,43.6
2022-11-17T21:35:06.541Z,33.2
2022-11-17T21:40:06.562Z,42.7
2022-11-17T21:45:06.652Z,53.3
2022-11-17T21:50:06.748Z,50
2022-11-17T21:55:06.628Z,56.8
2022-11-17T22:00:06.881Z,55.5
2022-11-17T22:05:06.388Z,68.6
2022-11-17T22:10:06.525Z,56.6
2022-11-17T22:15:06.621Z,49.8
2022-11-17T22:20:06.583Z,43.2
2022-11-17T22:25:06.654Z,38.6
2022-11-17T22:30:06.267Z,38.3
2022-11-17T22:35:07.232Z,34.7
2022-11-17T22:40:07.277Z,34
2022-11-17T22:45:06.215Z,43.2
2022-11-17T22:50:06.950Z,46.9
2022-11-17T22:55:07.031Z,49.8
2022-11-17T23:00:07.257Z,49.8
2022-11-17T23:05:06.837Z,54.5
2022-11-17T23:10:06.869Z,63.2
2022-11-17T23:15:06.883Z,46
2022-11-17T23:20:06.914Z,40.7
2022-11-17T23:25:07.138Z,55.3
2022-11-17T23:30:07.247Z,47.1
2022-11-17T23:35:06.422Z,45.9
2022-11-17T23:40:06.514Z,38.3
2022-11-17T23:45:06.678Z,32.9
2022-11-17T23:50:06.708Z,33
2022-11-17T23:55:06.821Z,30.9
