createdAt,value
2023-11-29T00:11:44.095Z,18.50
2023-11-29T00:30:38.224Z,24.20
2023-11-29T00:44:21.280Z,22.40
2023-11-29T00:48:59.466Z,16.00
2023-11-29T01:02:54.437Z,22.90
2023-11-29T01:43:54.090Z,22.90
2023-11-29T01:53:12.422Z,23.60
2023-11-29T02:21:05.130Z,23.90
2023-11-29T02:25:45.994Z,26.20
2023-11-29T02:35:24.352Z,25.10
2023-11-29T02:53:39.858Z,25.00
2023-11-29T03:03:08.647Z,19.20
2023-11-29T03:07:45.555Z,15.20
2023-11-29T03:16:55.448Z,18.30
2023-11-29T03:26:41.086Z,16.00
2023-11-29T03:35:49.932Z,18.60
2023-11-29T03:40:14.036Z,15.20
2023-11-29T03:58:59.245Z,27.30
2023-11-29T05:04:13.494Z,12.20
2023-11-29T05:27:11.138Z,15.30
2023-11-29T05:46:27.762Z,16.80
2023-11-29T06:20:19.996Z,12.50
2023-11-29T06:22:54.540Z,14.80
2023-11-29T06:25:27.401Z,11.60
2023-11-29T06:28:02.507Z,14.60
2023-11-29T06:30:32.987Z,17.20
2023-11-29T06:33:04.070Z,9.00
2023-11-29T06:35:34.609Z,11.60
2023-11-29T06:38:08.336Z,12.90
2023-11-29T06:40:44.179Z,11.40
2023-11-29T06:43:20.639Z,14.80
2023-11-29T06:45:50.992Z,15.10
2023-11-29T06:48:22.223Z,9.80
2023-11-29T06:50:55.325Z,15.70
2023-11-29T06:53:23.420Z,14.30
2023-11-29T06:55:51.577Z,18.50
2023-11-29T06:58:24.278Z,11.50
2023-11-29T07:00:53.926Z,16.90
2023-11-29T07:03:27.772Z,14.70
2023-11-29T07:05:58.623Z,13.70
2023-11-29T07:08:32.650Z,11.30
2023-11-29T07:11:05.976Z,16.90
2023-11-29T07:13:37.278Z,15.60
2023-11-29T07:16:08.629Z,15.00
2023-11-29T07:18:38.749Z,16.00
2023-11-29T07:21:08.935Z,14.50
2023-11-29T07:23:37.335Z,16.00
2023-11-29T07:26:10.160Z,14.80
2023-11-29T07:28:41.957Z,13.10
2023-11-29T07:31:15.022Z,14.20
2023-11-29T07:33:48.002Z,15.10
2023-11-29T07:36:18.670Z,17.70
2023-11-29T07:38:54.482Z,15.30
2023-11-29T07:41:25.000Z,15.60
2023-11-29T07:43:55.683Z,15.30
2023-11-29T07:46:23.838Z,14.20
2023-11-29T07:48:57.077Z,13.20
2023-11-29T07:51:31.019Z,15.40
2023-11-29T07:54:03.920Z,16.00
2023-11-29T07:56:34.299Z,15.50
2023-11-29T07:59:04.802Z,16.80
2023-11-29T08:01:38.829Z,16.50
2023-11-29T08:04:09.966Z,18.90
2023-11-29T08:06:42.640Z,16.60
2023-11-29T08:09:13.526Z,19.00
2023-11-29T08:11:46.017Z,15.70
2023-11-29T08:14:18.963Z,17.30
2023-11-29T08:16:47.611Z,21.10
2023-11-29T08:19:20.115Z,18.50
2023-11-29T08:21:53.061Z,20.60
2023-11-29T08:24:28.203Z,17.50
2023-11-29T08:26:58.601Z,18.50
2023-11-29T08:29:26.595Z,19.80
2023-11-29T08:31:56.850Z,21.90
2023-11-29T08:34:29.705Z,20.10
2023-11-29T08:36:57.749Z,18.40
2023-11-29T08:39:27.379Z,18.70
2023-11-29T08:41:58.584Z,17.30
2023-11-29T08:44:26.877Z,15.70
2023-11-29T08:46:57.275Z,20.30
2023-11-29T08:49:27.755Z,17.90
2023-11-29T08:51:56.825Z,25.10
2023-11-29T08:54:24.935Z,26.30
2023-11-29T08:57:00.520Z,17.80
2023-11-29T08:59:29.559Z,13.90
2023-11-29T09:02:02.654Z,13.00
2023-11-29T09:04:31.793Z,15.90
2023-11-29T09:07:00.792Z,11.50
2023-11-29T09:09:31.187Z,74.70
2023-11-29T09:12:01.721Z,16.90
2023-11-29T09:14:34.651Z,14.40
2023-11-29T09:17:07.443Z,13.70
2023-11-29T09:19:39.254Z,12.50
2023-11-29T09:22:09.177Z,13.50
2023-11-29T09:24:41.884Z,15.00
2023-11-29T09:27:13.159Z,17.10
2023-11-29T09:29:42.149Z,26.80
2023-11-29T09:32:10.406Z,16.20
2023-11-29T09:34:43.314Z,16.20
2023-11-29T09:37:13.581Z,17.50
2023-11-29T09:39:42.333Z,16.90
2023-11-29T09:42:13.550Z,24.20
2023-11-29T09:44:49.200Z,17.10
2023-11-29T09:47:18.260Z,18.00
2023-11-29T09:49:50.229Z,13.10
2023-11-29T09:52:24.579Z,21.50
2023-11-29T09:54:52.979Z,15.60
2023-11-29T09:57:23.865Z,14.70
2023-11-29T09:59:59.297Z,16.20
2023-11-29T10:02:34.855Z,14.00
2023-11-29T10:05:03.396Z,14.90
2023-11-29T10:07:33.660Z,15.80
2023-11-29T10:10:08.676Z,15.60
2023-11-29T10:12:45.988Z,14.80
2023-11-29T10:15:14.868Z,15.90
2023-11-29T10:17:45.880Z,16.20
2023-11-29T10:20:18.998Z,15.30
2023-11-29T10:22:50.682Z,16.20
2023-11-29T10:25:22.806Z,17.80
2023-11-29T10:27:55.790Z,14.70
2023-11-29T10:30:24.028Z,15.90
2023-11-29T10:32:55.240Z,16.10
2023-11-29T10:35:28.738Z,15.50
2023-11-29T10:38:19.418Z,13.20
2023-11-29T10:40:51.023Z,12.80
2023-11-29T10:43:28.044Z,14.20
2023-11-29T10:46:07.504Z,13.50
2023-11-29T10:48:43.247Z,14.80
2023-11-29T10:51:14.734Z,14.20
2023-11-29T10:53:45.096Z,13.70
2023-11-29T10:56:16.899Z,13.40
2023-11-29T10:59:14.260Z,13.90
2023-11-29T11:01:46.587Z,12.80
2023-11-29T11:04:15.323Z,12.60
2023-11-29T11:06:45.852Z,10.60
2023-11-29T11:09:31.891Z,11.70
2023-11-29T11:12:03.364Z,12.20
2023-11-29T11:14:54.958Z,11.60
2023-11-29T11:17:24.595Z,15.30
2023-11-29T11:20:08.245Z,14.10
2023-11-29T11:22:47.729Z,14.30
2023-11-29T11:25:18.255Z,12.70
2023-11-29T11:27:54.926Z,12.00
2023-11-29T11:30:23.959Z,11.40
2023-11-29T11:32:57.690Z,10.80
2023-11-29T11:35:31.589Z,10.10
2023-11-29T11:38:08.147Z,10.60
2023-11-29T11:40:44.456Z,10.10
2023-11-29T11:43:16.832Z,12.30
2023-11-29T11:45:46.741Z,12.10
2023-11-29T11:48:17.387Z,10.40
2023-11-29T11:50:47.788Z,12.10
2023-11-29T11:53:18.620Z,12.60
2023-11-29T11:55:49.522Z,9.90
2023-11-29T11:58:26.439Z,11.70
2023-11-29T12:00:57.166Z,11.10
2023-11-29T12:03:25.503Z,11.40
2023-11-29T12:06:00.888Z,12.00
2023-11-29T12:08:35.439Z,11.90
2023-11-29T12:11:06.321Z,11.40
2023-11-29T12:13:40.694Z,11.70
2023-11-29T12:16:27.884Z,11.20
2023-11-29T12:18:56.435Z,12.80
2023-11-29T12:21:25.931Z,12.30
2023-11-29T12:24:07.451Z,11.70
2023-11-29T12:26:38.821Z,12.40
2023-11-29T12:29:11.769Z,13.40
2023-11-29T12:31:42.656Z,13.20
2023-11-29T12:34:13.784Z,12.80
2023-11-29T12:36:50.190Z,12.50
2023-11-29T12:39:18.197Z,13.20
2023-11-29T12:41:48.678Z,14.00
2023-11-29T12:44:19.725Z,14.20
2023-11-29T12:46:48.034Z,15.80
2023-11-29T12:49:19.509Z,15.50
2023-11-29T12:51:56.531Z,18.00
2023-11-29T12:54:28.028Z,19.10
2023-11-29T12:56:58.897Z,17.10
2023-11-29T12:59:29.429Z,15.00
2023-11-29T13:02:00.602Z,16.10
2023-11-29T13:04:31.814Z,15.30
2023-11-29T13:06:59.913Z,15.40
2023-11-29T13:09:34.943Z,16.10
2023-11-29T13:12:08.363Z,16.30
2023-11-29T13:14:43.595Z,16.70
2023-11-29T13:17:13.669Z,15.70
2023-11-29T13:19:46.625Z,16.20
2023-11-29T13:22:16.920Z,16.10
2023-11-29T13:24:45.157Z,15.90
2023-11-29T13:27:15.385Z,16.10
2023-11-29T13:29:48.123Z,16.50
2023-11-29T13:32:20.713Z,16.30
2023-11-29T13:34:48.703Z,16.90
2023-11-29T13:37:16.829Z,17.40
2023-11-29T13:39:47.131Z,17.30
2023-11-29T13:42:22.505Z,18.20
2023-11-29T13:44:52.991Z,18.30
2023-11-29T13:47:23.556Z,17.00
2023-11-29T13:49:54.427Z,23.20
2023-11-29T13:52:27.874Z,24.60
2023-11-29T13:54:59.889Z,24.40
2023-11-29T13:57:30.522Z,21.20
2023-11-29T13:59:58.638Z,22.30
2023-11-29T14:02:31.370Z,20.90
2023-11-29T14:05:01.956Z,19.30
2023-11-29T14:07:29.982Z,20.50
2023-11-29T14:10:00.523Z,20.90
2023-11-29T14:12:35.934Z,22.90
2023-11-29T14:15:06.672Z,22.00
2023-11-29T14:17:35.162Z,20.70
2023-11-29T14:20:09.693Z,22.30
2023-11-29T14:22:37.953Z,24.90
2023-11-29T14:25:06.691Z,26.50
2023-11-29T14:27:48.048Z,21.20
2023-11-29T14:30:22.753Z,22.60
2023-11-29T14:32:56.505Z,22.30
2023-11-29T14:35:29.473Z,21.30
2023-11-29T14:37:59.762Z,22.20
2023-11-29T14:40:27.911Z,22.60
2023-11-29T14:42:56.644Z,22.20
2023-11-29T14:45:24.815Z,23.70
2023-11-29T14:47:55.770Z,22.90
2023-11-29T14:50:24.152Z,23.20
2023-11-29T14:52:52.330Z,22.20
2023-11-29T14:55:20.751Z,23.00
2023-11-29T14:57:56.199Z,22.50
2023-11-29T15:00:27.202Z,20.10
2023-11-29T15:02:57.618Z,24.80
2023-11-29T15:05:28.154Z,27.50
2023-11-29T15:07:58.825Z,24.70
2023-11-29T15:10:29.791Z,23.80
2023-11-29T15:13:00.256Z,26.60
2023-11-29T15:15:30.591Z,24.20
2023-11-29T15:17:59.072Z,23.80
2023-11-29T15:20:29.568Z,25.20
2023-11-29T15:22:57.738Z,25.50
2023-11-29T15:25:25.792Z,27.20
2023-11-29T15:27:53.816Z,28.10
2023-11-29T15:30:24.290Z,25.50
2023-11-29T15:32:54.969Z,26.90
2023-11-29T15:35:23.408Z,26.70
2023-11-29T15:37:51.530Z,27.20
2023-11-29T15:40:21.942Z,25.80
2023-11-29T15:42:50.060Z,25.90
2023-11-29T15:45:20.605Z,24.50
2023-11-29T15:47:51.288Z,24.30
2023-11-29T15:50:19.980Z,28.90
2023-11-29T15:52:48.081Z,29.00
2023-11-29T15:55:16.305Z,26.90
2023-11-29T15:57:46.897Z,27.80
2023-11-29T16:00:15.604Z,33.60
2023-11-29T16:02:46.704Z,25.00
2023-11-29T16:05:17.906Z,28.60
2023-11-29T16:07:48.724Z,27.20
2023-11-29T16:10:21.515Z,24.80
2023-11-29T16:12:52.527Z,26.20
2023-11-29T16:15:20.621Z,28.40
2023-11-29T16:17:49.153Z,25.90
2023-11-29T16:20:17.336Z,22.40
2023-11-29T16:22:45.491Z,21.80
2023-11-29T16:25:16.104Z,26.70
2023-11-29T16:27:47.215Z,24.80
2023-11-29T16:30:15.808Z,26.80
2023-11-29T16:32:44.121Z,28.50
2023-11-29T16:35:12.349Z,29.40
2023-11-29T16:37:40.532Z,28.60
2023-11-29T16:40:13.733Z,31.80
2023-11-29T16:42:44.274Z,29.30
2023-11-29T16:45:12.429Z,25.90
2023-11-29T16:47:40.705Z,29.20
2023-11-29T16:50:09.470Z,27.40
2023-11-29T16:52:42.007Z,32.10
2023-11-29T16:55:13.618Z,27.30
2023-11-29T16:57:44.107Z,28.60
2023-11-29T17:00:13.633Z,26.60
2023-11-29T17:02:41.941Z,25.50
2023-11-29T17:05:10.222Z,28.60
2023-11-29T17:07:38.320Z,31.80
2023-11-29T17:10:10.036Z,30.60
2023-11-29T17:12:43.871Z,30.90
2023-11-29T17:15:16.908Z,32.10
2023-11-29T17:17:48.214Z,32.90
2023-11-29T17:20:16.520Z,33.80
2023-11-29T17:22:45.158Z,30.90
2023-11-29T17:25:17.954Z,31.40
2023-11-29T17:27:48.376Z,32.90
2023-11-29T17:30:21.244Z,33.80
2023-11-29T17:32:51.617Z,33.50
2023-11-29T17:35:19.740Z,31.50
2023-11-29T17:37:50.849Z,31.70
2023-11-29T17:40:18.839Z,33.30
2023-11-29T17:42:50.676Z,38.00
2023-11-29T17:45:21.242Z,37.90
2023-11-29T17:47:56.399Z,40.30
2023-11-29T17:50:26.946Z,40.70
2023-11-29T17:52:57.509Z,41.30
2023-11-29T17:55:25.498Z,42.30
2023-11-29T17:57:55.907Z,40.90
2023-11-29T18:00:29.070Z,43.60
2023-11-29T18:02:57.119Z,41.80
2023-11-29T18:05:27.647Z,38.90
2023-11-29T18:07:55.711Z,35.00
2023-11-29T18:10:28.990Z,38.50
2023-11-29T18:13:04.494Z,41.20
2023-11-29T18:15:37.106Z,40.50
2023-11-29T18:18:05.269Z,44.30
2023-11-29T18:20:33.278Z,45.90
2023-11-29T18:23:05.499Z,47.10
2023-11-29T18:25:33.537Z,42.80
2023-11-29T18:28:04.727Z,43.30
2023-11-29T18:30:35.076Z,45.70
2023-11-29T18:33:03.455Z,45.60
2023-11-29T18:35:32.328Z,47.00
2023-11-29T18:38:02.728Z,46.10
2023-11-29T18:40:35.612Z,46.00
2023-11-29T18:43:04.145Z,43.10
2023-11-29T18:45:35.276Z,45.20
2023-11-29T18:48:10.679Z,43.60
2023-11-29T18:50:43.806Z,42.50
2023-11-29T18:53:19.318Z,39.90
2023-11-29T18:55:49.756Z,40.20
2023-11-29T18:58:17.814Z,42.70
2023-11-29T19:00:48.182Z,40.30
2023-11-29T19:03:21.220Z,39.60
2023-11-29T19:05:49.690Z,39.10
2023-11-29T19:08:19.892Z,35.20
2023-11-29T19:10:52.846Z,36.40
2023-11-29T19:13:24.921Z,38.70
2023-11-29T19:15:55.149Z,31.20
2023-11-29T19:18:25.784Z,27.70
2023-11-29T19:20:56.646Z,27.30
2023-11-29T19:23:34.034Z,35.60
2023-11-29T19:26:09.692Z,38.40
2023-11-29T19:28:45.144Z,43.70
2023-11-29T19:31:15.518Z,44.10
2023-11-29T19:33:53.049Z,42.20
2023-11-29T19:36:24.359Z,44.80
2023-11-29T19:38:57.401Z,41.80
2023-11-29T19:41:25.500Z,43.10
2023-11-29T19:43:55.863Z,42.70
2023-11-29T19:46:26.279Z,40.30
2023-11-29T19:48:54.438Z,42.90
2023-11-29T19:51:25.143Z,42.30
2023-11-29T19:54:00.457Z,44.20
2023-11-29T19:56:33.145Z,41.70
2023-11-29T19:59:04.434Z,39.10
2023-11-29T20:01:33.496Z,38.80
2023-11-29T20:04:01.758Z,41.00
2023-11-29T20:06:37.178Z,41.00
2023-11-29T20:09:11.997Z,39.80
2023-11-29T20:11:40.205Z,39.50
2023-11-29T20:14:16.856Z,40.60
2023-11-29T20:16:50.364Z,43.00
2023-11-29T20:19:18.550Z,46.80
2023-11-29T20:21:48.937Z,42.90
2023-11-29T20:24:20.452Z,49.50
2023-11-29T20:26:48.511Z,48.00
2023-11-29T20:29:19.021Z,42.60
2023-11-29T20:31:47.208Z,41.40
2023-11-29T20:34:27.853Z,41.90
2023-11-29T20:37:08.389Z,39.90
2023-11-29T20:39:41.126Z,39.80
2023-11-29T20:42:11.788Z,36.40
2023-11-29T20:44:47.797Z,41.60
2023-11-29T20:47:18.711Z,46.70
2023-11-29T20:49:46.736Z,43.90
2023-11-29T20:52:14.758Z,40.40
2023-11-29T20:54:47.544Z,36.00
2023-11-29T20:57:18.216Z,40.20
2023-11-29T20:59:48.354Z,39.50
2023-11-29T21:02:16.920Z,38.40
2023-11-29T21:04:52.320Z,43.80
2023-11-29T21:07:22.691Z,44.50
2023-11-29T21:09:53.160Z,39.90
2023-11-29T21:12:21.216Z,29.80
2023-11-29T21:14:52.451Z,26.60
2023-11-29T21:17:25.281Z,30.70
2023-11-29T21:19:55.659Z,34.40
2023-11-29T21:22:23.701Z,39.90
2023-11-29T21:24:56.634Z,41.10
2023-11-29T21:27:29.509Z,39.40
2023-11-29T21:30:05.026Z,39.40
2023-11-29T21:32:33.013Z,34.90
2023-11-29T21:35:03.210Z,37.50
2023-11-29T21:37:31.227Z,35.40
2023-11-29T21:39:59.469Z,34.90
2023-11-29T21:42:29.963Z,39.60
2023-11-29T21:45:00.334Z,34.90
2023-11-29T21:47:33.548Z,28.90
2023-11-29T21:50:06.421Z,22.50
2023-11-29T21:52:39.429Z,24.00
2023-11-29T21:55:10.349Z,21.90
2023-11-29T21:57:43.376Z,28.50
2023-11-29T22:00:17.847Z,30.50
2023-11-29T22:02:48.315Z,30.80
2023-11-29T22:05:16.534Z,24.80
2023-11-29T22:07:44.607Z,21.70
2023-11-29T22:10:18.481Z,25.60
2023-11-29T22:12:53.872Z,22.40
2023-11-29T22:15:22.006Z,23.00
2023-11-29T22:17:52.323Z,27.50
2023-11-29T22:20:24.733Z,29.80
2023-11-29T22:22:55.613Z,28.60
2023-11-29T22:25:23.614Z,30.40
2023-11-29T22:27:56.520Z,31.20
2023-11-29T22:30:24.563Z,36.30
2023-11-29T22:32:55.077Z,33.60
2023-11-29T22:35:25.537Z,34.20
2023-11-29T22:37:55.867Z,32.30
2023-11-29T22:40:29.416Z,31.00
2023-11-29T22:42:59.866Z,27.60
2023-11-29T22:45:30.426Z,26.70
2023-11-29T22:48:00.724Z,25.50
2023-11-29T22:50:28.909Z,25.10
2023-11-29T22:52:56.986Z,25.90
2023-11-29T22:55:32.680Z,26.40
2023-11-29T22:58:06.002Z,21.50
2023-11-29T23:00:34.014Z,24.50
2023-11-29T23:03:04.505Z,23.60
2023-11-29T23:05:37.449Z,25.20
2023-11-29T23:08:05.574Z,26.30
2023-11-29T23:10:35.893Z,23.40
2023-11-29T23:13:06.434Z,21.40
2023-11-29T23:15:35.033Z,22.30
2023-11-29T23:18:09.131Z,26.60
2023-11-29T23:20:41.853Z,26.20
2023-11-29T23:23:14.215Z,27.30
2023-11-29T23:25:50.753Z,30.50
2023-11-29T23:28:21.879Z,29.40
2023-11-29T23:30:52.156Z,19.80
2023-11-29T23:33:20.333Z,15.90
2023-11-29T23:35:48.331Z,23.80
2023-11-29T23:38:21.196Z,21.70
2023-11-29T23:40:51.484Z,23.30
2023-11-29T23:43:24.408Z,23.30
2023-11-29T23:45:52.357Z,27.20
2023-11-29T23:48:23.025Z,27.20
2023-11-29T23:50:51.083Z,24.90
2023-11-29T23:53:19.203Z,23.90
2023-11-29T23:55:47.206Z,19.40
2023-11-29T23:58:17.883Z,12.10
