createdAt,value
2023-01-02T00:00:43.141Z,10.02
2023-01-02T00:03:13.419Z,10.06
2023-01-02T00:05:41.597Z,10.09
2023-01-02T00:08:09.755Z,10.08
2023-01-02T00:10:42.971Z,10.06
2023-01-02T00:14:07.970Z,10.02
2023-01-02T00:16:51.663Z,10.02
2023-01-02T00:19:48.033Z,9.98
2023-01-02T00:22:18.264Z,10.07
2023-01-02T00:24:47.236Z,10.17
2023-01-02T00:27:27.725Z,10.12
2023-01-02T00:30:19.018Z,10.11
2023-01-02T00:32:53.266Z,10.19
2023-01-02T00:35:22.897Z,10.18
2023-01-02T00:37:57.935Z,10.12
2023-01-02T00:40:27.856Z,10.17
2023-01-02T00:42:56.346Z,10.14
2023-01-02T00:45:30.271Z,10.14
2023-01-02T00:48:00.705Z,10.16
2023-01-02T00:50:29.876Z,10.12
2023-01-02T00:52:57.771Z,10.14
2023-01-02T00:55:25.630Z,10.17
2023-01-02T00:57:55.676Z,10.20
2023-01-02T01:00:24.736Z,10.23
2023-01-02T01:02:56.556Z,10.13
2023-01-02T01:05:26.589Z,10.17
2023-01-02T01:07:55.900Z,10.20
2023-01-02T01:10:27.111Z,10.25
2023-01-02T01:12:55.082Z,10.29
2023-01-02T01:15:23.195Z,10.30
2023-01-02T01:17:51.838Z,10.35
2023-01-02T01:20:19.849Z,10.32
2023-01-02T01:22:51.566Z,10.39
2023-01-02T01:25:19.565Z,10.36
2023-01-02T01:27:48.617Z,10.41
2023-01-02T01:30:16.677Z,10.40
2023-01-02T01:32:48.305Z,10.46
2023-01-02T01:35:16.521Z,10.45
2023-01-02T01:37:44.327Z,10.49
2023-01-02T01:40:13.867Z,10.48
2023-01-02T01:42:41.805Z,10.47
2023-01-02T01:45:15.303Z,10.38
2023-01-02T01:47:48.382Z,10.49
2023-01-02T01:50:23.073Z,10.49
2023-01-02T01:52:55.685Z,10.55
2023-01-02T01:55:30.188Z,10.53
2023-01-02T01:58:02.573Z,10.52
2023-01-02T02:00:31.389Z,10.49
2023-01-02T02:03:05.763Z,10.55
2023-01-02T02:05:34.694Z,10.53
2023-01-02T02:08:11.866Z,10.57
2023-01-02T02:10:43.764Z,10.58
2023-01-02T02:13:12.630Z,10.60
2023-01-02T02:15:50.339Z,10.61
2023-01-02T02:18:34.616Z,10.57
2023-01-02T02:21:21.780Z,10.62
2023-01-02T02:24:24.671Z,10.62
2023-01-02T02:27:05.232Z,10.64
2023-01-02T02:30:10.682Z,10.64
2023-01-02T02:33:06.319Z,10.68
2023-01-02T02:35:49.440Z,10.67
2023-01-02T02:38:35.814Z,10.68
2023-01-02T02:41:16.067Z,10.70
2023-01-02T02:44:03.447Z,10.73
2023-01-02T02:46:38.106Z,10.65
2023-01-02T02:49:15.379Z,10.64
2023-01-02T02:51:49.696Z,10.72
2023-01-02T02:54:23.568Z,10.72
2023-01-02T02:57:24.174Z,10.73
2023-01-02T03:00:00.251Z,10.71
2023-01-02T03:02:48.228Z,10.73
2023-01-02T03:05:56.770Z,10.70
2023-01-02T03:08:48.785Z,10.73
2023-01-02T03:11:20.645Z,10.70
2023-01-02T03:14:03.342Z,10.72
2023-01-02T03:16:40.868Z,10.73
2023-01-02T03:19:13.305Z,10.73
2023-01-02T03:21:49.350Z,10.70
2023-01-02T03:24:26.932Z,10.74
2023-01-02T03:27:01.041Z,10.71
2023-01-02T03:29:36.830Z,10.70
2023-01-02T03:32:07.867Z,10.75
2023-01-02T03:34:39.978Z,10.72
2023-01-02T03:37:15.130Z,10.78
2023-01-02T03:39:53.737Z,10.79
2023-01-02T03:42:28.705Z,10.82
2023-01-02T03:45:03.031Z,10.80
2023-01-02T03:47:37.320Z,10.83
2023-01-02T03:50:12.791Z,10.83
2023-01-02T03:52:45.041Z,10.84
2023-01-02T03:55:13.445Z,10.85
2023-01-02T03:57:57.079Z,10.89
2023-01-02T04:00:33.220Z,10.90
2023-01-02T04:03:07.593Z,10.88
2023-01-02T04:05:42.046Z,10.92
2023-01-02T04:08:16.935Z,10.95
2023-01-02T04:10:56.300Z,10.85
2023-01-02T04:13:33.485Z,10.96
2023-01-02T04:16:02.558Z,10.98
2023-01-02T04:18:35.548Z,10.94
2023-01-02T04:21:16.406Z,10.96
2023-01-02T04:23:50.177Z,10.99
2023-01-02T04:26:24.413Z,10.96
2023-01-02T04:28:52.539Z,10.91
2023-01-02T04:31:26.953Z,10.98
2023-01-02T04:33:58.768Z,11.05
2023-01-02T04:36:26.865Z,11.01
2023-01-02T04:38:56.322Z,10.98
2023-01-02T04:41:27.233Z,10.95
2023-01-02T04:43:55.540Z,10.94
2023-01-02T04:46:24.490Z,10.94
2023-01-02T04:48:52.903Z,10.98
2023-01-02T04:51:21.749Z,10.96
2023-01-02T04:53:51.562Z,10.94
2023-01-02T04:56:21.474Z,11.01
2023-01-02T04:58:50.370Z,10.99
2023-01-02T05:01:21.152Z,10.99
2023-01-02T05:03:51.446Z,11.02
2023-01-02T05:06:19.869Z,11.04
2023-01-02T05:08:47.808Z,11.00
2023-01-02T05:11:19.168Z,11.01
2023-01-02T05:13:49.608Z,11.07
2023-01-02T05:16:17.710Z,11.11
2023-01-02T05:18:46.044Z,11.15
2023-01-02T05:21:29.179Z,11.11
2023-01-02T05:23:57.996Z,11.16
2023-01-02T05:26:26.133Z,11.14
2023-01-02T05:28:56.691Z,11.14
2023-01-02T05:31:25.186Z,11.18
2023-01-02T05:33:53.730Z,11.16
2023-01-02T05:36:23.433Z,11.19
2023-01-02T05:38:52.640Z,11.19
2023-01-02T05:41:21.966Z,11.22
2023-01-02T05:43:50.330Z,11.23
2023-01-02T05:46:21.765Z,11.23
2023-01-02T05:48:49.950Z,11.25
2023-01-02T05:51:19.289Z,11.22
2023-01-02T05:53:47.662Z,11.29
2023-01-02T05:56:25.209Z,11.25
2023-01-02T05:59:12.759Z,11.21
2023-01-02T06:01:49.939Z,11.22
2023-01-02T06:04:20.007Z,11.16
2023-01-02T06:06:49.598Z,11.25
2023-01-02T06:09:18.457Z,11.27
2023-01-02T06:11:46.305Z,11.31
2023-01-02T06:14:14.279Z,11.32
2023-01-02T06:16:43.867Z,11.32
2023-01-02T06:19:11.831Z,11.34
2023-01-02T06:21:39.830Z,11.30
2023-01-02T06:24:11.282Z,11.37
2023-01-02T06:26:39.276Z,11.33
2023-01-02T06:29:07.139Z,11.40
2023-01-02T06:31:39.700Z,11.38
2023-01-02T06:34:12.442Z,11.38
2023-01-02T06:36:40.759Z,11.43
2023-01-02T06:39:08.762Z,11.36
2023-01-02T06:41:38.740Z,11.38
2023-01-02T06:44:07.073Z,11.39
2023-01-02T06:46:35.714Z,11.39
2023-01-02T06:49:03.619Z,11.36
2023-01-02T06:51:32.812Z,11.35
2023-01-02T06:54:00.849Z,11.25
2023-01-02T06:56:28.892Z,11.26
2023-01-02T06:58:59.460Z,11.15
2023-01-02T07:01:29.983Z,11.17
2023-01-02T07:03:57.971Z,11.08
2023-01-02T07:06:27.808Z,11.06
2023-01-02T07:09:12.591Z,10.99
2023-01-02T07:11:40.661Z,10.80
2023-01-02T07:14:32.168Z,10.63
2023-01-02T07:17:10.921Z,10.52
2023-01-02T07:19:40.862Z,10.35
2023-01-02T07:22:21.709Z,10.30
2023-01-02T07:25:22.846Z,10.22
2023-01-02T07:28:05.316Z,10.14
2023-01-02T07:30:38.358Z,10.04
2023-01-02T07:33:06.702Z,10.01
2023-01-02T07:35:34.832Z,9.93
2023-01-02T07:38:02.882Z,9.93
2023-01-02T07:40:33.475Z,9.80
2023-01-02T07:43:01.505Z,9.69
2023-01-02T07:45:29.392Z,9.54
2023-01-02T07:47:57.436Z,9.50
2023-01-02T07:50:25.304Z,9.33
2023-01-02T07:52:53.090Z,9.27
2023-01-02T07:55:21.347Z,9.21
2023-01-02T07:57:50.783Z,9.11
2023-01-02T08:00:19.794Z,8.94
2023-01-02T08:02:49.908Z,8.78
2023-01-02T08:05:19.065Z,8.65
2023-01-02T08:07:50.193Z,8.56
2023-01-02T08:10:18.340Z,8.54
2023-01-02T08:12:46.861Z,8.54
2023-01-02T08:15:18.538Z,8.42
2023-01-02T08:17:46.963Z,8.35
2023-01-02T08:20:14.877Z,8.27
2023-01-02T08:22:43.008Z,8.34
2023-01-02T08:25:12.842Z,8.23
2023-01-02T08:27:40.813Z,8.27
2023-01-02T08:30:13.198Z,8.31
2023-01-02T08:32:43.385Z,8.19
2023-01-02T08:35:11.692Z,8.14
2023-01-02T08:37:39.578Z,7.98
2023-01-02T08:40:08.180Z,7.98
2023-01-02T08:42:39.059Z,8.08
2023-01-02T08:45:09.831Z,7.99
2023-01-02T08:47:39.098Z,7.89
2023-01-02T08:50:09.262Z,7.87
2023-01-02T08:52:37.883Z,7.90
2023-01-02T08:55:06.831Z,7.97
2023-01-02T08:57:35.902Z,8.08
2023-01-02T09:00:04.637Z,8.01
2023-01-02T09:02:33.724Z,8.00
2023-01-02T09:05:01.869Z,7.99
2023-01-02T09:07:32.540Z,7.96
2023-01-02T09:10:00.778Z,7.95
2023-01-02T09:12:31.966Z,8.03
2023-01-02T09:14:59.903Z,8.00
2023-01-02T09:17:28.055Z,7.94
2023-01-02T09:19:56.613Z,8.00
2023-01-02T09:22:24.891Z,7.95
2023-01-02T09:24:54.130Z,7.87
2023-01-02T09:27:22.113Z,7.93
2023-01-02T09:29:50.127Z,7.81
2023-01-02T09:32:18.221Z,7.90
2023-01-02T09:34:50.420Z,7.93
2023-01-02T09:37:18.838Z,8.00
2023-01-02T09:39:46.764Z,7.98
2023-01-02T09:42:18.421Z,7.94
2023-01-02T09:44:50.283Z,8.05
2023-01-02T09:47:24.170Z,8.01
2023-01-02T09:49:55.404Z,8.00
2023-01-02T09:52:27.095Z,8.03
2023-01-02T09:54:55.327Z,8.02
2023-01-02T09:57:39.554Z,8.14
2023-01-02T10:00:15.538Z,7.94
2023-01-02T10:03:07.697Z,8.03
2023-01-02T10:06:12.245Z,8.02
2023-01-02T10:08:54.927Z,8.08
2023-01-02T10:11:41.242Z,8.08
2023-01-02T10:14:20.251Z,8.12
2023-01-02T10:16:52.434Z,8.20
2023-01-02T10:19:28.149Z,8.10
2023-01-02T10:22:00.070Z,8.19
2023-01-02T10:24:38.907Z,8.20
2023-01-02T10:27:13.302Z,8.12
2023-01-02T10:29:47.381Z,8.09
2023-01-02T10:32:17.602Z,8.15
2023-01-02T10:34:58.025Z,8.19
2023-01-02T10:37:27.998Z,8.21
2023-01-02T10:39:56.565Z,8.10
2023-01-02T10:42:25.594Z,8.09
2023-01-02T10:44:55.073Z,8.12
2023-01-02T10:47:39.242Z,8.10
2023-01-02T10:50:12.408Z,8.09
2023-01-02T10:52:47.152Z,8.20
2023-01-02T10:55:29.328Z,8.21
2023-01-02T10:58:04.167Z,8.33
2023-01-02T11:01:06.250Z,8.14
2023-01-02T11:03:34.952Z,8.31
2023-01-02T11:06:25.815Z,8.25
2023-01-02T11:08:58.234Z,8.29
2023-01-02T11:11:27.902Z,8.36
2023-01-02T11:13:57.672Z,8.40
2023-01-02T11:19:42.540Z,8.60
2023-01-02T11:22:21.974Z,8.58
2023-01-02T11:25:00.626Z,8.76
2023-01-02T11:27:55.202Z,8.98
2023-01-02T11:30:50.528Z,8.91
2023-01-02T11:33:52.429Z,8.77
2023-01-02T11:40:44.567Z,8.70
2023-01-02T11:43:48.126Z,8.59
2023-01-02T11:46:34.299Z,8.52
2023-01-02T11:49:15.660Z,8.72
2023-01-02T11:51:44.159Z,8.66
2023-01-02T11:54:17.655Z,8.50
2023-01-02T11:56:47.071Z,8.58
2023-01-02T11:59:19.664Z,8.58
2023-01-02T12:01:57.123Z,8.58
2023-01-02T12:04:26.740Z,8.63
2023-01-02T12:07:28.629Z,8.68
2023-01-02T12:10:05.715Z,8.89
2023-01-02T12:12:47.078Z,8.79
2023-01-02T12:15:47.527Z,8.82
2023-01-02T12:18:27.244Z,8.68
2023-01-02T12:21:06.956Z,8.68
2023-01-02T12:24:07.532Z,8.51
2023-01-02T12:27:13.790Z,8.73
2023-01-02T12:30:27.227Z,8.78
2023-01-02T12:33:52.275Z,8.68
2023-01-02T12:36:56.063Z,8.73
2023-01-02T12:39:52.011Z,8.99
2023-01-02T12:42:37.349Z,9.02
2023-01-02T12:45:13.323Z,9.05
2023-01-02T12:48:03.295Z,9.11
2023-01-02T12:51:01.110Z,9.05
2023-01-02T12:54:19.297Z,8.87
2023-01-02T12:56:51.496Z,8.89
2023-01-02T12:59:57.311Z,8.82
2023-01-02T13:02:42.269Z,8.89
2023-01-02T13:05:17.596Z,8.89
2023-01-02T13:07:50.504Z,8.74
2023-01-02T13:10:30.142Z,8.96
2023-01-02T13:13:04.343Z,8.84
2023-01-02T13:15:38.491Z,8.99
2023-01-02T13:18:14.981Z,8.87
2023-01-02T13:20:55.087Z,8.97
2023-01-02T13:23:35.676Z,8.96
2023-01-02T13:26:09.078Z,8.84
2023-01-02T13:28:41.655Z,8.96
2023-01-02T13:31:44.961Z,8.96
2023-01-02T13:34:11.762Z,8.96
2023-01-02T13:36:42.091Z,9.05
2023-01-02T13:39:19.390Z,8.97
2023-01-02T13:42:09.662Z,9.03
2023-01-02T13:44:40.339Z,9.02
2023-01-02T13:47:19.176Z,9.02
2023-01-02T13:50:01.736Z,9.05
2023-01-02T13:52:30.002Z,8.98
2023-01-02T13:55:34.795Z,9.12
2023-01-02T13:58:41.117Z,9.10
2023-01-02T14:01:54.749Z,9.15
2023-01-02T14:04:38.854Z,9.14
2023-01-02T14:07:44.023Z,9.13
2023-01-02T14:10:48.029Z,9.11
2023-01-02T14:13:25.536Z,8.99
2023-01-02T14:16:14.157Z,9.00
2023-01-02T14:18:46.631Z,8.98
2023-01-02T14:21:20.062Z,9.00
2023-01-02T14:24:17.928Z,9.01
2023-01-02T14:26:40.699Z,8.99
2023-01-02T14:29:16.998Z,8.99
2023-01-02T14:31:48.435Z,8.85
2023-01-02T14:34:24.745Z,8.88
2023-01-02T14:36:56.465Z,8.84
2023-01-02T14:39:27.831Z,8.78
2023-01-02T14:42:41.898Z,8.70
2023-01-02T14:45:18.760Z,8.75
2023-01-02T14:47:53.126Z,8.69
2023-01-02T14:50:24.612Z,8.69
2023-01-02T14:53:01.278Z,8.63
2023-01-02T14:55:41.221Z,8.70
2023-01-02T14:58:19.394Z,8.71
2023-01-02T15:00:50.564Z,8.72
2023-01-02T15:03:27.147Z,8.64
2023-01-02T15:06:01.395Z,8.65
2023-01-02T15:08:37.873Z,8.62
2023-01-02T15:11:35.901Z,8.57
2023-01-02T15:14:06.338Z,8.60
2023-01-02T15:16:43.794Z,8.54
2023-01-02T15:19:20.863Z,8.54
2023-01-02T15:21:49.563Z,8.56
2023-01-02T15:24:21.264Z,8.54
2023-01-02T15:26:49.561Z,8.51
2023-01-02T15:29:23.352Z,8.40
2023-01-02T15:31:58.761Z,8.43
2023-01-02T15:34:30.664Z,8.37
2023-01-02T15:37:04.405Z,8.38
2023-01-02T15:39:56.295Z,8.36
2023-01-02T15:42:45.578Z,8.30
2023-01-02T15:45:18.169Z,8.27
2023-01-02T15:48:00.100Z,8.24
2023-01-02T15:50:42.319Z,8.20
2023-01-02T15:53:21.671Z,8.29
2023-01-02T15:55:49.631Z,8.23
2023-01-02T15:58:26.632Z,8.22
2023-01-02T16:01:16.346Z,8.21
2023-01-02T16:04:02.420Z,8.11
2023-01-02T16:06:45.377Z,8.11
2023-01-02T16:09:20.176Z,8.04
2023-01-02T16:11:52.315Z,8.08
2023-01-02T16:14:27.161Z,8.07
2023-01-02T16:17:01.937Z,8.04
2023-01-02T16:19:37.101Z,8.07
2023-01-02T16:22:20.524Z,8.10
2023-01-02T16:24:54.033Z,8.07
2023-01-02T16:27:28.215Z,8.05
2023-01-02T16:29:58.897Z,8.06
2023-01-02T16:32:32.443Z,8.04
2023-01-02T16:35:03.122Z,8.06
2023-01-02T16:37:38.812Z,8.02
2023-01-02T16:40:59.674Z,7.97
2023-01-02T16:43:31.258Z,7.96
2023-01-02T16:46:00.189Z,8.02
2023-01-02T16:48:30.206Z,7.90
2023-01-02T16:50:59.794Z,7.83
2023-01-02T16:53:34.685Z,7.75
2023-01-02T16:56:12.274Z,7.69
2023-01-02T16:58:47.717Z,7.62
2023-01-02T17:01:22.594Z,7.49
2023-01-02T17:03:57.658Z,7.26
2023-01-02T17:06:27.788Z,7.33
2023-01-02T17:09:01.725Z,7.18
2023-01-02T17:12:01.254Z,7.10
2023-01-02T17:14:30.743Z,7.04
2023-01-02T17:17:00.546Z,7.02
2023-01-02T17:19:33.041Z,6.84
2023-01-02T17:22:05.436Z,6.82
2023-01-02T17:24:38.699Z,6.79
2023-01-02T17:27:06.687Z,6.66
2023-01-02T17:29:37.403Z,6.59
2023-01-02T17:32:05.893Z,6.56
2023-01-02T17:34:37.643Z,6.53
2023-01-02T17:37:11.409Z,6.45
2023-01-02T17:39:43.453Z,6.14
2023-01-02T17:42:15.464Z,6.14
2023-01-02T17:44:54.537Z,6.14
2023-01-02T17:50:33.541Z,6.01
2023-01-02T17:53:08.156Z,6.00
2023-01-02T17:55:40.189Z,5.88
2023-01-02T17:58:27.907Z,5.86
2023-01-02T18:01:08.671Z,5.83
2023-01-02T18:03:43.827Z,5.80
2023-01-02T18:06:36.128Z,5.81
2023-01-02T18:09:27.619Z,5.56
2023-01-02T18:11:58.003Z,5.54
2023-01-02T18:14:57.080Z,5.56
2023-01-02T18:17:44.262Z,5.28
2023-01-02T18:20:26.097Z,5.33
2023-01-02T18:22:56.866Z,5.34
2023-01-02T18:25:32.368Z,5.35
2023-01-02T18:28:28.364Z,5.28
2023-01-02T18:31:13.546Z,5.22
2023-01-02T18:33:52.612Z,5.16
2023-01-02T18:36:26.685Z,4.98
2023-01-02T18:39:26.549Z,5.18
2023-01-02T18:41:57.823Z,4.98
2023-01-02T18:44:30.255Z,5.02
2023-01-02T18:47:05.100Z,4.83
2023-01-02T18:49:42.349Z,4.81
2023-01-02T18:52:25.165Z,4.91
2023-01-02T18:55:01.193Z,4.98
2023-01-02T18:57:33.585Z,4.79
2023-01-02T19:00:28.558Z,4.84
2023-01-02T19:03:01.632Z,4.65
2023-01-02T19:05:32.601Z,4.61
2023-01-02T19:08:19.629Z,4.57
2023-01-02T19:10:49.989Z,4.55
2023-01-02T19:13:22.397Z,4.37
2023-01-02T19:15:55.645Z,4.39
2023-01-02T19:18:27.329Z,4.31
2023-01-02T19:21:00.384Z,4.33
2023-01-02T19:23:31.587Z,4.38
2023-01-02T19:26:16.193Z,4.47
2023-01-02T19:28:51.836Z,4.52
2023-01-02T19:31:23.286Z,4.55
2023-01-02T19:33:56.325Z,4.35
2023-01-02T19:36:29.105Z,4.35
2023-01-02T19:38:57.823Z,4.43
2023-01-02T19:41:40.993Z,4.48
2023-01-02T19:44:09.203Z,4.46
2023-01-02T19:46:46.357Z,4.40
2023-01-02T19:49:14.467Z,4.49
2023-01-02T19:51:42.451Z,4.48
2023-01-02T19:54:17.883Z,4.31
2023-01-02T19:56:54.445Z,4.26
2023-01-02T19:59:24.191Z,4.32
2023-01-02T20:01:53.992Z,4.41
2023-01-02T20:04:40.461Z,4.02
2023-01-02T20:07:15.614Z,4.11
2023-01-02T20:10:03.825Z,4.17
2023-01-02T20:12:43.158Z,4.19
2023-01-02T20:15:15.715Z,4.17
2023-01-02T20:17:47.261Z,4.22
2023-01-02T20:20:22.628Z,4.26
2023-01-02T20:22:57.670Z,4.22
2023-01-02T20:25:31.901Z,4.39
2023-01-02T20:28:00.533Z,4.62
2023-01-02T20:30:28.566Z,4.57
2023-01-02T20:32:58.160Z,4.64
2023-01-02T20:35:27.047Z,4.66
2023-01-02T20:37:55.001Z,4.56
2023-01-02T20:40:23.760Z,4.61
2023-01-02T20:42:51.630Z,4.68
2023-01-02T20:45:19.722Z,4.63
2023-01-02T20:47:47.584Z,4.74
2023-01-02T20:50:17.804Z,4.64
2023-01-02T20:52:45.787Z,4.53
2023-01-02T20:55:13.838Z,4.52
2023-01-02T20:57:41.879Z,4.40
2023-01-02T21:00:10.908Z,4.48
2023-01-02T21:02:39.276Z,4.45
2023-01-02T21:05:08.966Z,4.31
2023-01-02T21:07:40.840Z,4.22
2023-01-02T21:10:09.905Z,4.22
2023-01-02T21:12:55.627Z,4.25
2023-01-02T21:15:41.303Z,4.22
2023-01-02T21:18:10.452Z,4.16
2023-01-02T21:20:42.670Z,4.12
2023-01-02T21:23:15.797Z,4.01
2023-01-02T21:25:43.731Z,4.14
2023-01-02T21:28:12.798Z,4.16
2023-01-02T21:30:43.502Z,4.14
2023-01-02T21:33:12.269Z,4.12
2023-01-02T21:35:41.545Z,3.86
2023-01-02T21:38:10.565Z,3.74
2023-01-02T21:40:43.152Z,3.70
2023-01-02T21:43:11.818Z,3.81
2023-01-02T21:45:40.223Z,3.58
2023-01-02T21:48:08.894Z,3.62
2023-01-02T21:50:39.482Z,3.61
2023-01-02T21:53:11.182Z,3.60
2023-01-02T21:55:41.054Z,3.61
2023-01-02T21:58:13.317Z,3.69
2023-01-02T22:00:43.601Z,3.77
2023-01-02T22:03:13.434Z,3.70
2023-01-02T22:05:41.818Z,3.56
2023-01-02T22:08:09.883Z,3.57
2023-01-02T22:10:40.084Z,3.57
2023-01-02T22:13:08.576Z,3.53
2023-01-02T22:15:38.961Z,3.63
2023-01-02T22:18:07.224Z,3.49
2023-01-02T22:20:35.122Z,3.40
2023-01-02T22:23:05.717Z,3.22
2023-01-02T22:25:34.264Z,3.16
2023-01-02T22:28:03.700Z,3.14
2023-01-02T22:30:34.871Z,3.14
2023-01-02T22:33:03.931Z,3.19
2023-01-02T22:35:32.192Z,3.08
2023-01-02T22:38:00.192Z,3.07
2023-01-02T22:40:29.611Z,3.12
2023-01-02T22:43:01.722Z,2.86
2023-01-02T22:45:40.751Z,2.87
2023-01-02T22:48:26.437Z,2.69
2023-01-02T22:50:58.458Z,2.41
2023-01-02T22:53:29.311Z,2.58
2023-01-02T22:55:58.149Z,2.62
2023-01-02T22:58:26.495Z,2.41
2023-01-02T23:00:59.464Z,2.21
2023-01-02T23:03:29.371Z,1.95
2023-01-02T23:05:57.717Z,1.81
2023-01-02T23:08:25.854Z,2.17
2023-01-02T23:10:53.889Z,2.31
2023-01-02T23:13:21.978Z,2.37
2023-01-02T23:16:06.599Z,2.24
2023-01-02T23:18:56.924Z,2.38
2023-01-02T23:21:26.259Z,2.29
2023-01-02T23:23:58.103Z,2.25
2023-01-02T23:26:30.067Z,2.33
2023-01-02T23:29:07.996Z,2.36
2023-01-02T23:32:28.016Z,2.38
2023-01-02T23:35:48.153Z,2.04
2023-01-02T23:41:57.014Z,2.19
2023-01-02T23:44:26.827Z,2.30
2023-01-02T23:46:55.334Z,2.07
2023-01-02T23:49:24.392Z,2.06
2023-01-02T23:51:54.911Z,1.96
2023-01-02T23:54:23.363Z,2.07
2023-01-02T23:56:52.467Z,1.98
2023-01-02T23:59:24.476Z,2.16
