createdAt,value
2018-07-19T00:01:09.526Z,15.40
2018-07-19T00:03:38.029Z,15.30
2018-07-19T00:06:06.542Z,15.20
2018-07-19T00:08:35.034Z,15.20
2018-07-19T00:11:03.505Z,15.20
2018-07-19T00:13:31.988Z,15.20
2018-07-19T00:16:00.469Z,15.20
2018-07-19T00:18:28.973Z,15.20
2018-07-19T00:20:58.133Z,15.30
2018-07-19T00:25:56.122Z,15.30
2018-07-19T00:28:24.962Z,15.20
2018-07-19T00:30:53.469Z,15.10
2018-07-19T00:33:22.297Z,15.10
2018-07-19T00:35:51.270Z,15.00
2018-07-19T00:38:19.772Z,15.00
2018-07-19T00:40:48.283Z,15.10
2018-07-19T00:43:16.789Z,15.10
2018-07-19T00:45:45.261Z,15.10
2018-07-19T00:48:13.857Z,15.10
2018-07-19T00:50:42.338Z,14.90
2018-07-19T00:53:10.833Z,14.90
2018-07-19T00:58:07.845Z,14.80
2018-07-19T01:00:36.333Z,14.70
2018-07-19T01:03:04.843Z,14.70
2018-07-19T01:05:33.313Z,14.70
2018-07-19T01:08:01.820Z,14.70
2018-07-19T01:12:58.430Z,14.50
2018-07-19T01:15:26.904Z,14.50
2018-07-19T01:17:55.377Z,14.50
2018-07-19T01:20:23.847Z,14.60
2018-07-19T01:22:52.352Z,14.50
2018-07-19T01:25:20.871Z,14.50
2018-07-19T01:32:45.697Z,14.40
2018-07-19T01:37:42.329Z,14.40
2018-07-19T01:40:10.814Z,14.30
2018-07-19T01:42:41.458Z,14.30
2018-07-19T01:45:10.686Z,14.30
2018-07-19T01:47:39.317Z,14.30
2018-07-19T01:50:08.606Z,14.20
2018-07-19T01:52:37.105Z,14.10
2018-07-19T01:55:05.866Z,14.10
2018-07-19T01:57:34.378Z,14.10
2018-07-19T02:00:02.938Z,14.10
2018-07-19T02:02:31.376Z,14.00
2018-07-19T02:04:59.817Z,14.00
2018-07-19T02:07:28.269Z,13.90
2018-07-19T02:09:56.728Z,13.90
2018-07-19T02:12:25.187Z,13.80
2018-07-19T02:14:53.681Z,13.80
2018-07-19T02:17:22.155Z,13.80
2018-07-19T02:19:50.606Z,13.80
2018-07-19T02:22:19.057Z,13.80
2018-07-19T02:24:47.565Z,13.80
2018-07-19T02:27:16.022Z,13.80
2018-07-19T02:29:44.498Z,13.90
2018-07-19T02:32:13.633Z,13.80
2018-07-19T02:34:42.097Z,13.80
2018-07-19T02:37:10.556Z,13.80
2018-07-19T02:39:39.029Z,13.80
2018-07-19T02:42:07.484Z,13.70
2018-07-19T02:44:35.955Z,13.60
2018-07-19T02:47:04.448Z,13.50
2018-07-19T02:49:32.881Z,13.50
2018-07-19T02:52:01.385Z,13.40
2018-07-19T02:54:29.850Z,13.50
2018-07-19T02:59:26.493Z,13.40
2018-07-19T03:01:54.982Z,13.40
2018-07-19T03:06:51.618Z,13.40
2018-07-19T03:09:20.066Z,13.40
2018-07-19T03:11:48.545Z,13.40
2018-07-19T03:14:16.981Z,13.30
2018-07-19T03:19:13.577Z,13.30
2018-07-19T03:21:42.069Z,13.30
2018-07-19T03:24:10.542Z,13.30
2018-07-19T03:26:39.070Z,13.30
2018-07-19T03:31:35.686Z,13.20
2018-07-19T03:34:04.153Z,13.30
2018-07-19T03:36:32.650Z,13.20
2018-07-19T03:39:01.078Z,13.20
2018-07-19T03:41:29.718Z,13.10
2018-07-19T03:43:58.176Z,13.10
2018-07-19T03:46:26.674Z,13.10
2018-07-19T03:48:55.125Z,13.10
2018-07-19T03:51:23.582Z,13.10
2018-07-19T03:56:20.222Z,12.90
2018-07-19T03:58:48.693Z,12.90
2018-07-19T04:01:17.421Z,12.90
2018-07-19T04:03:45.861Z,13.00
2018-07-19T04:06:14.349Z,13.00
2018-07-19T04:08:42.781Z,13.00
2018-07-19T04:11:11.229Z,13.00
2018-07-19T04:13:39.694Z,13.00
2018-07-19T04:16:08.173Z,13.00
2018-07-19T04:18:36.645Z,13.10
2018-07-19T04:23:33.269Z,13.10
2018-07-19T04:26:01.741Z,13.20
2018-07-19T04:28:30.185Z,13.20
2018-07-19T04:30:58.646Z,13.20
2018-07-19T04:33:36.906Z,13.20
2018-07-19T04:36:05.569Z,13.30
2018-07-19T04:38:34.030Z,13.40
2018-07-19T04:41:02.447Z,13.50
2018-07-19T04:43:30.898Z,13.50
2018-07-19T04:45:59.385Z,13.50
2018-07-19T04:48:28.149Z,13.60
2018-07-19T04:50:56.721Z,13.70
2018-07-19T04:53:25.285Z,13.80
2018-07-19T04:55:53.793Z,13.80
2018-07-19T04:58:22.350Z,13.90
2018-07-19T05:00:50.842Z,14.00
2018-07-19T05:03:19.358Z,14.10
2018-07-19T05:05:47.849Z,14.20
2018-07-19T05:08:16.342Z,14.20
2018-07-19T05:10:45.296Z,14.30
2018-07-19T05:13:13.785Z,14.30
2018-07-19T05:15:42.425Z,14.30
2018-07-19T05:18:10.940Z,14.50
2018-07-19T05:20:39.406Z,14.50
2018-07-19T05:25:36.319Z,14.70
2018-07-19T05:28:04.773Z,14.80
2018-07-19T05:30:33.253Z,14.90
2018-07-19T05:33:01.717Z,15.00
2018-07-19T05:37:58.355Z,15.20
2018-07-19T05:42:54.971Z,15.50
2018-07-19T05:45:23.425Z,15.60
2018-07-19T05:47:51.901Z,15.80
2018-07-19T05:50:20.360Z,15.80
2018-07-19T05:52:48.802Z,15.90
2018-07-19T05:55:17.253Z,16.10
2018-07-19T05:57:45.705Z,16.20
2018-07-19T06:00:14.153Z,16.30
2018-07-19T06:02:42.634Z,16.40
2018-07-19T06:05:11.089Z,16.40
2018-07-19T06:07:39.567Z,16.50
2018-07-19T06:10:08.037Z,16.70
2018-07-19T06:12:36.514Z,16.80
2018-07-19T06:15:05.669Z,17.00
2018-07-19T06:20:02.276Z,17.20
2018-07-19T06:22:30.746Z,17.40
2018-07-19T06:24:59.213Z,17.50
2018-07-19T06:27:27.919Z,17.70
2018-07-19T06:29:56.378Z,17.80
2018-07-19T06:32:24.877Z,18.00
2018-07-19T06:34:53.333Z,18.20
2018-07-19T06:37:21.796Z,18.30
2018-07-19T06:39:50.248Z,18.50
2018-07-19T06:42:18.773Z,18.60
2018-07-19T06:44:47.250Z,18.80
2018-07-19T06:47:15.706Z,19.00
2018-07-19T06:49:44.161Z,19.20
2018-07-19T06:52:12.627Z,19.40
2018-07-19T06:54:41.086Z,19.50
2018-07-19T06:57:09.542Z,19.70
2018-07-19T06:59:37.997Z,19.80
2018-07-19T07:02:06.574Z,20.00
2018-07-19T07:04:35.054Z,20.10
2018-07-19T07:07:03.545Z,20.20
2018-07-19T07:09:32.032Z,20.30
2018-07-19T07:12:00.499Z,20.40
2018-07-19T07:14:28.953Z,20.60
2018-07-19T07:16:57.437Z,20.70
2018-07-19T07:19:25.922Z,20.80
2018-07-19T07:21:54.365Z,21.00
2018-07-19T07:24:22.874Z,21.10
2018-07-19T07:26:51.338Z,21.20
2018-07-19T07:29:19.841Z,21.30
2018-07-19T07:31:48.291Z,21.40
2018-07-19T07:34:16.779Z,21.60
2018-07-19T07:36:45.242Z,21.50
2018-07-19T07:39:13.765Z,21.60
2018-07-19T07:41:42.242Z,21.60
2018-07-19T07:44:10.787Z,21.70
2018-07-19T07:46:39.226Z,21.90
2018-07-19T07:49:07.722Z,22.00
2018-07-19T07:51:36.177Z,22.20
2018-07-19T07:54:04.695Z,22.30
2018-07-19T07:56:33.111Z,22.50
2018-07-19T07:59:01.590Z,22.70
2018-07-19T08:01:30.057Z,22.80
2018-07-19T08:03:58.534Z,22.90
2018-07-19T08:06:26.981Z,22.70
2018-07-19T08:08:55.505Z,22.90
2018-07-19T08:13:52.098Z,23.20
2018-07-19T08:16:20.570Z,23.10
2018-07-19T08:18:49.057Z,23.10
2018-07-19T08:21:17.526Z,23.20
2018-07-19T08:23:46.029Z,23.30
2018-07-19T08:28:42.702Z,23.30
2018-07-19T08:31:11.165Z,23.50
2018-07-19T08:33:39.661Z,23.80
2018-07-19T08:36:08.162Z,23.90
2018-07-19T08:38:36.625Z,23.90
2018-07-19T08:43:33.305Z,24.00
2018-07-19T08:46:01.778Z,23.90
2018-07-19T08:48:30.250Z,24.10
2018-07-19T08:50:58.696Z,24.00
2018-07-19T08:53:27.150Z,24.10
2018-07-19T08:55:55.581Z,23.90
2018-07-19T08:58:24.038Z,23.90
2018-07-19T09:00:52.469Z,24.20
2018-07-19T09:03:21.518Z,24.70
2018-07-19T09:05:50.002Z,25.10
2018-07-19T09:08:18.486Z,25.30
2018-07-19T09:10:46.930Z,25.40
2018-07-19T09:13:15.382Z,25.30
2018-07-19T09:15:43.825Z,25.00
2018-07-19T09:18:12.341Z,25.10
2018-07-19T09:20:40.821Z,25.30
2018-07-19T09:23:09.581Z,25.50
2018-07-19T09:25:38.104Z,25.90
2018-07-19T09:28:06.598Z,25.90
2018-07-19T09:30:35.086Z,26.20
2018-07-19T09:33:03.552Z,26.20
2018-07-19T09:35:32.058Z,26.10
2018-07-19T09:38:00.516Z,26.10
2018-07-19T09:40:28.981Z,26.20
2018-07-19T09:42:57.428Z,26.50
2018-07-19T09:45:25.898Z,27.00
2018-07-19T09:47:54.358Z,27.30
2018-07-19T09:50:22.818Z,26.50
2018-07-19T09:52:51.269Z,26.20
2018-07-19T09:55:19.737Z,26.20
2018-07-19T09:57:48.190Z,26.50
2018-07-19T10:01:19.722Z,26.00
2018-07-19T10:03:49.305Z,25.10
2018-07-19T10:06:17.753Z,26.30
2018-07-19T10:08:46.238Z,26.70
2018-07-19T10:11:14.826Z,27.50
2018-07-19T10:13:43.354Z,27.60
2018-07-19T10:16:11.870Z,28.30
2018-07-19T10:18:40.346Z,29.10
2018-07-19T10:21:08.842Z,29.30
2018-07-19T10:23:37.305Z,29.60
2018-07-19T10:28:34.069Z,30.20
2018-07-19T10:31:02.565Z,30.80
2018-07-19T10:33:31.051Z,30.60
2018-07-19T10:35:59.558Z,31.20
2018-07-19T10:38:28.065Z,31.90
2018-07-19T10:40:56.512Z,31.50
2018-07-19T10:43:25.083Z,30.80
2018-07-19T10:45:53.616Z,31.00
2018-07-19T10:48:22.205Z,30.00
2018-07-19T10:50:50.729Z,29.30
2018-07-19T10:53:19.613Z,29.60
2018-07-19T10:55:48.108Z,30.90
2018-07-19T10:58:16.605Z,32.20
2018-07-19T11:00:45.066Z,32.80
2018-07-19T11:03:13.502Z,33.40
2018-07-19T11:05:41.993Z,31.70
2018-07-19T11:10:38.674Z,31.40
2018-07-19T11:13:07.124Z,32.10
2018-07-19T11:15:35.566Z,33.60
2018-07-19T11:18:04.050Z,33.00
2018-07-19T11:20:32.493Z,34.00
2018-07-19T11:23:01.017Z,33.40
2018-07-19T11:25:29.493Z,33.10
2018-07-19T11:27:58.021Z,34.50
2018-07-19T11:30:26.483Z,34.90
2018-07-19T11:32:54.970Z,33.20
2018-07-19T11:37:51.590Z,32.40
2018-07-19T11:40:20.050Z,32.20
2018-07-19T11:42:48.559Z,32.80
2018-07-19T11:45:17.010Z,32.90
2018-07-19T11:47:45.485Z,33.10
2018-07-19T11:50:13.956Z,32.70
2018-07-19T11:52:42.432Z,33.10
2018-07-19T11:55:10.898Z,33.30
2018-07-19T11:57:39.378Z,31.00
2018-07-19T12:00:08.153Z,30.50
2018-07-19T12:02:36.603Z,31.20
2018-07-19T12:05:05.118Z,31.20
2018-07-19T12:07:33.596Z,30.00
2018-07-19T12:12:30.214Z,29.40
2018-07-19T12:14:58.669Z,30.80
2018-07-19T12:17:27.144Z,31.40
2018-07-19T12:19:55.593Z,30.40
2018-07-19T12:24:52.185Z,30.30
2018-07-19T12:27:20.726Z,30.40
2018-07-19T12:29:49.174Z,30.80
2018-07-19T12:32:17.672Z,31.50
2018-07-19T12:34:46.094Z,31.70
2018-07-19T12:37:14.550Z,31.70
2018-07-19T12:39:42.998Z,31.70
2018-07-19T12:42:11.436Z,31.70
2018-07-19T12:44:39.892Z,30.00
2018-07-19T12:47:08.368Z,30.40
2018-07-19T12:49:36.802Z,30.10
2018-07-19T12:52:05.350Z,29.80
2018-07-19T12:54:33.881Z,28.80
2018-07-19T12:57:02.363Z,28.50
2018-07-19T12:59:30.780Z,28.50
2018-07-19T13:01:59.233Z,28.80
2018-07-19T13:04:27.673Z,29.90
2018-07-19T13:06:56.130Z,30.20
2018-07-19T13:09:24.573Z,30.10
2018-07-19T13:14:21.305Z,30.50
2018-07-19T13:16:49.787Z,31.00
2018-07-19T13:19:18.273Z,30.40
2018-07-19T13:21:46.716Z,30.80
2018-07-19T13:24:15.196Z,30.40
2018-07-19T13:26:43.649Z,31.10
2018-07-19T13:29:12.092Z,32.50
2018-07-19T13:31:40.537Z,32.30
2018-07-19T13:34:09.017Z,32.30
2018-07-19T13:36:37.558Z,33.20
2018-07-19T13:39:07.861Z,34.00
2018-07-19T13:41:36.338Z,34.40
2018-07-19T13:44:04.949Z,35.50
2018-07-19T13:46:33.371Z,36.00
2018-07-19T13:49:01.858Z,36.10
2018-07-19T13:51:30.293Z,36.80
2018-07-19T13:54:20.656Z,37.70
2018-07-19T13:56:49.162Z,38.70
2018-07-19T13:59:17.976Z,38.00
2018-07-19T14:01:46.401Z,35.30
2018-07-19T14:04:14.886Z,34.00
2018-07-19T14:06:43.302Z,34.60
2018-07-19T14:09:13.309Z,35.90
2018-07-19T14:11:41.745Z,37.20
2018-07-19T14:14:10.707Z,37.20
2018-07-19T14:16:39.209Z,36.20
2018-07-19T14:19:07.961Z,37.70
2018-07-19T14:21:36.414Z,39.10
2018-07-19T14:24:04.902Z,39.00
2018-07-19T14:26:33.403Z,39.50
2018-07-19T14:29:01.890Z,39.90
2018-07-19T14:31:30.387Z,38.90
2018-07-19T14:33:58.877Z,37.40
2018-07-19T14:36:27.342Z,37.50
2018-07-19T14:38:55.825Z,37.80
2018-07-19T14:41:24.331Z,37.40
2018-07-19T14:43:52.829Z,38.10
2018-07-19T14:46:21.451Z,38.40
2018-07-19T14:48:49.946Z,38.20
2018-07-19T14:51:18.422Z,39.30
2018-07-19T14:53:46.916Z,39.10
2018-07-19T14:56:15.353Z,37.60
2018-07-19T15:03:40.191Z,33.20
2018-07-19T15:06:08.665Z,32.60
2018-07-19T15:08:37.182Z,31.00
2018-07-19T15:11:05.635Z,31.40
2018-07-19T15:13:34.204Z,33.00
2018-07-19T15:16:02.655Z,33.90
2018-07-19T15:18:31.125Z,34.20
2018-07-19T15:20:59.578Z,33.60
2018-07-19T15:23:28.086Z,33.20
2018-07-19T15:25:57.230Z,35.50
2018-07-19T15:28:25.709Z,37.00
2018-07-19T15:30:54.146Z,36.10
2018-07-19T15:33:22.606Z,37.20
2018-07-19T15:35:51.065Z,38.00
2018-07-19T15:38:19.565Z,36.20
2018-07-19T15:40:48.038Z,35.20
2018-07-19T15:43:16.521Z,35.00
2018-07-19T15:45:44.981Z,33.90
2018-07-19T15:48:13.463Z,31.20
2018-07-19T15:50:41.952Z,30.40
2018-07-19T15:53:10.417Z,29.00
2018-07-19T15:55:38.901Z,29.10
2018-07-19T15:58:07.708Z,29.20
2018-07-19T16:00:36.274Z,29.00
2018-07-19T16:03:04.723Z,28.60
2018-07-19T16:05:33.224Z,28.40
2018-07-19T16:08:01.671Z,28.30
2018-07-19T16:10:30.139Z,28.20
2018-07-19T16:12:58.580Z,28.20
2018-07-19T16:15:27.146Z,28.00
2018-07-19T16:17:55.606Z,27.80
2018-07-19T16:20:24.077Z,27.80
2018-07-19T16:22:52.531Z,27.90
2018-07-19T16:25:21.005Z,27.80
2018-07-19T16:27:49.471Z,27.60
2018-07-19T16:30:17.965Z,27.60
2018-07-19T16:32:46.485Z,28.00
2018-07-19T16:37:43.239Z,28.00
2018-07-19T16:40:11.700Z,27.90
2018-07-19T16:42:40.265Z,27.60
2018-07-19T16:45:09.037Z,27.50
2018-07-19T16:47:37.485Z,27.30
2018-07-19T16:50:06.014Z,27.00
2018-07-19T16:52:34.457Z,26.80
2018-07-19T16:55:02.941Z,26.70
2018-07-19T16:57:31.374Z,26.60
2018-07-19T17:00:02.373Z,26.40
2018-07-19T17:02:30.986Z,26.30
2018-07-19T17:04:59.453Z,26.20
2018-07-19T17:07:27.893Z,26.10
2018-07-19T17:09:56.365Z,26.00
2018-07-19T17:14:52.969Z,25.80
2018-07-19T17:17:21.455Z,25.80
2018-07-19T17:19:50.922Z,25.70
2018-07-19T17:22:19.446Z,25.60
2018-07-19T17:24:47.939Z,25.50
2018-07-19T17:27:16.466Z,25.50
2018-07-19T17:29:44.918Z,25.50
2018-07-19T17:32:13.682Z,25.50
2018-07-19T17:34:42.152Z,25.40
2018-07-19T17:37:10.595Z,25.40
2018-07-19T17:39:39.062Z,25.30
2018-07-19T17:42:07.510Z,25.30
2018-07-19T17:44:36.000Z,25.30
2018-07-19T17:47:04.698Z,25.30
2018-07-19T17:49:33.170Z,25.20
2018-07-19T17:54:29.817Z,25.10
2018-07-19T17:56:58.237Z,25.10
2018-07-19T17:59:26.717Z,25.10
2018-07-19T18:01:55.171Z,25.00
2018-07-19T18:06:51.848Z,24.70
2018-07-19T18:09:20.282Z,24.60
2018-07-19T18:11:48.755Z,24.50
2018-07-19T18:14:17.194Z,24.40
2018-07-19T18:16:45.720Z,24.30
2018-07-19T18:19:14.198Z,24.20
2018-07-19T18:21:42.760Z,24.10
2018-07-19T18:24:11.212Z,24.00
2018-07-19T18:26:39.715Z,23.80
2018-07-19T18:29:08.175Z,23.70
2018-07-19T18:31:36.656Z,23.70
2018-07-19T18:34:05.214Z,23.60
2018-07-19T18:36:33.695Z,23.50
2018-07-19T18:39:02.150Z,23.40
2018-07-19T18:41:30.683Z,23.40
2018-07-19T18:43:59.223Z,23.40
2018-07-19T18:51:24.095Z,23.30
2018-07-19T18:53:52.537Z,23.20
2018-07-19T18:56:21.005Z,23.00
2018-07-19T18:58:49.421Z,23.00
2018-07-19T19:01:17.998Z,23.20
2018-07-19T19:03:46.671Z,23.20
2018-07-19T19:08:43.310Z,23.00
2018-07-19T19:11:11.801Z,23.20
2018-07-19T19:13:40.276Z,23.30
2018-07-19T19:18:37.208Z,23.50
2018-07-19T19:21:05.721Z,23.40
2018-07-19T19:23:34.205Z,23.40
2018-07-19T19:28:31.224Z,23.30
2018-07-19T19:31:01.208Z,23.10
2018-07-19T19:33:29.830Z,22.90
2018-07-19T19:35:58.412Z,22.80
2018-07-19T19:38:26.936Z,22.70
2018-07-19T19:40:55.519Z,22.50
2018-07-19T19:43:24.078Z,22.30
2018-07-19T19:45:52.555Z,22.20
2018-07-19T19:48:21.019Z,22.20
2018-07-19T19:50:49.505Z,22.30
2018-07-19T19:53:17.953Z,22.40
2018-07-19T19:55:46.540Z,21.90
2018-07-19T19:58:15.015Z,21.50
2018-07-19T20:00:44.219Z,21.40
2018-07-19T20:03:12.715Z,21.40
2018-07-19T20:05:41.215Z,21.40
2018-07-19T20:08:09.835Z,21.30
2018-07-19T20:10:38.374Z,21.20
2018-07-19T20:13:06.831Z,21.00
2018-07-19T20:15:35.297Z,20.80
2018-07-19T20:18:03.796Z,20.70
2018-07-19T20:20:33.108Z,21.00
2018-07-19T20:23:01.885Z,20.90
2018-07-19T20:25:30.389Z,20.50
2018-07-19T20:27:58.810Z,20.20
2018-07-19T20:30:27.298Z,20.00
2018-07-19T20:32:56.613Z,19.80
2018-07-19T20:35:25.094Z,19.70
2018-07-19T20:37:53.550Z,19.50
2018-07-19T20:40:22.001Z,19.30
2018-07-19T20:42:50.463Z,19.30
2018-07-19T20:45:18.947Z,19.20
2018-07-19T20:47:47.402Z,19.10
2018-07-19T20:50:15.877Z,19.00
2018-07-19T20:52:44.334Z,19.00
2018-07-19T20:55:12.790Z,19.00
2018-07-19T20:57:41.251Z,18.90
2018-07-19T21:00:09.805Z,18.80
2018-07-19T21:02:38.298Z,18.80
2018-07-19T21:05:06.736Z,18.70
2018-07-19T21:07:35.231Z,18.60
2018-07-19T21:10:03.787Z,18.50
2018-07-19T21:12:32.253Z,18.50
2018-07-19T21:17:28.950Z,18.40
2018-07-19T21:19:57.989Z,18.40
2018-07-19T21:22:26.546Z,18.40
2018-07-19T21:24:54.998Z,18.30
2018-07-19T21:27:23.990Z,18.30
2018-07-19T21:29:52.883Z,18.20
2018-07-19T21:32:21.433Z,18.20
2018-07-19T21:37:18.109Z,18.10
2018-07-19T21:39:46.546Z,18.00
2018-07-19T21:42:15.080Z,18.00
2018-07-19T21:44:43.518Z,17.90
2018-07-19T21:49:40.139Z,17.80
2018-07-19T21:52:08.625Z,17.70
2018-07-19T21:54:37.082Z,17.70
2018-07-19T21:57:05.565Z,17.60
2018-07-19T21:59:34.041Z,17.60
2018-07-19T22:02:02.498Z,17.50
2018-07-19T22:04:30.930Z,17.50
2018-07-19T22:06:59.415Z,17.40
2018-07-19T22:09:27.842Z,17.40
2018-07-19T22:11:56.321Z,17.40
2018-07-19T22:14:24.783Z,17.40
2018-07-19T22:19:21.401Z,17.30
2018-07-19T22:21:49.870Z,17.30
2018-07-19T22:24:18.322Z,17.20
2018-07-19T22:26:46.830Z,17.10
2018-07-19T22:29:15.310Z,17.10
2018-07-19T22:31:43.777Z,17.10
2018-07-19T22:34:12.222Z,17.00
2018-07-19T22:36:40.686Z,16.90
2018-07-19T22:39:10.813Z,16.80
2018-07-19T22:46:35.765Z,16.70
2018-07-19T22:49:04.205Z,16.70
2018-07-19T22:51:32.674Z,16.70
2018-07-19T22:54:01.110Z,16.70
2018-07-19T22:56:29.578Z,16.60
2018-07-19T22:58:58.093Z,16.50
2018-07-19T23:01:26.553Z,16.50
2018-07-19T23:03:55.441Z,16.40
2018-07-19T23:06:23.923Z,16.30
2018-07-19T23:08:52.406Z,16.20
2018-07-19T23:11:20.890Z,16.20
2018-07-19T23:13:49.355Z,16.00
2018-07-19T23:16:17.968Z,16.00
2018-07-19T23:18:46.506Z,16.00
2018-07-19T23:21:14.962Z,16.00
2018-07-19T23:23:43.429Z,16.00
2018-07-19T23:26:11.898Z,16.00
2018-07-19T23:28:40.447Z,16.10
2018-07-19T23:31:08.946Z,16.10
2018-07-19T23:33:37.486Z,16.10
2018-07-19T23:36:10.236Z,16.10
2018-07-19T23:38:43.534Z,16.10
2018-07-19T23:41:16.856Z,16.10
2018-07-19T23:46:22.285Z,16.00
2018-07-19T23:48:50.766Z,15.90
2018-07-19T23:51:19.196Z,15.90
2018-07-19T23:53:47.646Z,15.80
2018-07-19T23:56:16.079Z,15.70
2018-07-19T23:58:44.530Z,15.70
