createdAt,value
2018-06-19T00:01:12.968Z,21.35
2018-06-19T00:03:43.545Z,21.37
2018-06-19T00:06:13.455Z,21.27
2018-06-19T00:08:43.287Z,21.20
2018-06-19T00:11:13.234Z,21.34
2018-06-19T00:13:43.072Z,21.32
2018-06-19T00:16:12.942Z,21.28
2018-06-19T00:18:47.128Z,21.36
2018-06-19T00:21:54.726Z,21.36
2018-06-19T00:24:24.565Z,21.28
2018-06-19T00:26:54.429Z,21.29
2018-06-19T00:29:24.243Z,21.33
2018-06-19T00:31:54.105Z,21.18
2018-06-19T00:34:23.947Z,21.17
2018-06-19T00:36:53.793Z,21.21
2018-06-19T00:39:23.649Z,21.19
2018-06-19T00:41:53.460Z,21.15
2018-06-19T00:44:23.256Z,21.17
2018-06-19T00:46:53.856Z,21.16
2018-06-19T00:49:23.657Z,21.19
2018-06-19T00:51:53.496Z,21.03
2018-06-19T00:54:23.312Z,21.02
2018-06-19T00:56:59.206Z,21.03
2018-06-19T00:59:29.246Z,21.15
2018-06-19T01:02:00.456Z,21.19
2018-06-19T01:04:30.228Z,21.06
2018-06-19T01:07:00.086Z,21.02
2018-06-19T01:09:29.879Z,21.09
2018-06-19T01:11:59.724Z,21.20
2018-06-19T01:14:29.612Z,21.29
2018-06-19T01:16:59.440Z,21.33
2018-06-19T01:19:29.285Z,21.33
2018-06-19T01:21:59.175Z,21.38
2018-06-19T01:24:29.000Z,21.38
2018-06-19T01:26:58.796Z,21.33
2018-06-19T01:29:28.675Z,21.39
2018-06-19T01:31:58.499Z,21.36
2018-06-19T01:34:28.288Z,21.43
2018-06-19T01:36:58.155Z,21.42
2018-06-19T01:39:27.996Z,21.37
2018-06-19T01:41:57.828Z,21.39
2018-06-19T01:44:27.612Z,21.28
2018-06-19T01:46:57.444Z,21.21
2018-06-19T01:49:27.271Z,21.34
2018-06-19T01:51:57.063Z,21.32
2018-06-19T01:54:26.895Z,21.25
2018-06-19T01:56:56.680Z,21.24
2018-06-19T01:59:26.515Z,21.37
2018-06-19T02:01:56.300Z,21.31
2018-06-19T02:04:26.155Z,21.26
2018-06-19T02:06:56.024Z,21.26
2018-06-19T02:09:25.894Z,21.27
2018-06-19T02:11:55.724Z,21.24
2018-06-19T02:14:25.549Z,21.13
2018-06-19T02:16:55.429Z,21.27
2018-06-19T02:19:25.224Z,21.15
2018-06-19T02:21:55.064Z,21.19
2018-06-19T02:24:24.872Z,21.14
2018-06-19T02:26:54.712Z,21.12
2018-06-19T02:29:24.509Z,21.14
2018-06-19T02:31:54.404Z,21.09
2018-06-19T02:34:24.191Z,21.01
2018-06-19T02:36:54.042Z,21.08
2018-06-19T02:39:23.828Z,21.00
2018-06-19T02:41:53.656Z,21.09
2018-06-19T02:44:23.449Z,21.04
2018-06-19T02:46:53.323Z,21.04
2018-06-19T02:49:23.121Z,20.87
2018-06-19T02:51:52.952Z,20.97
2018-06-19T02:54:22.870Z,21.01
2018-06-19T02:56:52.744Z,20.99
2018-06-19T02:59:22.609Z,21.12
2018-06-19T03:01:52.412Z,21.12
2018-06-19T03:04:22.248Z,21.12
2018-06-19T03:06:52.236Z,21.18
2018-06-19T03:09:22.084Z,21.22
2018-06-19T03:11:51.937Z,21.26
2018-06-19T03:14:21.780Z,21.34
2018-06-19T03:16:51.554Z,21.40
2018-06-19T03:19:21.409Z,21.42
2018-06-19T03:21:51.230Z,21.53
2018-06-19T03:24:21.076Z,21.59
2018-06-19T03:26:50.843Z,21.63
2018-06-19T03:29:20.663Z,21.66
2018-06-19T03:31:50.537Z,21.74
2018-06-19T03:34:20.340Z,21.74
2018-06-19T03:36:50.174Z,21.74
2018-06-19T03:39:20.037Z,21.98
2018-06-19T03:41:49.865Z,22.01
2018-06-19T03:44:19.665Z,22.12
2018-06-19T03:46:49.485Z,22.26
2018-06-19T03:49:19.280Z,22.35
2018-06-19T03:51:49.117Z,22.47
2018-06-19T03:54:18.899Z,22.62
2018-06-19T03:56:48.772Z,22.84
2018-06-19T03:59:18.595Z,22.88
2018-06-19T04:01:48.424Z,23.02
2018-06-19T04:04:18.304Z,23.21
2018-06-19T04:06:48.108Z,23.30
2018-06-19T04:09:17.980Z,23.49
2018-06-19T04:11:47.796Z,23.87
2018-06-19T04:14:17.716Z,23.95
2018-06-19T04:16:47.596Z,23.91
2018-06-19T04:19:17.399Z,24.19
2018-06-19T04:21:47.220Z,24.29
2018-06-19T04:24:17.064Z,24.49
2018-06-19T04:26:46.881Z,24.61
2018-06-19T04:29:16.720Z,24.64
2018-06-19T04:31:46.540Z,24.71
2018-06-19T04:34:16.408Z,24.75
2018-06-19T04:36:46.255Z,24.69
2018-06-19T04:39:16.052Z,24.80
2018-06-19T04:41:45.929Z,25.08
2018-06-19T04:44:15.786Z,25.11
2018-06-19T04:46:45.640Z,25.33
2018-06-19T04:49:15.512Z,25.43
2018-06-19T04:51:45.311Z,25.71
2018-06-19T04:54:15.211Z,25.09
2018-06-19T04:56:45.002Z,25.96
2018-06-19T04:59:14.840Z,25.76
2018-06-19T05:01:44.676Z,26.03
2018-06-19T05:04:14.547Z,26.02
2018-06-19T05:06:44.468Z,25.99
2018-06-19T05:09:15.086Z,25.91
2018-06-19T05:11:46.020Z,25.92
2018-06-19T05:14:15.825Z,26.17
2018-06-19T05:16:45.750Z,26.32
2018-06-19T05:19:15.594Z,26.35
2018-06-19T05:21:45.388Z,26.28
2018-06-19T05:24:15.269Z,26.41
2018-06-19T05:26:45.155Z,26.50
2018-06-19T05:29:15.048Z,26.69
2018-06-19T05:31:44.866Z,26.87
2018-06-19T05:34:14.697Z,26.84
2018-06-19T05:36:44.616Z,26.97
2018-06-19T05:39:14.448Z,27.05
2018-06-19T05:41:44.379Z,27.19
2018-06-19T05:44:14.256Z,27.16
2018-06-19T05:46:44.122Z,27.44
2018-06-19T05:49:13.985Z,27.48
2018-06-19T05:51:43.828Z,27.48
2018-06-19T05:54:13.700Z,27.36
2018-06-19T05:56:43.539Z,27.74
2018-06-19T05:59:13.424Z,27.89
2018-06-19T06:01:43.290Z,27.89
2018-06-19T06:04:13.108Z,28.21
2018-06-19T06:06:42.948Z,28.21
2018-06-19T06:09:13.055Z,28.39
2018-06-19T06:11:42.893Z,28.43
2018-06-19T06:14:12.889Z,28.70
2018-06-19T06:16:42.836Z,28.70
2018-06-19T06:19:12.637Z,28.77
2018-06-19T06:21:42.555Z,28.86
2018-06-19T06:24:12.528Z,28.44
2018-06-19T06:26:42.445Z,29.13
2018-06-19T06:29:12.309Z,29.22
2018-06-19T06:31:42.240Z,29.40
2018-06-19T06:34:12.192Z,29.45
2018-06-19T06:36:42.156Z,29.35
2018-06-19T06:39:12.145Z,29.27
2018-06-19T06:41:42.084Z,29.22
2018-06-19T06:44:11.929Z,29.10
2018-06-19T06:46:41.828Z,29.37
2018-06-19T06:49:11.758Z,29.37
2018-06-19T06:51:41.917Z,29.40
2018-06-19T06:54:11.756Z,29.45
2018-06-19T06:56:41.801Z,29.39
2018-06-19T06:59:11.724Z,29.43
2018-06-19T07:01:41.550Z,29.36
2018-06-19T07:04:11.533Z,29.37
2018-06-19T07:06:41.485Z,29.68
2018-06-19T07:09:12.188Z,29.45
2018-06-19T07:11:42.048Z,29.67
2018-06-19T07:14:11.988Z,29.68
2018-06-19T07:16:41.972Z,29.54
2018-06-19T07:19:11.993Z,29.45
2018-06-19T07:21:41.769Z,28.32
2018-06-19T07:24:11.652Z,29.66
2018-06-19T07:26:41.504Z,29.66
2018-06-19T07:29:11.321Z,29.79
2018-06-19T07:31:41.353Z,29.85
2018-06-19T07:34:11.209Z,29.83
2018-06-19T07:36:41.171Z,30.03
2018-06-19T07:39:11.579Z,29.82
2018-06-19T07:41:41.377Z,30.23
2018-06-19T07:44:11.369Z,30.18
2018-06-19T07:46:41.140Z,30.28
2018-06-19T07:49:10.973Z,30.23
2018-06-19T07:51:40.890Z,30.24
2018-06-19T07:54:10.761Z,30.35
2018-06-19T07:56:40.590Z,30.30
2018-06-19T07:59:10.710Z,30.61
2018-06-19T08:01:40.568Z,30.57
2018-06-19T08:04:10.537Z,30.64
2018-06-19T08:06:40.389Z,30.76
2018-06-19T08:09:11.491Z,30.71
2018-06-19T08:11:41.380Z,30.94
2018-06-19T08:14:11.220Z,31.02
2018-06-19T08:16:41.216Z,31.26
2018-06-19T08:19:11.121Z,31.08
2018-06-19T08:21:42.039Z,30.84
2018-06-19T08:24:11.956Z,30.98
2018-06-19T08:26:42.203Z,31.06
2018-06-19T08:29:12.618Z,31.09
2018-06-19T08:31:43.523Z,31.19
2018-06-19T08:34:14.857Z,31.06
2018-06-19T08:36:48.435Z,31.09
2018-06-19T08:39:18.747Z,31.20
2018-06-19T08:41:48.688Z,31.35
2018-06-19T08:44:23.384Z,31.55
2018-06-19T08:46:53.833Z,31.75
2018-06-19T08:49:23.752Z,31.94
2018-06-19T08:51:53.665Z,32.03
2018-06-19T08:54:23.628Z,32.19
2018-06-19T08:56:53.750Z,32.45
2018-06-19T08:59:23.824Z,32.53
2018-06-19T09:01:53.780Z,32.78
2018-06-19T09:04:24.296Z,32.71
2018-06-19T09:06:54.449Z,32.60
2018-06-19T09:09:24.365Z,32.49
2018-06-19T09:11:54.354Z,32.54
2018-06-19T09:14:26.979Z,32.76
2018-06-19T09:16:57.259Z,32.75
2018-06-19T09:19:27.143Z,32.61
2018-06-19T09:21:57.057Z,32.60
2018-06-19T09:24:26.924Z,32.68
2018-06-19T09:26:56.798Z,32.43
2018-06-19T09:29:26.788Z,32.29
2018-06-19T09:31:56.652Z,32.47
2018-06-19T09:34:26.846Z,31.89
2018-06-19T09:36:56.899Z,32.26
2018-06-19T09:39:26.883Z,32.23
2018-06-19T09:41:56.794Z,32.36
2018-06-19T09:44:26.687Z,32.44
2018-06-19T09:46:56.633Z,32.33
2018-06-19T09:49:26.467Z,32.39
2018-06-19T09:51:56.536Z,32.34
2018-06-19T09:54:26.826Z,32.12
2018-06-19T09:56:56.903Z,31.96
2018-06-19T09:59:26.874Z,31.83
2018-06-19T10:01:57.028Z,31.73
2018-06-19T10:04:26.975Z,31.83
2018-06-19T10:06:56.829Z,31.80
2018-06-19T10:09:26.709Z,31.75
2018-06-19T10:11:56.629Z,31.69
2018-06-19T10:14:26.589Z,31.79
2018-06-19T10:16:56.592Z,31.75
2018-06-19T10:19:26.561Z,31.62
2018-06-19T10:21:56.452Z,31.58
2018-06-19T10:24:26.468Z,31.62
2018-06-19T10:26:56.307Z,31.61
2018-06-19T10:29:26.153Z,31.46
2018-06-19T10:31:56.147Z,31.36
2018-06-19T10:34:25.941Z,31.36
2018-06-19T10:36:55.796Z,31.40
2018-06-19T10:39:25.608Z,31.75
2018-06-19T10:41:55.578Z,31.29
2018-06-19T10:44:25.370Z,32.13
2018-06-19T10:46:55.299Z,32.24
2018-06-19T10:49:25.114Z,32.24
2018-06-19T10:51:54.978Z,32.13
2018-06-19T10:54:24.856Z,32.38
2018-06-19T10:56:54.716Z,32.57
2018-06-19T10:59:24.672Z,32.45
2018-06-19T11:01:54.600Z,32.36
2018-06-19T11:04:24.504Z,32.38
2018-06-19T11:06:54.397Z,32.54
2018-06-19T11:09:24.308Z,32.45
2018-06-19T11:11:54.313Z,32.45
2018-06-19T11:14:24.136Z,32.63
2018-06-19T11:16:54.073Z,32.49
2018-06-19T11:19:23.985Z,32.49
2018-06-19T11:21:54.020Z,32.66
2018-06-19T11:24:23.887Z,32.78
2018-06-19T11:26:53.810Z,32.85
2018-06-19T11:29:23.624Z,32.68
2018-06-19T11:31:53.527Z,32.84
2018-06-19T11:34:23.476Z,32.81
2018-06-19T11:36:53.392Z,32.66
2018-06-19T11:39:23.317Z,32.52
2018-06-19T11:41:53.151Z,32.54
2018-06-19T11:44:23.036Z,32.58
2018-06-19T11:46:53.031Z,32.58
2018-06-19T11:49:23.078Z,32.68
2018-06-19T11:51:52.976Z,32.77
2018-06-19T11:54:22.875Z,32.44
2018-06-19T11:56:52.778Z,32.24
2018-06-19T11:59:22.568Z,32.45
2018-06-19T12:01:52.550Z,32.60
2018-06-19T12:04:22.416Z,32.70
2018-06-19T12:06:52.248Z,32.66
2018-06-19T12:09:22.025Z,32.07
2018-06-19T12:11:51.892Z,32.79
2018-06-19T12:14:21.677Z,32.88
2018-06-19T12:16:51.561Z,33.07
2018-06-19T12:19:21.340Z,33.12
2018-06-19T12:21:51.958Z,33.04
2018-06-19T12:24:21.759Z,32.93
2018-06-19T12:26:51.624Z,33.30
2018-06-19T12:29:21.481Z,33.36
2018-06-19T12:31:51.276Z,33.20
2018-06-19T12:34:21.139Z,33.03
2018-06-19T12:36:50.937Z,33.19
2018-06-19T12:39:20.772Z,33.34
2018-06-19T12:41:50.636Z,33.43
2018-06-19T12:44:20.496Z,33.51
2018-06-19T12:46:50.392Z,33.62
2018-06-19T12:49:32.800Z,33.48
2018-06-19T12:52:13.524Z,33.45
2018-06-19T12:56:20.531Z,33.25
2018-06-19T12:58:50.417Z,33.44
2018-06-19T13:01:20.256Z,33.47
2018-06-19T13:04:00.812Z,33.54
2018-06-19T13:06:37.338Z,33.59
2018-06-19T13:09:08.732Z,33.62
2018-06-19T13:11:38.710Z,33.76
2018-06-19T13:14:19.429Z,33.74
2018-06-19T13:17:00.184Z,33.73
2018-06-19T13:19:40.892Z,33.75
2018-06-19T13:22:10.776Z,33.69
2018-06-19T13:24:40.724Z,33.64
2018-06-19T13:27:10.610Z,33.77
2018-06-19T13:29:53.615Z,33.68
2018-06-19T13:32:23.698Z,33.49
2018-06-19T13:34:53.630Z,33.44
2018-06-19T13:37:23.465Z,33.56
2018-06-19T13:41:03.765Z,33.64
2018-06-19T13:43:44.689Z,33.62
2018-06-19T13:46:14.508Z,33.53
2018-06-19T13:48:44.416Z,33.42
2018-06-19T13:51:17.098Z,33.54
2018-06-19T13:53:48.638Z,33.53
2018-06-19T13:57:31.455Z,33.47
2018-06-19T14:00:02.402Z,33.27
2018-06-19T14:02:32.233Z,33.06
2018-06-19T14:05:02.645Z,32.95
2018-06-19T14:07:37.515Z,32.61
2018-06-19T14:10:24.956Z,32.70
2018-06-19T14:13:08.698Z,32.67
2018-06-19T14:15:48.048Z,32.57
2018-06-19T14:18:19.069Z,32.65
2018-06-19T14:20:49.014Z,32.56
2018-06-19T14:23:18.964Z,32.28
2018-06-19T14:25:48.905Z,32.33
2018-06-19T14:28:18.781Z,32.33
2018-06-19T14:30:48.800Z,32.29
2018-06-19T14:33:18.878Z,32.36
2018-06-19T14:35:48.670Z,32.34
2018-06-19T14:38:18.557Z,32.32
2018-06-19T14:40:48.332Z,32.42
2018-06-19T14:43:18.141Z,32.42
2018-06-19T14:45:48.009Z,32.48
2018-06-19T14:48:17.855Z,32.48
2018-06-19T14:50:47.713Z,32.48
2018-06-19T14:53:17.509Z,32.39
2018-06-19T14:55:47.353Z,32.09
2018-06-19T14:58:17.135Z,31.99
2018-06-19T15:00:47.011Z,31.80
2018-06-19T15:03:16.848Z,31.66
2018-06-19T15:05:46.740Z,31.76
2018-06-19T15:08:16.560Z,31.78
2018-06-19T15:10:46.352Z,31.72
2018-06-19T15:13:16.116Z,31.50
2018-06-19T15:15:45.871Z,31.38
2018-06-19T15:18:15.757Z,31.30
2018-06-19T15:20:45.552Z,31.10
2018-06-19T15:23:15.352Z,31.13
2018-06-19T15:25:45.223Z,31.09
2018-06-19T15:28:15.076Z,31.09
2018-06-19T15:30:44.873Z,31.01
2018-06-19T15:33:14.684Z,30.85
2018-06-19T15:35:44.480Z,30.75
2018-06-19T15:38:14.289Z,30.57
2018-06-19T15:40:45.136Z,30.63
2018-06-19T15:43:15.016Z,30.52
2018-06-19T15:45:44.793Z,30.61
2018-06-19T15:48:14.645Z,30.64
2018-06-19T15:50:44.405Z,30.62
2018-06-19T15:53:14.243Z,30.59
2018-06-19T15:55:44.028Z,30.60
2018-06-19T15:58:13.848Z,30.69
2018-06-19T16:00:43.712Z,30.67
2018-06-19T16:03:13.547Z,30.64
2018-06-19T16:05:43.383Z,30.69
2018-06-19T16:08:16.237Z,30.65
2018-06-19T16:10:46.977Z,30.65
2018-06-19T16:13:16.832Z,30.61
2018-06-19T16:15:46.687Z,30.62
2018-06-19T16:18:16.896Z,30.53
2018-06-19T16:20:46.732Z,30.55
2018-06-19T16:23:16.512Z,30.56
2018-06-19T16:25:46.354Z,30.57
2018-06-19T16:28:16.162Z,30.52
2018-06-19T16:30:46.025Z,30.49
2018-06-19T16:33:15.844Z,30.51
2018-06-19T16:35:45.868Z,30.54
2018-06-19T16:38:15.716Z,30.51
2018-06-19T16:40:45.457Z,30.43
2018-06-19T16:43:15.268Z,30.37
2018-06-19T16:45:45.149Z,30.29
2018-06-19T16:48:15.032Z,30.33
2018-06-19T16:50:44.853Z,30.30
2018-06-19T16:53:14.650Z,30.28
2018-06-19T16:55:44.472Z,30.22
2018-06-19T16:58:14.261Z,30.09
2018-06-19T17:00:44.170Z,30.07
2018-06-19T17:03:13.989Z,30.03
2018-06-19T17:05:43.770Z,29.91
2018-06-19T17:08:13.693Z,29.88
2018-06-19T17:10:43.518Z,29.72
2018-06-19T17:13:13.320Z,29.71
2018-06-19T17:15:43.200Z,29.59
2018-06-19T17:18:13.023Z,29.54
2018-06-19T17:20:42.850Z,29.45
2018-06-19T17:23:12.663Z,29.41
2018-06-19T17:25:42.488Z,29.23
2018-06-19T17:28:12.340Z,29.23
2018-06-19T17:30:42.211Z,29.16
2018-06-19T17:33:12.041Z,29.07
2018-06-19T17:35:41.842Z,29.01
2018-06-19T17:38:11.681Z,28.87
2018-06-19T17:40:41.549Z,28.83
2018-06-19T17:43:11.304Z,28.81
2018-06-19T17:45:41.096Z,28.68
2018-06-19T17:48:10.864Z,28.59
2018-06-19T17:50:40.679Z,28.57
2018-06-19T17:53:10.456Z,28.52
2018-06-19T17:55:40.275Z,28.45
2018-06-19T17:58:10.089Z,28.33
2018-06-19T18:00:40.079Z,28.31
2018-06-19T18:03:09.848Z,28.28
2018-06-19T18:05:39.644Z,27.51
2018-06-19T18:08:09.444Z,28.19
2018-06-19T18:10:39.296Z,28.13
2018-06-19T18:13:09.180Z,28.06
2018-06-19T18:15:38.940Z,27.97
2018-06-19T18:18:08.754Z,27.85
2018-06-19T18:20:38.595Z,27.72
2018-06-19T18:23:08.460Z,27.67
2018-06-19T18:25:38.240Z,27.58
2018-06-19T18:28:08.265Z,27.53
2018-06-19T18:30:38.072Z,27.44
2018-06-19T18:33:07.884Z,27.42
2018-06-19T18:35:37.677Z,27.37
2018-06-19T18:38:07.624Z,27.34
2018-06-19T18:40:37.393Z,27.28
2018-06-19T18:43:07.228Z,27.24
2018-06-19T18:45:37.170Z,27.21
2018-06-19T18:48:07.048Z,27.16
2018-06-19T18:50:36.855Z,27.10
2018-06-19T18:53:06.689Z,27.07
2018-06-19T18:55:36.481Z,27.01
2018-06-19T18:58:06.359Z,26.91
2018-06-19T19:00:36.140Z,26.84
2018-06-19T19:03:06.137Z,26.76
2018-06-19T19:05:35.908Z,26.68
2018-06-19T19:08:05.783Z,26.60
2018-06-19T19:10:40.560Z,26.53
2018-06-19T19:13:10.352Z,26.46
2018-06-19T19:15:45.089Z,26.35
2018-06-19T19:18:19.916Z,26.29
2018-06-19T19:20:49.716Z,26.22
2018-06-19T19:23:19.668Z,26.16
2018-06-19T19:25:49.540Z,26.09
2018-06-19T19:28:24.420Z,26.02
2018-06-19T19:30:54.437Z,25.89
2018-06-19T19:33:24.299Z,25.81
2018-06-19T19:35:54.108Z,25.75
2018-06-19T19:38:29.012Z,25.71
2018-06-19T19:40:58.871Z,25.67
2018-06-19T19:43:28.641Z,25.65
2018-06-19T19:45:58.458Z,25.64
2018-06-19T19:48:33.344Z,25.54
2018-06-19T19:51:03.197Z,25.49
2018-06-19T19:53:33.004Z,25.45
2018-06-19T19:56:07.749Z,25.49
2018-06-19T19:58:42.712Z,25.42
2018-06-19T20:01:12.516Z,25.41
2018-06-19T20:03:42.353Z,25.28
2018-06-19T20:06:12.182Z,25.27
2018-06-19T20:08:42.009Z,25.26
2018-06-19T20:11:11.841Z,25.21
2018-06-19T20:13:41.652Z,25.05
2018-06-19T20:16:11.470Z,25.15
2018-06-19T20:18:41.274Z,25.16
2018-06-19T20:21:11.100Z,25.14
2018-06-19T20:23:40.923Z,25.05
2018-06-19T20:26:10.753Z,25.02
2018-06-19T20:28:40.540Z,25.06
2018-06-19T20:31:10.353Z,25.09
2018-06-19T20:33:40.125Z,25.14
2018-06-19T20:36:09.905Z,25.01
2018-06-19T20:38:39.680Z,25.08
2018-06-19T20:41:09.492Z,25.06
2018-06-19T20:43:39.272Z,25.04
2018-06-19T20:46:09.072Z,25.08
2018-06-19T20:48:38.852Z,25.14
2018-06-19T20:51:08.709Z,25.07
2018-06-19T20:53:38.504Z,25.08
2018-06-19T20:56:08.328Z,25.09
2018-06-19T20:58:38.128Z,25.09
2018-06-19T21:01:07.956Z,25.10
2018-06-19T21:03:37.769Z,25.14
2018-06-19T21:06:07.612Z,25.07
2018-06-19T21:08:41.470Z,24.99
2018-06-19T21:11:13.914Z,25.01
2018-06-19T21:13:43.690Z,24.98
2018-06-19T21:16:13.536Z,24.95
2018-06-19T21:18:43.352Z,24.95
2018-06-19T21:21:13.216Z,24.89
2018-06-19T21:23:43.081Z,24.88
2018-06-19T21:26:12.866Z,24.84
2018-06-19T21:28:42.686Z,24.85
2018-06-19T21:31:12.524Z,24.90
2018-06-19T21:33:42.376Z,24.83
2018-06-19T21:36:12.372Z,24.74
2018-06-19T21:38:42.184Z,24.75
2018-06-19T21:41:11.943Z,24.76
2018-06-19T21:43:41.873Z,24.70
2018-06-19T21:46:11.645Z,24.71
2018-06-19T21:48:41.453Z,24.60
2018-06-19T21:51:11.232Z,24.65
2018-06-19T21:53:41.065Z,24.62
2018-06-19T21:56:10.840Z,24.62
2018-06-19T21:58:40.651Z,24.65
2018-06-19T22:01:10.676Z,24.66
2018-06-19T22:03:40.480Z,24.61
2018-06-19T22:06:10.259Z,24.56
2018-06-19T22:08:45.580Z,24.38
2018-06-19T22:11:15.562Z,24.23
2018-06-19T22:13:45.659Z,24.04
2018-06-19T22:16:15.596Z,23.89
2018-06-19T22:18:45.514Z,23.79
2018-06-19T22:21:15.209Z,23.79
2018-06-19T22:23:45.052Z,23.74
2018-06-19T22:26:14.844Z,23.68
2018-06-19T22:28:44.707Z,23.66
2018-06-19T22:31:14.488Z,23.62
2018-06-19T22:33:44.308Z,23.60
2018-06-19T22:36:14.136Z,23.53
2018-06-19T22:38:43.960Z,23.49
2018-06-19T22:41:13.736Z,23.42
2018-06-19T22:43:43.550Z,23.38
2018-06-19T22:46:13.324Z,23.30
2018-06-19T22:48:43.070Z,23.15
2018-06-19T22:51:12.833Z,23.26
2018-06-19T22:53:42.692Z,23.21
2018-06-19T22:56:12.460Z,23.24
2018-06-19T22:58:42.298Z,23.21
2018-06-19T23:01:12.132Z,23.08
2018-06-19T23:03:41.980Z,23.12
2018-06-19T23:06:11.816Z,23.20
2018-06-19T23:08:41.615Z,23.15
2018-06-19T23:11:11.505Z,23.04
2018-06-19T23:13:41.304Z,22.93
2018-06-19T23:16:11.148Z,23.05
2018-06-19T23:18:40.957Z,23.05
2018-06-19T23:21:10.799Z,23.04
2018-06-19T23:23:40.669Z,23.07
2018-06-19T23:26:10.528Z,23.01
2018-06-19T23:28:40.424Z,22.92
2018-06-19T23:31:10.236Z,23.01
2018-06-19T23:33:40.073Z,23.07
2018-06-19T23:36:09.880Z,23.16
2018-06-19T23:38:39.717Z,23.08
2018-06-19T23:41:09.557Z,23.09
2018-06-19T23:43:39.441Z,23.06
2018-06-19T23:46:09.300Z,23.15
2018-06-19T23:48:39.089Z,23.13
2018-06-19T23:51:08.977Z,23.12
2018-06-19T23:53:38.772Z,22.96
2018-06-19T23:56:08.661Z,22.91
2018-06-19T23:58:38.455Z,22.98
