createdAt,value
2018-04-11T00:00:58.704Z,2.10
2018-04-11T00:03:27.594Z,7.18
2018-04-11T00:05:56.478Z,2.78
2018-04-11T00:08:25.378Z,1.37
2018-04-11T00:10:54.450Z,1.17
2018-04-11T00:13:23.523Z,7.87
2018-04-11T00:15:52.407Z,1.30
2018-04-11T00:18:21.299Z,1.45
2018-04-11T00:20:50.236Z,9.70
2018-04-11T00:23:19.119Z,1.40
2018-04-11T00:25:47.999Z,2.22
2018-04-11T00:28:17.123Z,1.95
2018-04-11T00:30:46.007Z,1.02
2018-04-11T00:33:14.891Z,2.35
2018-04-11T00:35:43.790Z,0.90
2018-04-11T00:38:12.674Z,1.83
2018-04-11T00:40:41.776Z,0.98
2018-04-11T00:43:10.667Z,2.58
2018-04-11T00:45:39.562Z,1.05
2018-04-11T00:48:08.448Z,6.75
2018-04-11T00:50:37.335Z,2.30
2018-04-11T00:53:12.371Z,1.08
2018-04-11T00:55:41.259Z,1.40
2018-04-11T00:58:10.219Z,1.23
2018-04-11T01:00:39.106Z,1.10
2018-04-11T01:03:08.004Z,3.42
2018-04-11T01:05:37.075Z,1.73
2018-04-11T01:08:05.958Z,1.02
2018-04-11T01:10:34.843Z,3.25
2018-04-11T01:13:03.731Z,1.77
2018-04-11T01:15:32.623Z,0.90
2018-04-11T01:18:01.689Z,0.90
2018-04-11T01:20:30.711Z,2.05
2018-04-11T01:22:59.603Z,1.67
2018-04-11T01:25:28.618Z,2.00
2018-04-11T01:27:57.503Z,1.50
2018-04-11T01:30:26.391Z,7.55
2018-04-11T01:32:55.295Z,4.45
2018-04-11T01:35:24.191Z,7.40
2018-04-11T01:37:53.221Z,2.90
2018-04-11T01:40:22.107Z,3.83
2018-04-11T01:42:50.999Z,5.75
2018-04-11T01:45:19.940Z,12.13
2018-04-11T01:47:48.843Z,3.30
2018-04-11T01:50:18.078Z,3.42
2018-04-11T01:52:46.962Z,1.37
2018-04-11T01:55:15.850Z,1.20
2018-04-11T01:57:44.744Z,3.08
2018-04-11T02:00:13.629Z,2.97
2018-04-11T02:02:42.568Z,4.70
2018-04-11T02:05:11.466Z,1.60
2018-04-11T02:07:40.368Z,4.25
2018-04-11T02:10:09.256Z,6.18
2018-04-11T02:12:38.147Z,3.60
2018-04-11T02:15:07.463Z,5.68
2018-04-11T02:17:36.352Z,4.12
2018-04-11T02:20:05.244Z,7.03
2018-04-11T02:22:34.475Z,2.55
2018-04-11T02:25:03.367Z,3.30
2018-04-11T02:27:32.254Z,9.13
2018-04-11T02:30:01.142Z,3.80
2018-04-11T02:32:30.060Z,2.75
2018-04-11T02:34:58.999Z,3.70
2018-04-11T02:37:27.891Z,2.25
2018-04-11T02:39:56.778Z,1.30
2018-04-11T02:42:25.671Z,4.05
2018-04-11T02:44:54.604Z,3.33
2018-04-11T02:47:23.659Z,10.93
2018-04-11T02:49:52.550Z,8.65
2018-04-11T02:52:21.436Z,2.85
2018-04-11T02:54:50.332Z,1.77
2018-04-11T02:57:19.220Z,2.95
2018-04-11T02:59:48.159Z,1.70
2018-04-11T03:02:17.051Z,4.20
2018-04-11T03:04:45.935Z,7.28
2018-04-11T03:07:14.823Z,1.60
2018-04-11T03:09:43.722Z,2.12
2018-04-11T03:12:12.917Z,2.80
2018-04-11T03:14:41.799Z,8.52
2018-04-11T03:17:10.684Z,4.68
2018-04-11T03:19:39.600Z,5.05
2018-04-11T03:22:08.603Z,5.50
2018-04-11T03:24:37.743Z,5.55
2018-04-11T03:27:06.623Z,4.50
2018-04-11T03:29:35.752Z,7.30
2018-04-11T03:32:04.639Z,1.40
2018-04-11T03:34:33.539Z,2.03
2018-04-11T03:37:02.623Z,2.65
2018-04-11T03:39:31.517Z,2.75
2018-04-11T03:42:00.410Z,3.05
2018-04-11T03:44:29.347Z,2.45
2018-04-11T03:46:58.239Z,5.15
2018-04-11T03:49:27.123Z,1.87
2018-04-11T03:51:56.006Z,4.40
2018-04-11T03:54:24.894Z,3.62
2018-04-11T03:56:54.159Z,14.13
2018-04-11T03:59:23.051Z,34.67
2018-04-11T04:01:51.948Z,33.53
2018-04-11T04:04:20.839Z,20.40
2018-04-11T04:06:49.727Z,21.27
2018-04-11T04:09:18.653Z,12.55
2018-04-11T04:11:47.558Z,14.70
2018-04-11T04:14:22.405Z,13.90
2018-04-11T04:16:57.090Z,31.70
2018-04-11T04:19:32.164Z,33.38
2018-04-11T04:22:01.058Z,10.00
2018-04-11T04:24:29.944Z,9.57
2018-04-11T04:26:59.027Z,3.75
2018-04-11T04:29:27.912Z,2.50
2018-04-11T04:31:56.831Z,4.12
2018-04-11T04:34:25.718Z,4.28
2018-04-11T04:36:54.611Z,25.30
2018-04-11T04:39:23.555Z,16.50
2018-04-11T04:41:52.451Z,4.65
2018-04-11T04:44:21.365Z,15.60
2018-04-11T04:46:50.306Z,4.20
2018-04-11T04:49:19.291Z,4.10
2018-04-11T04:51:48.179Z,3.83
2018-04-11T04:54:17.077Z,20.77
2018-04-11T04:56:45.968Z,33.20
2018-04-11T04:59:14.887Z,24.75
2018-04-11T05:01:43.779Z,22.80
2018-04-11T05:04:12.669Z,9.65
2018-04-11T05:06:41.563Z,15.55
2018-04-11T05:09:10.459Z,23.17
2018-04-11T05:11:39.378Z,6.57
2018-04-11T05:14:08.272Z,13.30
2018-04-11T05:16:37.171Z,10.07
2018-04-11T05:19:06.058Z,5.68
2018-04-11T05:21:34.944Z,3.85
2018-04-11T05:24:03.883Z,7.00
2018-04-11T05:26:32.772Z,12.80
2018-04-11T05:29:01.691Z,47.22
2018-04-11T05:31:30.612Z,72.20
2018-04-11T05:33:59.507Z,28.35
2018-04-11T05:36:28.399Z,24.80
2018-04-11T05:38:57.311Z,17.05
2018-04-11T05:41:26.202Z,3.58
2018-04-11T05:43:55.119Z,24.83
2018-04-11T05:46:24.015Z,4.28
2018-04-11T05:48:52.908Z,10.50
2018-04-11T05:51:21.803Z,4.70
2018-04-11T05:53:50.691Z,4.55
2018-04-11T05:56:19.763Z,3.37
2018-04-11T05:58:54.495Z,3.65
2018-04-11T06:01:23.407Z,7.80
2018-04-11T06:03:52.289Z,2.30
2018-04-11T06:06:21.183Z,5.62
2018-04-11T06:08:50.074Z,1.80
2018-04-11T06:11:19.011Z,7.60
2018-04-11T06:13:48.123Z,2.05
2018-04-11T06:16:17.016Z,16.58
2018-04-11T06:18:45.906Z,2.17
2018-04-11T06:21:14.931Z,2.30
2018-04-11T06:23:43.827Z,3.47
2018-04-11T06:26:12.711Z,14.52
2018-04-11T06:28:41.599Z,6.47
2018-04-11T06:31:10.496Z,4.90
2018-04-11T06:33:39.659Z,7.25
2018-04-11T06:36:08.558Z,11.85
2018-04-11T06:38:37.448Z,7.70
2018-04-11T06:41:06.334Z,8.18
2018-04-11T06:43:35.223Z,16.08
2018-04-11T06:46:04.163Z,12.35
2018-04-11T06:48:33.047Z,8.57
2018-04-11T06:51:01.928Z,8.90
2018-04-11T06:53:30.870Z,9.95
2018-04-11T06:55:59.755Z,6.32
2018-04-11T06:58:28.644Z,2.83
2018-04-11T07:00:57.835Z,8.10
2018-04-11T07:03:26.755Z,7.50
2018-04-11T07:05:55.638Z,9.18
2018-04-11T07:08:24.527Z,11.07
2018-04-11T07:10:53.415Z,1.55
2018-04-11T07:13:22.351Z,2.67
2018-04-11T07:15:51.230Z,4.97
2018-04-11T07:18:20.129Z,29.15
2018-04-11T07:20:49.400Z,3.28
2018-04-11T07:23:18.291Z,11.27
2018-04-11T07:25:47.191Z,13.15
2018-04-11T07:28:16.137Z,22.05
2018-04-11T07:30:45.039Z,9.68
2018-04-11T07:33:13.983Z,20.40
2018-04-11T07:35:42.875Z,7.32
2018-04-11T07:38:11.779Z,12.43
2018-04-11T07:40:40.986Z,4.50
2018-04-11T07:43:09.871Z,6.60
2018-04-11T07:45:38.762Z,18.77
2018-04-11T07:48:07.655Z,3.40
2018-04-11T07:50:36.562Z,17.70
2018-04-11T07:53:05.674Z,3.08
2018-04-11T07:55:40.187Z,5.97
2018-04-11T07:58:09.138Z,8.98
2018-04-11T08:00:38.027Z,9.25
2018-04-11T08:03:06.960Z,2.28
2018-04-11T08:05:36.182Z,2.78
2018-04-11T08:08:05.072Z,4.43
2018-04-11T08:10:33.958Z,7.32
2018-04-11T08:13:02.852Z,11.23
2018-04-11T08:15:31.737Z,4.47
2018-04-11T08:18:00.701Z,3.85
2018-04-11T08:20:29.607Z,8.25
2018-04-11T08:22:58.491Z,6.47
2018-04-11T08:25:27.386Z,9.38
2018-04-11T08:27:56.271Z,5.95
2018-04-11T08:30:25.463Z,3.03
2018-04-11T08:32:54.363Z,7.47
2018-04-11T08:35:23.279Z,6.82
2018-04-11T08:37:52.166Z,5.07
2018-04-11T08:40:21.047Z,2.65
2018-04-11T08:42:49.991Z,5.22
2018-04-11T08:45:18.879Z,4.50
2018-04-11T08:47:47.776Z,8.10
2018-04-11T08:50:16.258Z,7.22
2018-04-11T08:52:45.147Z,2.53
2018-04-11T08:55:14.402Z,3.12
2018-04-11T08:57:43.287Z,1.83
2018-04-11T09:00:12.175Z,6.10
2018-04-11T09:02:41.071Z,58.67
2018-04-11T09:05:09.959Z,14.45
2018-04-11T09:07:38.967Z,33.90
2018-04-11T09:10:07.859Z,14.73
2018-04-11T09:12:36.757Z,38.28
2018-04-11T09:15:05.939Z,4.25
2018-04-11T09:17:34.861Z,23.02
2018-04-11T09:20:03.760Z,25.77
2018-04-11T09:22:32.679Z,8.35
2018-04-11T09:25:01.577Z,23.45
2018-04-11T09:27:30.810Z,4.20
2018-04-11T09:29:59.704Z,5.65
2018-04-11T09:32:28.595Z,3.87
2018-04-11T09:34:57.670Z,22.55
2018-04-11T09:37:26.563Z,3.60
2018-04-11T09:39:55.450Z,2.40
2018-04-11T09:42:24.399Z,2.08
2018-04-11T09:44:53.294Z,11.80
2018-04-11T09:47:22.191Z,5.32
2018-04-11T09:49:51.090Z,4.93
2018-04-11T09:52:19.976Z,4.30
2018-04-11T09:54:49.016Z,7.32
2018-04-11T09:57:17.931Z,3.12
2018-04-11T09:59:46.827Z,3.40
2018-04-11T10:02:21.691Z,4.32
2018-04-11T10:04:50.637Z,9.70
2018-04-11T10:07:19.567Z,4.40
2018-04-11T10:09:48.460Z,2.00
2018-04-11T10:12:17.377Z,8.52
2018-04-11T10:14:46.274Z,10.77
2018-04-11T10:17:15.201Z,1.75
2018-04-11T10:19:44.147Z,7.75
2018-04-11T10:22:13.031Z,4.22
2018-04-11T10:24:41.918Z,4.62
2018-04-11T10:27:10.815Z,1.75
2018-04-11T10:29:40.123Z,6.07
2018-04-11T10:32:09.157Z,4.55
2018-04-11T10:34:38.045Z,10.68
2018-04-11T10:37:06.931Z,5.07
2018-04-11T10:39:35.826Z,10.68
2018-04-11T10:42:04.776Z,8.70
2018-04-11T10:44:33.735Z,46.13
2018-04-11T10:47:02.627Z,62.83
2018-04-11T10:49:31.520Z,20.00
2018-04-11T10:52:00.409Z,8.75
2018-04-11T10:54:29.312Z,12.32
2018-04-11T10:56:58.446Z,2.22
2018-04-11T10:59:27.335Z,8.60
2018-04-11T11:01:56.235Z,16.23
2018-04-11T11:04:25.122Z,9.68
2018-04-11T11:06:54.016Z,2.12
2018-04-11T11:09:23.130Z,26.52
2018-04-11T11:11:52.031Z,1.50
2018-04-11T11:14:20.980Z,1.50
2018-04-11T11:16:49.928Z,2.45
2018-04-11T11:19:18.819Z,1.67
2018-04-11T11:21:47.748Z,4.35
2018-04-11T11:24:16.640Z,5.55
2018-04-11T11:26:45.526Z,6.90
2018-04-11T11:29:14.471Z,10.93
2018-04-11T11:31:43.519Z,1.42
2018-04-11T11:34:12.414Z,2.17
2018-04-11T11:36:41.302Z,1.87
2018-04-11T11:39:10.182Z,7.87
2018-04-11T11:41:39.236Z,4.05
2018-04-11T11:44:09.015Z,5.37
2018-04-11T11:46:37.902Z,3.85
2018-04-11T11:49:06.786Z,1.92
2018-04-11T11:51:35.679Z,9.82
2018-04-11T11:54:04.598Z,7.97
2018-04-11T11:56:33.483Z,5.32
2018-04-11T11:59:02.378Z,2.83
2018-04-11T12:01:31.278Z,11.68
2018-04-11T12:04:00.171Z,7.72
2018-04-11T12:06:29.087Z,3.62
2018-04-11T12:08:57.980Z,7.37
2018-04-11T12:11:26.870Z,4.50
2018-04-11T12:13:55.767Z,2.62
2018-04-11T12:16:24.663Z,8.90
2018-04-11T12:18:53.574Z,20.12
2018-04-11T12:21:22.463Z,2.20
2018-04-11T12:23:51.458Z,7.60
2018-04-11T12:26:20.758Z,3.85
2018-04-11T12:28:49.655Z,4.65
2018-04-11T12:31:18.560Z,9.90
2018-04-11T12:33:47.447Z,1.58
2018-04-11T12:36:16.334Z,8.75
2018-04-11T12:38:45.287Z,4.10
2018-04-11T12:41:14.174Z,11.75
2018-04-11T12:43:43.063Z,2.83
2018-04-11T12:46:12.300Z,11.02
2018-04-11T12:48:41.191Z,1.77
2018-04-11T12:51:10.080Z,24.58
2018-04-11T12:53:39.031Z,80.60
2018-04-11T12:56:07.937Z,36.28
2018-04-11T12:58:36.824Z,20.02
2018-04-11T13:01:05.725Z,32.08
2018-04-11T13:03:34.666Z,7.45
2018-04-11T13:06:03.556Z,18.60
2018-04-11T13:08:32.608Z,14.95
2018-04-11T13:11:01.612Z,22.60
2018-04-11T13:13:30.511Z,27.37
2018-04-11T13:15:59.395Z,11.38
2018-04-11T13:18:28.353Z,4.37
2018-04-11T13:20:57.253Z,8.20
2018-04-11T13:23:26.219Z,4.55
2018-04-11T13:25:55.099Z,4.85
2018-04-11T13:28:24.047Z,2.78
2018-04-11T13:30:52.990Z,1.85
2018-04-11T13:33:21.882Z,2.25
2018-04-11T13:35:50.766Z,7.28
2018-04-11T13:38:19.650Z,1.08
2018-04-11T13:40:48.535Z,2.97
2018-04-11T13:43:17.567Z,2.60
2018-04-11T13:45:46.490Z,21.67
2018-04-11T13:48:15.377Z,7.75
2018-04-11T13:50:44.266Z,1.52
2018-04-11T13:53:13.154Z,3.42
2018-04-11T13:55:42.255Z,1.92
2018-04-11T13:58:11.138Z,5.57
2018-04-11T14:00:40.027Z,4.60
2018-04-11T14:03:08.951Z,4.30
2018-04-11T14:05:37.843Z,10.27
2018-04-11T14:08:06.947Z,1.20
2018-04-11T14:10:35.844Z,2.35
2018-04-11T14:13:04.742Z,1.73
2018-04-11T14:15:33.658Z,1.75
2018-04-11T14:18:02.546Z,1.65
2018-04-11T14:20:31.432Z,2.12
2018-04-11T14:23:00.638Z,3.67
2018-04-11T14:25:29.543Z,7.32
2018-04-11T14:27:58.448Z,5.37
2018-04-11T14:30:27.756Z,12.35
2018-04-11T14:32:56.646Z,5.25
2018-04-11T14:35:25.530Z,4.72
2018-04-11T14:37:54.826Z,11.52
2018-04-11T14:40:23.714Z,2.85
2018-04-11T14:42:52.598Z,3.72
2018-04-11T14:45:21.487Z,7.32
2018-04-11T14:47:50.370Z,3.70
2018-04-11T14:50:19.287Z,2.78
2018-04-11T14:52:48.194Z,3.97
2018-04-11T14:55:17.082Z,3.90
2018-04-11T14:57:45.967Z,4.20
2018-04-11T15:00:14.862Z,2.65
2018-04-11T15:02:44.147Z,15.27
2018-04-11T15:05:13.031Z,8.40
2018-04-11T15:07:41.923Z,11.18
2018-04-11T15:10:10.823Z,3.20
2018-04-11T15:12:39.718Z,57.92
2018-04-11T15:15:08.603Z,2.97
2018-04-11T15:17:37.490Z,4.95
2018-04-11T15:20:06.403Z,28.10
2018-04-11T15:22:35.323Z,13.88
2018-04-11T15:25:04.222Z,4.60
2018-04-11T15:27:33.148Z,10.88
2018-04-11T15:30:02.179Z,9.38
2018-04-11T15:32:31.078Z,4.85
2018-04-11T15:34:59.966Z,4.10
2018-04-11T15:37:28.862Z,4.75
2018-04-11T15:39:57.747Z,9.18
2018-04-11T15:42:26.687Z,4.60
2018-04-11T15:44:55.575Z,2.12
2018-04-11T15:47:24.577Z,1.87
2018-04-11T15:49:53.687Z,4.60
2018-04-11T15:52:22.579Z,10.38
2018-04-11T15:54:51.467Z,6.32
2018-04-11T15:57:20.350Z,1.55
2018-04-11T15:59:49.435Z,1.85
2018-04-11T16:02:18.558Z,5.03
2018-04-11T16:04:47.446Z,3.83
2018-04-11T16:07:16.339Z,4.12
2018-04-11T16:09:45.222Z,4.78
2018-04-11T16:12:14.241Z,1.83
2018-04-11T16:14:43.126Z,6.22
2018-04-11T16:17:12.017Z,5.55
2018-04-11T16:19:41.190Z,6.05
2018-04-11T16:22:10.080Z,2.55
2018-04-11T16:24:38.979Z,1.62
2018-04-11T16:27:07.867Z,4.70
2018-04-11T16:29:36.822Z,6.37
2018-04-11T16:32:06.051Z,15.70
2018-04-11T16:34:34.945Z,4.72
2018-04-11T16:37:04.043Z,4.35
2018-04-11T16:39:32.927Z,2.60
2018-04-11T16:42:01.823Z,2.78
2018-04-11T16:44:30.919Z,6.22
2018-04-11T16:46:59.802Z,7.43
2018-04-11T16:49:28.691Z,2.10
2018-04-11T16:51:57.703Z,2.67
2018-04-11T16:54:26.626Z,10.55
2018-04-11T16:56:55.531Z,6.18
2018-04-11T16:59:24.417Z,4.55
2018-04-11T17:01:53.307Z,7.85
2018-04-11T17:04:22.295Z,4.97
2018-04-11T17:06:51.178Z,4.00
2018-04-11T17:09:20.072Z,46.03
2018-04-11T17:11:49.102Z,93.75
2018-04-11T17:14:18.003Z,105.45
2018-04-11T17:16:47.066Z,115.32
2018-04-11T17:19:16.034Z,120.78
2018-04-11T17:21:50.696Z,193.62
2018-04-11T17:24:25.411Z,112.78
2018-04-11T17:27:00.123Z,44.95
2018-04-11T17:29:34.919Z,48.42
2018-04-11T17:32:03.822Z,20.37
2018-04-11T17:34:32.729Z,22.92
2018-04-11T17:37:01.687Z,24.02
2018-04-11T17:39:30.600Z,31.20
2018-04-11T17:41:59.782Z,19.90
2018-04-11T17:44:28.673Z,14.40
2018-04-11T17:46:57.567Z,10.63
2018-04-11T17:49:26.517Z,13.82
2018-04-11T17:51:55.412Z,6.87
2018-04-11T17:54:24.305Z,11.93
2018-04-11T17:56:54.173Z,10.18
2018-04-11T17:59:23.079Z,5.32
2018-04-11T18:01:51.967Z,7.03
2018-04-11T18:04:20.903Z,8.07
2018-04-11T18:06:49.783Z,4.80
2018-04-11T18:09:18.663Z,6.70
2018-04-11T18:11:47.900Z,12.52
2018-04-11T18:14:16.794Z,4.95
2018-04-11T18:16:45.695Z,8.77
2018-04-11T18:19:14.980Z,7.40
2018-04-11T18:21:43.871Z,2.40
2018-04-11T18:24:12.768Z,7.37
2018-04-11T18:26:41.651Z,4.20
2018-04-11T18:29:10.539Z,3.72
2018-04-11T18:31:39.483Z,15.15
2018-04-11T18:34:08.375Z,15.70
2018-04-11T18:36:37.263Z,2.95
2018-04-11T18:39:06.155Z,2.28
2018-04-11T18:41:35.067Z,6.12
2018-04-11T18:44:03.987Z,5.50
2018-04-11T18:46:32.887Z,2.15
2018-04-11T18:49:01.780Z,10.18
2018-04-11T18:51:30.820Z,3.58
2018-04-11T18:53:59.806Z,9.13
2018-04-11T18:56:28.700Z,11.12
2018-04-11T18:58:57.579Z,3.92
2018-04-11T19:01:26.479Z,2.60
2018-04-11T19:03:55.419Z,14.50
2018-04-11T19:06:24.343Z,12.85
2018-04-11T19:08:53.279Z,9.95
2018-04-11T19:11:22.163Z,6.75
2018-04-11T19:13:51.276Z,3.95
2018-04-11T19:16:20.170Z,22.55
2018-04-11T19:18:49.068Z,17.10
2018-04-11T19:21:18.066Z,7.45
2018-04-11T19:23:46.967Z,11.32
2018-04-11T19:26:16.055Z,27.50
2018-04-11T19:28:44.946Z,15.38
2018-04-11T19:31:14.797Z,20.85
2018-04-11T19:33:43.889Z,15.75
2018-04-11T19:36:12.802Z,8.27
2018-04-11T19:38:41.687Z,15.23
2018-04-11T19:41:10.580Z,17.10
2018-04-11T19:43:39.508Z,14.68
2018-04-11T19:46:08.454Z,6.57
2018-04-11T19:48:37.334Z,3.83
2018-04-11T19:51:06.223Z,8.70
2018-04-11T19:53:35.324Z,2.55
2018-04-11T19:56:04.227Z,3.12
2018-04-11T19:58:33.235Z,8.32
2018-04-11T20:01:02.133Z,11.45
2018-04-11T20:03:31.022Z,18.58
2018-04-11T20:05:59.951Z,24.23
2018-04-11T20:08:28.843Z,15.25
2018-04-11T20:10:57.736Z,18.23
2018-04-11T20:13:27.019Z,18.30
2018-04-11T20:15:55.935Z,40.15
2018-04-11T20:18:25.078Z,48.50
2018-04-11T20:20:53.971Z,29.27
2018-04-11T20:23:22.869Z,29.05
2018-04-11T20:25:51.792Z,48.83
2018-04-11T20:28:20.681Z,87.18
2018-04-11T20:30:49.585Z,155.90
2018-04-11T20:33:18.490Z,121.03
2018-04-11T20:35:47.414Z,129.73
2018-04-11T20:38:16.312Z,68.37
2018-04-11T20:40:45.209Z,111.60
2018-04-11T20:43:14.136Z,122.00
2018-04-11T20:45:43.039Z,58.00
2018-04-11T20:48:12.055Z,75.05
2018-04-11T20:50:41.207Z,72.15
2018-04-11T20:53:10.139Z,22.73
2018-04-11T20:55:39.026Z,18.05
2018-04-11T20:58:07.925Z,19.73
2018-04-11T21:00:36.831Z,16.25
2018-04-11T21:03:05.762Z,14.00
2018-04-11T21:05:34.648Z,14.95
2018-04-11T21:08:03.521Z,11.45
2018-04-11T21:10:32.438Z,12.25
2018-04-11T21:13:01.317Z,20.88
2018-04-11T21:15:30.196Z,14.93
2018-04-11T21:17:59.068Z,11.32
2018-04-11T21:20:27.923Z,7.20
2018-04-11T21:22:56.807Z,6.20
2018-04-11T21:25:25.689Z,2.65
2018-04-11T21:27:54.552Z,3.83
2018-04-11T21:30:23.415Z,8.77
2018-04-11T21:32:52.742Z,11.12
2018-04-11T21:35:21.667Z,5.45
2018-04-11T21:37:50.532Z,26.05
2018-04-11T21:40:19.594Z,22.05
2018-04-11T21:42:48.465Z,8.35
2018-04-11T21:45:17.338Z,6.25
2018-04-11T21:47:46.231Z,9.50
2018-04-11T21:50:15.095Z,53.15
2018-04-11T21:52:43.970Z,10.93
2018-04-11T21:55:13.158Z,10.55
2018-04-11T21:57:42.031Z,21.50
2018-04-11T22:00:10.919Z,14.15
2018-04-11T22:02:39.807Z,14.90
2018-04-11T22:05:08.678Z,8.05
2018-04-11T22:07:37.821Z,7.20
2018-04-11T22:10:06.680Z,3.45
2018-04-11T22:12:35.577Z,5.28
2018-04-11T22:15:04.463Z,1.77
2018-04-11T22:17:33.337Z,8.73
2018-04-11T22:20:02.466Z,16.25
2018-04-11T22:22:31.367Z,21.05
2018-04-11T22:25:00.254Z,17.35
2018-04-11T22:27:29.331Z,24.42
2018-04-11T22:29:58.205Z,4.37
2018-04-11T22:32:27.149Z,11.93
2018-04-11T22:34:56.219Z,20.95
2018-04-11T22:37:25.297Z,18.90
2018-04-11T22:39:54.156Z,11.43
2018-04-11T22:42:23.352Z,8.45
2018-04-11T22:44:52.256Z,6.18
2018-04-11T22:47:21.119Z,8.55
2018-04-11T22:49:50.171Z,4.82
2018-04-11T22:52:19.032Z,3.25
2018-04-11T22:54:47.913Z,2.70
2018-04-11T22:57:16.775Z,6.25
2018-04-11T22:59:45.745Z,7.28
2018-04-11T23:02:14.651Z,38.60
2018-04-11T23:04:43.525Z,2.62
2018-04-11T23:07:12.397Z,8.88
2018-04-11T23:09:41.351Z,3.30
2018-04-11T23:12:10.229Z,1.98
2018-04-11T23:14:39.116Z,6.35
2018-04-11T23:17:08.393Z,6.12
2018-04-11T23:19:37.255Z,3.17
2018-04-11T23:22:06.147Z,19.25
2018-04-11T23:24:35.017Z,3.35
2018-04-11T23:27:03.894Z,4.93
2018-04-11T23:29:32.881Z,5.65
2018-04-11T23:32:01.750Z,2.17
2018-04-11T23:34:30.606Z,2.60
2018-04-11T23:36:59.463Z,13.68
2018-04-11T23:39:28.336Z,29.33
2018-04-11T23:41:57.494Z,2.37
2018-04-11T23:44:26.356Z,2.80
2018-04-11T23:46:55.232Z,6.43
2018-04-11T23:49:24.219Z,4.65
2018-04-11T23:51:53.105Z,11.15
2018-04-11T23:54:21.970Z,6.12
2018-04-11T23:56:50.827Z,9.10
2018-04-11T23:59:19.691Z,13.80
