createdAt,value
2023-02-26T00:01:31.085Z,98770.97
2023-02-26T00:04:00.666Z,98777.00
2023-02-26T00:06:29.309Z,98777.00
2023-02-26T00:08:56.388Z,98775.28
2023-02-26T00:11:23.331Z,98777.88
2023-02-26T00:13:50.740Z,98776.13
2023-02-26T00:16:31.912Z,98777.00
2023-02-26T00:19:01.755Z,98765.81
2023-02-26T00:21:29.710Z,98770.97
2023-02-26T00:23:56.914Z,98771.84
2023-02-26T00:26:25.340Z,98772.69
2023-02-26T00:28:52.105Z,98772.69
2023-02-26T00:31:20.963Z,98775.28
2023-02-26T00:33:47.933Z,98781.25
2023-02-26T00:36:24.388Z,98776.94
2023-02-26T00:39:18.168Z,98773.50
2023-02-26T00:41:45.044Z,98776.97
2023-02-26T00:44:12.020Z,98779.53
2023-02-26T00:47:11.349Z,98782.13
2023-02-26T00:49:40.914Z,98782.97
2023-02-26T00:52:15.002Z,98782.09
2023-02-26T00:54:41.455Z,98786.41
2023-02-26T00:57:08.363Z,98789.84
2023-02-26T00:59:35.206Z,98789.00
2023-02-26T01:02:01.839Z,98789.84
2023-02-26T01:04:28.630Z,98795.00
2023-02-26T01:06:58.038Z,98792.44
2023-02-26T01:09:36.122Z,98794.13
2023-02-26T01:12:08.720Z,98801.03
2023-02-26T01:14:36.286Z,98798.38
2023-02-26T01:17:11.444Z,98806.13
2023-02-26T01:19:51.093Z,98795.81
2023-02-26T01:22:28.253Z,98801.00
2023-02-26T01:25:02.156Z,98793.28
2023-02-26T01:27:28.913Z,98795.84
2023-02-26T01:29:55.780Z,98799.25
2023-02-26T01:32:30.073Z,98800.97
2023-02-26T01:35:20.855Z,98807.78
2023-02-26T01:37:53.343Z,98801.78
2023-02-26T01:40:50.650Z,98810.34
2023-02-26T01:43:27.660Z,98817.19
2023-02-26T01:46:09.917Z,98817.94
2023-02-26T01:48:44.486Z,98816.28
2023-02-26T01:51:11.130Z,98816.28
2023-02-26T01:53:37.836Z,98817.88
2023-02-26T01:56:17.212Z,98818.78
2023-02-26T01:58:48.494Z,98822.22
2023-02-26T02:01:15.378Z,98817.97
2023-02-26T02:03:43.458Z,98825.59
2023-02-26T02:06:17.869Z,98824.91
2023-02-26T02:08:45.884Z,98820.63
2023-02-26T02:11:14.712Z,98827.53
2023-02-26T02:14:05.385Z,98822.38
2023-02-26T02:16:48.122Z,98829.25
2023-02-26T02:19:43.538Z,98833.47
2023-02-26T02:22:44.195Z,98829.22
2023-02-26T02:25:10.852Z,98830.94
2023-02-26T02:28:03.570Z,98832.66
2023-02-26T02:30:39.457Z,98837.75
2023-02-26T02:33:18.323Z,98841.16
2023-02-26T02:35:55.031Z,98835.16
2023-02-26T02:38:43.200Z,98838.47
2023-02-26T02:41:18.196Z,98846.19
2023-02-26T02:43:48.324Z,98847.16
2023-02-26T02:46:26.119Z,98847.19
2023-02-26T02:49:03.537Z,98848.91
2023-02-26T02:51:37.917Z,98848.88
2023-02-26T02:54:16.294Z,98854.09
2023-02-26T02:56:58.790Z,98856.63
2023-02-26T02:59:32.417Z,98866.06
2023-02-26T03:02:14.814Z,98864.09
2023-02-26T03:04:41.851Z,98864.16
2023-02-26T03:07:09.527Z,98868.41
2023-02-26T03:09:36.963Z,98872.72
2023-02-26T03:12:04.048Z,98877.00
2023-02-26T03:14:32.868Z,98876.06
2023-02-26T03:17:13.992Z,98883.91
2023-02-26T03:19:58.638Z,98894.25
2023-02-26T03:23:03.334Z,98891.75
2023-02-26T03:25:39.113Z,98889.13
2023-02-26T03:28:32.683Z,98890.88
2023-02-26T03:31:10.158Z,98888.38
2023-02-26T03:33:57.383Z,98889.25
2023-02-26T03:36:42.992Z,98894.47
2023-02-26T03:39:25.639Z,98899.44
2023-02-26T03:41:58.525Z,98908.88
2023-02-26T03:44:33.760Z,98912.31
2023-02-26T03:47:08.284Z,98910.69
2023-02-26T03:49:46.078Z,98914.22
2023-02-26T03:52:14.594Z,98921.09
2023-02-26T03:55:19.583Z,98920.91
2023-02-26T03:58:12.759Z,98920.25
2023-02-26T04:01:04.907Z,98930.63
2023-02-26T04:03:41.810Z,98925.50
2023-02-26T04:06:09.121Z,98934.03
2023-02-26T04:08:36.714Z,98938.41
2023-02-26T04:11:12.129Z,98940.94
2023-02-26T04:13:39.108Z,98940.13
2023-02-26T04:16:06.108Z,98940.13
2023-02-26T04:18:33.417Z,98944.34
2023-02-26T04:21:00.371Z,98954.63
2023-02-26T04:23:27.018Z,98948.63
2023-02-26T04:25:53.699Z,98955.56
2023-02-26T04:28:20.917Z,98948.69
2023-02-26T04:30:48.213Z,98945.31
2023-02-26T04:33:16.259Z,98950.44
2023-02-26T04:35:43.891Z,98958.16
2023-02-26T04:38:18.619Z,98950.41
2023-02-26T04:40:47.098Z,98948.72
2023-02-26T04:43:14.643Z,98959.81
2023-02-26T04:45:50.511Z,98957.88
2023-02-26T04:48:20.813Z,98963.16
2023-02-26T04:50:48.053Z,98966.63
2023-02-26T04:53:17.812Z,98967.44
2023-02-26T04:55:44.696Z,98980.41
2023-02-26T04:58:11.647Z,98973.59
2023-02-26T05:00:38.492Z,98977.78
2023-02-26T05:03:05.412Z,98978.78
2023-02-26T05:05:35.547Z,98985.72
2023-02-26T05:08:02.679Z,98984.84
2023-02-26T05:10:29.415Z,98988.31
2023-02-26T05:12:56.315Z,98993.38
2023-02-26T05:15:23.164Z,99000.25
2023-02-26T05:17:49.935Z,98994.22
2023-02-26T05:20:16.849Z,98995.16
2023-02-26T05:22:43.871Z,98995.25
2023-02-26T05:25:14.312Z,98983.19
2023-02-26T05:27:44.818Z,98983.94
2023-02-26T05:30:14.919Z,98990.88
2023-02-26T05:32:43.197Z,98980.59
2023-02-26T05:35:10.778Z,98993.44
2023-02-26T05:37:38.674Z,99008.78
2023-02-26T05:40:12.284Z,99020.94
2023-02-26T05:42:39.933Z,99022.63
2023-02-26T05:45:07.869Z,99026.91
2023-02-26T05:47:35.468Z,99031.19
2023-02-26T05:50:06.028Z,99030.44
2023-02-26T05:52:35.540Z,99033.03
2023-02-26T05:55:12.344Z,99044.19
2023-02-26T05:57:39.265Z,99039.09
2023-02-26T06:00:07.602Z,99047.75
2023-02-26T06:02:41.781Z,99045.13
2023-02-26T06:05:09.391Z,99054.50
2023-02-26T06:07:36.268Z,99058.84
2023-02-26T06:10:03.598Z,99061.56
2023-02-26T06:12:30.512Z,99070.25
2023-02-26T06:14:57.263Z,99069.38
2023-02-26T06:17:24.313Z,99083.13
2023-02-26T06:19:52.307Z,99085.75
2023-02-26T06:22:19.403Z,99083.22
2023-02-26T06:24:46.407Z,99090.97
2023-02-26T06:27:13.217Z,99091.00
2023-02-26T06:29:40.086Z,99103.94
2023-02-26T06:32:09.392Z,99104.75
2023-02-26T06:34:38.889Z,99103.88
2023-02-26T06:37:05.979Z,99112.53
2023-02-26T06:39:32.771Z,99115.13
2023-02-26T06:42:02.775Z,99125.50
2023-02-26T06:44:29.796Z,99133.25
2023-02-26T06:46:56.656Z,99130.56
2023-02-26T06:49:35.472Z,99135.81
2023-02-26T06:52:27.494Z,99135.75
2023-02-26T06:54:54.210Z,99133.25
2023-02-26T06:57:24.120Z,99134.88
2023-02-26T06:59:54.779Z,99130.63
2023-02-26T07:02:24.236Z,99149.56
2023-02-26T07:04:51.078Z,99157.34
2023-02-26T07:07:18.059Z,99159.91
2023-02-26T07:09:46.056Z,99163.38
2023-02-26T07:12:17.278Z,99165.13
2023-02-26T07:14:46.457Z,99171.19
2023-02-26T07:17:20.542Z,99173.72
2023-02-26T07:19:50.197Z,99176.31
2023-02-26T07:22:22.229Z,99182.34
2023-02-26T07:25:00.834Z,99181.50
2023-02-26T07:27:27.705Z,99186.66
2023-02-26T07:29:54.525Z,99190.13
2023-02-26T07:32:22.079Z,99189.22
2023-02-26T07:34:48.730Z,99190.06
2023-02-26T07:37:15.511Z,99197.88
2023-02-26T07:39:42.279Z,99209.06
2023-02-26T07:42:09.670Z,99210.78
2023-02-26T07:44:36.443Z,99210.69
2023-02-26T07:47:03.586Z,99218.47
2023-02-26T07:49:30.549Z,99221.94
2023-02-26T07:51:57.113Z,99229.63
2023-02-26T07:54:23.918Z,99227.09
2023-02-26T07:56:50.768Z,99233.09
2023-02-26T07:59:20.670Z,99235.72
2023-02-26T08:01:47.613Z,99236.53
2023-02-26T08:04:14.730Z,99240.91
2023-02-26T08:06:41.565Z,99255.53
2023-02-26T08:09:08.449Z,99249.56
2023-02-26T08:11:39.808Z,99251.34
2023-02-26T08:14:12.358Z,99253.91
2023-02-26T08:16:42.002Z,99249.59
2023-02-26T08:19:26.266Z,99262.53
2023-02-26T08:22:13.293Z,99262.56
2023-02-26T08:24:40.158Z,99257.38
2023-02-26T08:27:07.033Z,99258.25
2023-02-26T08:29:33.609Z,99264.28
2023-02-26T08:32:00.298Z,99269.47
2023-02-26T08:34:27.092Z,99284.09
2023-02-26T08:36:54.235Z,99286.72
2023-02-26T08:39:21.157Z,99286.66
2023-02-26T08:41:47.948Z,99296.00
2023-02-26T08:44:14.627Z,99302.19
2023-02-26T08:46:41.446Z,99300.50
2023-02-26T08:49:08.606Z,99303.94
2023-02-26T08:51:35.246Z,99313.41
2023-02-26T08:54:02.246Z,99313.31
2023-02-26T08:56:28.972Z,99317.69
2023-02-26T08:58:55.555Z,99326.38
2023-02-26T09:01:22.196Z,99318.53
2023-02-26T09:03:49.069Z,99319.38
2023-02-26T09:06:15.580Z,99312.47
2023-02-26T09:08:42.208Z,99303.00
2023-02-26T09:11:08.794Z,99329.72
2023-02-26T09:13:35.322Z,99338.31
2023-02-26T09:16:02.127Z,99330.59
2023-02-26T09:18:29.134Z,99329.75
2023-02-26T09:20:55.724Z,99341.84
2023-02-26T09:23:22.352Z,99343.56
2023-02-26T09:25:54.586Z,99340.19
2023-02-26T09:28:24.056Z,99348.81
2023-02-26T09:30:55.172Z,99348.78
2023-02-26T09:33:22.988Z,99350.53
2023-02-26T09:35:51.142Z,99357.41
2023-02-26T09:38:18.818Z,99367.75
2023-02-26T09:40:48.492Z,99359.97
2023-02-26T09:43:42.858Z,99364.31
2023-02-26T09:46:29.212Z,99368.59
2023-02-26T09:49:06.797Z,99372.03
2023-02-26T09:51:35.893Z,99365.19
2023-02-26T09:54:14.935Z,99385.78
2023-02-26T09:56:41.949Z,99379.84
2023-02-26T09:59:10.229Z,99371.25
2023-02-26T10:02:05.202Z,99379.00
2023-02-26T10:04:40.950Z,99381.59
2023-02-26T10:07:22.041Z,99388.50
2023-02-26T10:09:55.387Z,99374.69
2023-02-26T10:12:28.384Z,99371.22
2023-02-26T10:15:09.600Z,99378.97
2023-02-26T10:18:01.006Z,99392.78
2023-02-26T10:20:49.424Z,99392.81
2023-02-26T10:23:23.997Z,99394.50
2023-02-26T10:26:03.019Z,99408.34
2023-02-26T10:28:35.553Z,99398.84
2023-02-26T10:31:09.652Z,99406.63
2023-02-26T10:33:40.129Z,99404.88
2023-02-26T10:36:25.083Z,99402.25
2023-02-26T10:38:59.172Z,99406.50
2023-02-26T10:41:28.552Z,99408.22
2023-02-26T10:44:04.808Z,99403.81
2023-02-26T10:46:50.578Z,99415.13
2023-02-26T10:49:40.542Z,99415.19
2023-02-26T10:52:19.581Z,99416.84
2023-02-26T10:55:01.184Z,99422.63
2023-02-26T10:57:33.229Z,99422.00
2023-02-26T11:00:01.108Z,99427.16
2023-02-26T11:02:39.163Z,99446.25
2023-02-26T11:05:15.289Z,99437.66
2023-02-26T11:07:43.697Z,99452.28
2023-02-26T11:10:17.211Z,99442.72
2023-02-26T11:12:43.979Z,99431.41
2023-02-26T11:15:30.050Z,99452.16
2023-02-26T11:17:58.364Z,99443.47
2023-02-26T11:20:42.877Z,99441.91
2023-02-26T11:23:30.777Z,99434.09
2023-02-26T11:26:06.154Z,99446.13
2023-02-26T11:28:44.198Z,99449.78
2023-02-26T11:31:14.961Z,99443.66
2023-02-26T11:33:55.702Z,99435.78
2023-02-26T11:36:25.234Z,99440.88
2023-02-26T11:39:17.567Z,99443.59
2023-02-26T11:41:47.061Z,99443.47
2023-02-26T11:44:24.414Z,99448.81
2023-02-26T11:46:57.987Z,99442.59
2023-02-26T11:49:27.867Z,99449.47
2023-02-26T11:52:20.313Z,99449.66
2023-02-26T11:54:51.576Z,99452.06
2023-02-26T11:57:26.801Z,99447.91
2023-02-26T11:59:56.021Z,99458.06
2023-02-26T12:02:25.697Z,99452.94
2023-02-26T12:05:00.733Z,99441.91
2023-02-26T12:07:28.378Z,99453.03
2023-02-26T12:09:55.254Z,99449.50
2023-02-26T12:12:38.423Z,99446.16
2023-02-26T12:15:17.864Z,99434.78
2023-02-26T12:18:15.918Z,99434.94
2023-02-26T12:21:21.326Z,99445.28
2023-02-26T12:24:03.212Z,99448.59
2023-02-26T12:26:34.696Z,99453.84
2023-02-26T12:29:15.914Z,99454.56
2023-02-26T12:32:03.385Z,99452.97
2023-02-26T12:35:21.743Z,99446.19
2023-02-26T12:38:25.853Z,99453.91
2023-02-26T12:41:21.465Z,99452.94
2023-02-26T12:43:51.266Z,99457.34
2023-02-26T12:46:29.897Z,99460.88
2023-02-26T12:49:17.789Z,99462.72
2023-02-26T12:52:17.829Z,99463.47
2023-02-26T12:55:18.464Z,99469.53
2023-02-26T12:58:09.462Z,99473.88
2023-02-26T13:01:05.379Z,99463.44
2023-02-26T13:04:04.431Z,99469.44
2023-02-26T13:06:43.590Z,99466.81
2023-02-26T13:09:32.322Z,99478.22
2023-02-26T13:12:26.865Z,99471.22
2023-02-26T13:15:10.579Z,99470.38
2023-02-26T13:17:44.363Z,99467.50
2023-02-26T13:20:18.842Z,99485.84
2023-02-26T13:23:20.407Z,99476.38
2023-02-26T13:25:50.746Z,99483.13
2023-02-26T13:29:09.579Z,99485.78
2023-02-26T13:31:49.308Z,99489.44
2023-02-26T13:34:23.176Z,99478.94
2023-02-26T13:36:50.929Z,99473.59
2023-02-26T13:39:42.353Z,99470.16
2023-02-26T13:42:21.142Z,99462.94
2023-02-26T13:45:18.359Z,99451.16
2023-02-26T13:48:16.248Z,99450.63
2023-02-26T13:50:58.510Z,99454.13
2023-02-26T13:53:28.227Z,99463.66
2023-02-26T13:56:05.551Z,99465.09
2023-02-26T13:58:40.979Z,99456.38
2023-02-26T14:01:16.046Z,99475.25
2023-02-26T14:04:05.326Z,99469.44
2023-02-26T14:06:40.035Z,99470.16
2023-02-26T14:09:29.212Z,99459.09
2023-02-26T14:11:55.775Z,99458.22
2023-02-26T14:14:22.308Z,99455.50
2023-02-26T14:17:08.864Z,99468.56
2023-02-26T14:19:43.723Z,99476.38
2023-02-26T14:22:33.920Z,99485.03
2023-02-26T14:25:12.645Z,99464.97
2023-02-26T14:27:44.064Z,99468.38
2023-02-26T14:30:10.544Z,99469.03
2023-02-26T14:40:02.464Z,99501.50
2023-02-26T14:42:44.892Z,99480.59
2023-02-26T14:45:17.669Z,99491.00
2023-02-26T14:47:52.501Z,99476.31
2023-02-26T14:50:24.044Z,99480.66
2023-02-26T14:53:24.435Z,99489.28
2023-02-26T14:56:17.199Z,99490.19
2023-02-26T14:59:07.979Z,99490.75
2023-02-26T15:02:04.736Z,99505.66
2023-02-26T15:04:42.898Z,99502.22
2023-02-26T15:07:24.934Z,99510.00
2023-02-26T15:10:21.046Z,99505.72
2023-02-26T15:13:05.924Z,99509.13
2023-02-26T15:16:10.382Z,99507.38
2023-02-26T15:18:49.241Z,99523.06
2023-02-26T15:21:32.414Z,99531.72
2023-02-26T15:24:00.126Z,99531.81
2023-02-26T15:26:35.389Z,99530.03
2023-02-26T15:29:08.363Z,99534.38
2023-02-26T15:31:40.934Z,99533.53
2023-02-26T15:34:12.648Z,99534.31
2023-02-26T15:36:45.008Z,99529.19
2023-02-26T15:39:16.050Z,99541.25
2023-02-26T15:41:43.914Z,99542.16
2023-02-26T15:44:16.480Z,99544.78
2023-02-26T15:46:47.415Z,99546.50
2023-02-26T15:49:19.259Z,99550.81
2023-02-26T15:51:47.296Z,99564.69
2023-02-26T15:54:18.672Z,99561.22
2023-02-26T15:56:47.492Z,99567.25
2023-02-26T15:59:21.091Z,99554.31
2023-02-26T16:01:50.337Z,99554.28
2023-02-26T16:04:20.440Z,99562.06
2023-02-26T16:06:50.165Z,99560.38
2023-02-26T16:09:28.690Z,99555.13
2023-02-26T16:11:58.794Z,99557.75
2023-02-26T16:14:30.009Z,99565.53
2023-02-26T16:16:57.909Z,99565.53
2023-02-26T16:19:35.683Z,99560.34
2023-02-26T16:22:24.873Z,99571.56
2023-02-26T16:25:01.265Z,99571.59
2023-02-26T16:27:30.910Z,99569.00
2023-02-26T16:30:02.017Z,99577.63
2023-02-26T16:32:35.131Z,99570.72
2023-02-26T16:35:16.458Z,99579.38
2023-02-26T16:37:50.337Z,99582.81
2023-02-26T16:40:27.376Z,99589.72
2023-02-26T16:43:31.183Z,99588.00
2023-02-26T16:46:16.713Z,99588.88
2023-02-26T16:48:57.370Z,99600.09
2023-02-26T16:52:19.595Z,99610.47
2023-02-26T16:55:12.964Z,99606.13
2023-02-26T16:58:00.432Z,99606.13
2023-02-26T17:00:31.758Z,99607.88
2023-02-26T17:03:35.364Z,99618.13
2023-02-26T17:06:18.572Z,99611.34
2023-02-26T17:08:54.273Z,99618.25
2023-02-26T17:11:43.545Z,99616.53
2023-02-26T17:14:57.872Z,99626.00
2023-02-26T17:17:37.347Z,99636.38
2023-02-26T17:20:25.981Z,99642.31
2023-02-26T17:23:06.501Z,99639.78
2023-02-26T17:26:06.961Z,99644.09
2023-02-26T17:29:09.436Z,99660.47
2023-02-26T17:31:46.926Z,99656.22
2023-02-26T17:34:21.324Z,99659.66
2023-02-26T17:36:49.049Z,99663.84
2023-02-26T17:39:18.388Z,99664.81
2023-02-26T17:41:45.950Z,99673.41
2023-02-26T17:44:58.435Z,99677.81
2023-02-26T17:47:33.835Z,99675.25
2023-02-26T17:50:42.200Z,99678.66
2023-02-26T17:53:17.452Z,99681.28
2023-02-26T17:55:59.167Z,99689.03
2023-02-26T17:58:43.765Z,99692.53
2023-02-26T18:01:18.530Z,99695.09
2023-02-26T18:03:45.617Z,99701.09
2023-02-26T18:06:17.635Z,99695.06
2023-02-26T18:08:48.812Z,99695.09
2023-02-26T18:11:17.365Z,99703.66
2023-02-26T18:13:52.657Z,99701.00
2023-02-26T18:16:40.902Z,99706.25
2023-02-26T18:19:29.153Z,99713.03
2023-02-26T18:21:58.583Z,99711.38
2023-02-26T18:24:25.563Z,99713.97
2023-02-26T18:26:52.830Z,99722.69
2023-02-26T18:29:20.847Z,99715.78
2023-02-26T18:31:47.663Z,99718.31
2023-02-26T18:34:14.379Z,99720.09
2023-02-26T18:36:41.596Z,99725.19
2023-02-26T18:39:13.316Z,99720.09
2023-02-26T18:41:39.881Z,99720.91
2023-02-26T18:44:06.716Z,99712.41
2023-02-26T18:46:36.818Z,99716.66
2023-02-26T18:49:03.575Z,99720.97
2023-02-26T18:51:30.778Z,99726.09
2023-02-26T18:53:57.505Z,99726.19
2023-02-26T18:56:24.162Z,99727.03
2023-02-26T18:58:50.998Z,99728.78
2023-02-26T19:01:17.818Z,99739.97
2023-02-26T19:03:44.692Z,99740.91
2023-02-26T19:06:11.734Z,99739.19
2023-02-26T19:08:38.441Z,99735.75
2023-02-26T19:11:05.162Z,99746.97
2023-02-26T19:13:32.001Z,99745.25
2023-02-26T19:15:58.797Z,99747.81
2023-02-26T19:18:25.652Z,99753.00
2023-02-26T19:20:52.693Z,99763.06
2023-02-26T19:23:19.793Z,99772.53
2023-02-26T19:25:46.536Z,99756.34
2023-02-26T19:28:13.174Z,99753.72
2023-02-26T19:30:39.792Z,99757.06
2023-02-26T19:33:07.276Z,99756.06
2023-02-26T19:35:34.554Z,99760.47
2023-02-26T19:38:01.164Z,99770.81
2023-02-26T19:40:28.236Z,99770.66
2023-02-26T19:42:55.539Z,99769.81
2023-02-26T19:45:22.221Z,99771.56
2023-02-26T19:47:48.806Z,99769.75
2023-02-26T19:50:16.761Z,99768.94
2023-02-26T19:52:43.340Z,99783.34
2023-02-26T19:55:10.963Z,99784.25
2023-02-26T19:57:37.647Z,99786.91
2023-02-26T20:00:05.428Z,99783.53
2023-02-26T20:02:38.934Z,99782.63
2023-02-26T20:05:07.673Z,99787.72
2023-02-26T20:07:34.644Z,99791.03
2023-02-26T20:10:01.321Z,99792.88
2023-02-26T20:12:30.333Z,99790.88
2023-02-26T20:14:57.877Z,99799.63
2023-02-26T20:17:24.490Z,99799.56
2023-02-26T20:19:51.182Z,99800.53
2023-02-26T20:22:18.065Z,99809.09
2023-02-26T20:24:47.335Z,99804.81
2023-02-26T20:27:14.022Z,99810.91
2023-02-26T20:29:40.794Z,99810.06
2023-02-26T20:32:07.563Z,99817.81
2023-02-26T20:34:34.272Z,99815.22
2023-02-26T20:37:01.144Z,99825.47
2023-02-26T20:39:27.946Z,99826.28
2023-02-26T20:41:54.556Z,99833.06
2023-02-26T20:44:21.223Z,99823.75
2023-02-26T20:46:47.895Z,99835.81
2023-02-26T20:49:14.445Z,99826.97
2023-02-26T20:51:42.296Z,99831.97
2023-02-26T20:54:12.795Z,99826.56
2023-02-26T20:56:39.310Z,99835.97
2023-02-26T20:59:05.815Z,99835.09
2023-02-26T21:01:35.683Z,99834.78
2023-02-26T21:04:05.010Z,99837.47
2023-02-26T21:06:32.389Z,99839.97
2023-02-26T21:09:00.226Z,99845.78
2023-02-26T21:11:30.930Z,99843.19
2023-02-26T21:13:58.658Z,99845.47
2023-02-26T21:16:28.267Z,99848.19
2023-02-26T21:18:55.736Z,99848.03
2023-02-26T21:21:22.472Z,99848.88
2023-02-26T21:23:50.144Z,99860.91
2023-02-26T21:26:17.008Z,99858.31
2023-02-26T21:28:48.677Z,99856.47
2023-02-26T21:31:20.032Z,99855.59
