createdAt,value
2023-02-03T00:01:36.728Z,4.90
2023-02-03T00:06:41.271Z,6.70
2023-02-03T00:11:46.340Z,3.20
2023-02-03T00:16:50.455Z,4.20
2023-02-03T00:21:56.594Z,2.60
2023-02-03T00:27:00.398Z,2.70
2023-02-03T00:32:05.130Z,2.90
2023-02-03T00:37:09.351Z,7.80
2023-02-03T00:42:14.206Z,3.60
2023-02-03T00:47:18.262Z,4.30
2023-02-03T00:52:22.168Z,2.60
2023-02-03T00:57:26.533Z,3.10
2023-02-03T01:02:30.810Z,2.10
2023-02-03T01:07:35.082Z,2.30
2023-02-03T01:12:39.201Z,5.80
2023-02-03T01:17:43.463Z,1.90
2023-02-03T01:22:48.901Z,2.00
2023-02-03T01:27:52.754Z,2.80
2023-02-03T01:32:56.801Z,3.10
2023-02-03T01:38:01.021Z,2.00
2023-02-03T01:43:05.349Z,3.10
2023-02-03T01:48:09.681Z,2.20
2023-02-03T01:53:13.639Z,3.00
2023-02-03T01:58:28.367Z,2.40
2023-02-03T02:03:39.501Z,3.50
2023-02-03T02:08:51.201Z,2.30
2023-02-03T02:19:41.328Z,2.40
2023-02-03T02:25:00.916Z,2.70
2023-02-03T02:30:43.233Z,2.80
2023-02-03T02:36:19.507Z,2.80
2023-02-03T02:41:42.863Z,2.40
2023-02-03T02:47:00.123Z,2.00
2023-02-03T02:52:07.745Z,3.00
2023-02-03T02:57:14.779Z,2.80
2023-02-03T03:02:20.391Z,2.30
2023-02-03T03:07:28.416Z,2.20
2023-02-03T03:12:38.161Z,2.00
2023-02-03T03:17:52.244Z,2.10
2023-02-03T03:23:05.576Z,3.80
2023-02-03T03:28:17.161Z,2.80
2023-02-03T03:33:22.343Z,2.20
2023-02-03T03:38:35.265Z,2.60
2023-02-03T03:43:43.712Z,2.50
2023-02-03T03:48:56.992Z,1.90
2023-02-03T03:54:07.766Z,2.70
2023-02-03T03:59:15.404Z,3.10
2023-02-03T04:04:21.410Z,2.30
2023-02-03T04:09:26.073Z,3.00
2023-02-03T04:14:31.959Z,2.40
2023-02-03T04:19:35.942Z,2.80
2023-02-03T04:24:40.534Z,2.50
2023-02-03T04:29:44.874Z,3.20
2023-02-03T04:34:49.013Z,2.00
2023-02-03T04:39:54.463Z,2.60
2023-02-03T04:44:58.695Z,3.10
2023-02-03T04:50:03.094Z,2.20
2023-02-03T04:55:07.974Z,3.70
2023-02-03T05:00:12.635Z,2.90
2023-02-03T05:05:17.601Z,2.20
2023-02-03T05:10:21.523Z,2.80
2023-02-03T05:15:25.653Z,4.60
2023-02-03T05:20:29.750Z,4.00
2023-02-03T05:25:33.948Z,2.00
2023-02-03T05:30:38.641Z,2.70
2023-02-03T05:35:43.058Z,2.40
2023-02-03T05:41:09.355Z,2.30
2023-02-03T05:46:13.571Z,2.40
2023-02-03T05:51:18.041Z,2.60
2023-02-03T05:56:22.278Z,2.70
2023-02-03T06:01:26.395Z,2.40
2023-02-03T06:06:35.667Z,2.60
2023-02-03T06:11:39.813Z,2.40
2023-02-03T06:16:44.059Z,2.20
2023-02-03T06:21:48.246Z,3.50
2023-02-03T06:26:52.508Z,2.30
2023-02-03T06:31:56.700Z,2.90
2023-02-03T06:37:01.825Z,4.10
2023-02-03T06:42:05.876Z,3.10
2023-02-03T06:47:09.961Z,2.30
2023-02-03T06:52:15.791Z,4.40
2023-02-03T06:57:19.961Z,3.90
2023-02-03T07:02:24.328Z,3.00
2023-02-03T07:07:28.760Z,5.70
2023-02-03T07:12:33.113Z,4.10
2023-02-03T07:17:37.321Z,4.60
2023-02-03T07:22:44.248Z,11.30
2023-02-03T07:27:48.575Z,6.60
2023-02-03T07:32:53.629Z,10.30
2023-02-03T07:37:57.659Z,2.70
2023-02-03T07:43:01.879Z,3.60
2023-02-03T07:48:06.639Z,3.60
2023-02-03T07:53:10.908Z,3.00
2023-02-03T07:58:15.632Z,2.50
2023-02-03T08:03:19.673Z,4.50
2023-02-03T08:08:23.929Z,5.50
2023-02-03T08:13:28.333Z,2.60
2023-02-03T08:18:32.818Z,5.70
2023-02-03T08:23:36.905Z,3.90
2023-02-03T08:28:41.132Z,3.50
2023-02-03T08:33:45.382Z,4.60
2023-02-03T08:38:49.764Z,3.60
2023-02-03T08:43:54.709Z,2.80
2023-02-03T08:48:58.614Z,2.00
2023-02-03T08:54:03.373Z,3.50
2023-02-03T08:59:08.319Z,2.70
2023-02-03T09:04:13.492Z,2.40
2023-02-03T09:09:18.632Z,3.90
2023-02-03T09:14:22.883Z,5.80
2023-02-03T09:19:27.084Z,2.60
2023-02-03T09:24:31.141Z,2.60
2023-02-03T09:29:35.292Z,3.30
2023-02-03T09:34:41.757Z,3.40
2023-02-03T09:39:46.237Z,2.80
2023-02-03T09:45:17.273Z,2.40
2023-02-03T09:50:25.536Z,3.10
2023-02-03T09:55:43.759Z,3.10
2023-02-03T10:01:00.385Z,2.60
2023-02-03T10:06:37.747Z,2.80
2023-02-03T10:11:57.053Z,3.30
2023-02-03T10:17:07.634Z,3.30
2023-02-03T10:22:17.005Z,2.70
2023-02-03T10:27:23.439Z,2.50
2023-02-03T10:32:28.306Z,2.40
2023-02-03T10:37:38.648Z,2.80
2023-02-03T10:43:04.198Z,2.30
2023-02-03T10:48:17.359Z,3.00
2023-02-03T10:53:34.184Z,2.60
2023-02-03T10:58:40.063Z,3.20
2023-02-03T11:04:05.368Z,2.20
2023-02-03T11:09:29.020Z,2.80
2023-02-03T11:14:43.718Z,3.70
2023-02-03T11:19:49.599Z,2.90
2023-02-03T11:24:54.546Z,3.00
2023-02-03T11:30:25.269Z,2.80
2023-02-03T11:35:32.063Z,3.90
2023-02-03T11:40:38.870Z,3.20
2023-02-03T11:45:53.464Z,3.90
2023-02-03T11:51:03.637Z,3.10
2023-02-03T11:56:25.828Z,2.70
2023-02-03T12:08:19.045Z,2.50
2023-02-03T12:13:45.808Z,3.10
2023-02-03T12:19:08.983Z,2.40
2023-02-03T12:24:53.822Z,2.70
2023-02-03T12:30:07.580Z,2.40
2023-02-03T12:35:18.319Z,2.40
2023-02-03T12:40:49.530Z,2.40
2023-02-03T12:46:02.099Z,2.60
2023-02-03T12:51:12.481Z,2.50
2023-02-03T12:56:23.923Z,2.50
2023-02-03T13:01:51.692Z,2.40
2023-02-03T13:07:15.986Z,2.10
2023-02-03T13:12:23.069Z,1.80
2023-02-03T13:17:32.346Z,1.90
2023-02-03T13:22:36.366Z,2.50
2023-02-03T13:27:48.190Z,1.60
2023-02-03T13:38:27.558Z,4.20
2023-02-03T13:43:45.076Z,1.90
2023-02-03T13:48:49.843Z,2.80
2023-02-03T13:54:00.881Z,3.00
2023-02-03T13:59:04.899Z,5.30
2023-02-03T14:04:29.756Z,2.20
2023-02-03T14:09:38.623Z,2.90
2023-02-03T14:15:03.534Z,1.80
2023-02-03T14:20:27.777Z,4.50
2023-02-03T14:25:34.526Z,2.50
2023-02-03T14:31:07.757Z,4.50
2023-02-03T14:36:33.140Z,2.20
2023-02-03T14:41:48.052Z,3.60
2023-02-03T14:47:11.180Z,4.30
2023-02-03T14:52:42.430Z,1.70
2023-02-03T14:58:14.100Z,2.30
2023-02-03T15:03:23.047Z,2.10
2023-02-03T15:08:43.967Z,1.60
2023-02-03T15:13:51.188Z,1.50
2023-02-03T15:19:01.366Z,1.80
2023-02-03T15:24:15.081Z,1.70
2023-02-03T15:29:37.126Z,1.70
2023-02-03T15:34:50.085Z,1.40
2023-02-03T15:40:03.380Z,2.20
2023-02-03T15:45:09.752Z,1.60
2023-02-03T15:50:37.512Z,1.90
2023-02-03T15:55:51.350Z,2.30
2023-02-03T16:01:01.813Z,2.10
2023-02-03T16:06:23.622Z,2.20
2023-02-03T16:11:34.137Z,3.20
2023-02-03T16:16:58.792Z,2.90
2023-02-03T16:22:31.859Z,2.70
2023-02-03T16:27:37.179Z,4.20
2023-02-03T16:33:18.151Z,3.00
2023-02-03T16:38:41.531Z,2.00
2023-02-03T16:44:05.630Z,3.20
2023-02-03T16:49:28.400Z,2.20
2023-02-03T16:54:34.568Z,2.40
2023-02-03T16:59:41.072Z,2.70
2023-02-03T17:04:45.310Z,3.00
2023-02-03T17:09:50.858Z,3.10
2023-02-03T17:14:58.582Z,4.50
2023-02-03T17:20:03.829Z,2.10
2023-02-03T17:25:09.428Z,3.00
2023-02-03T17:30:14.864Z,2.70
2023-02-03T17:35:19.243Z,2.90
2023-02-03T17:56:41.242Z,3.10
2023-02-03T18:01:48.190Z,6.50
2023-02-03T18:06:55.956Z,3.50
2023-02-03T18:12:02.416Z,3.90
2023-02-03T18:17:09.126Z,6.40
2023-02-03T18:22:16.111Z,5.10
2023-02-03T18:27:22.042Z,3.30
2023-02-03T18:32:28.052Z,8.30
2023-02-03T18:37:34.527Z,5.00
2023-02-03T18:42:40.104Z,10.30
2023-02-03T18:47:49.111Z,6.00
2023-02-03T18:53:02.339Z,7.50
2023-02-03T18:58:12.037Z,12.70
2023-02-03T19:03:21.384Z,5.50
2023-02-03T19:08:27.577Z,5.50
2023-02-03T19:13:39.061Z,8.40
2023-02-03T19:18:50.873Z,6.70
2023-02-03T19:29:04.999Z,6.80
2023-02-03T19:34:17.255Z,8.10
2023-02-03T19:39:27.070Z,13.00
2023-02-03T19:44:38.318Z,9.60
2023-02-03T19:50:00.103Z,9.80
2023-02-03T19:55:06.673Z,8.30
2023-02-03T20:00:16.795Z,11.90
2023-02-03T20:10:33.638Z,11.90
2023-02-03T20:15:42.197Z,10.70
2023-02-03T20:20:59.992Z,10.90
2023-02-03T20:26:05.773Z,11.30
2023-02-03T20:31:13.707Z,13.80
2023-02-03T20:36:23.012Z,12.60
2023-02-03T20:41:32.071Z,10.80
2023-02-03T20:46:41.734Z,16.30
2023-02-03T20:51:50.153Z,16.90
2023-02-03T20:56:56.758Z,20.60
2023-02-03T21:02:10.679Z,11.90
2023-02-03T21:07:20.208Z,12.90
2023-02-03T21:12:33.749Z,17.40
2023-02-03T21:17:42.059Z,14.00
2023-02-03T21:22:50.113Z,16.80
2023-02-03T21:27:59.338Z,19.90
2023-02-03T21:33:43.181Z,18.20
2023-02-03T21:38:56.770Z,10.10
2023-02-03T21:44:02.861Z,11.90
2023-02-03T21:49:15.949Z,10.50
2023-02-03T21:54:35.867Z,13.90
2023-02-03T21:59:47.568Z,11.10
2023-02-03T22:04:52.708Z,10.40
2023-02-03T22:09:57.964Z,14.00
2023-02-03T22:15:02.398Z,12.40
2023-02-03T22:20:08.094Z,18.90
2023-02-03T22:25:12.421Z,11.50
2023-02-03T22:30:18.458Z,9.20
2023-02-03T22:35:22.409Z,11.70
2023-02-03T22:40:26.637Z,7.40
2023-02-03T22:45:30.884Z,14.50
2023-02-03T22:50:39.474Z,8.50
2023-02-03T22:55:51.391Z,9.30
2023-02-03T23:01:03.244Z,10.70
2023-02-03T23:06:12.603Z,8.80
2023-02-03T23:11:17.043Z,12.20
2023-02-03T23:16:22.518Z,8.10
2023-02-03T23:21:26.852Z,9.90
2023-02-03T23:26:34.316Z,8.00
2023-02-03T23:31:39.315Z,8.70
2023-02-03T23:36:44.058Z,6.70
2023-02-03T23:41:48.313Z,7.00
2023-02-03T23:46:52.547Z,7.90
2023-02-03T23:51:56.881Z,8.10
2023-02-03T23:57:01.113Z,7.40
