createdAt,value
2022-09-23T00:02:37.327Z,9.80
2022-09-23T00:07:41.261Z,7.68
2022-09-23T00:12:43.618Z,8.93
2022-09-23T00:17:46.130Z,7.82
2022-09-23T00:22:49.882Z,7.65
2022-09-23T00:27:52.184Z,8.38
2022-09-23T00:32:54.505Z,9.85
2022-09-23T00:37:58.390Z,9.70
2022-09-23T00:43:00.706Z,8.80
2022-09-23T00:48:04.429Z,8.40
2022-09-23T00:53:11.309Z,7.22
2022-09-23T00:58:18.869Z,10.38
2022-09-23T01:03:21.996Z,9.48
2022-09-23T01:08:27.444Z,6.38
2022-09-23T01:13:38.717Z,8.80
2022-09-23T01:18:49.137Z,7.40
2022-09-23T01:24:15.539Z,6.63
2022-09-23T01:29:46.506Z,9.83
2022-09-23T01:34:58.426Z,10.07
2022-09-23T01:40:07.300Z,11.40
2022-09-23T01:45:15.075Z,11.00
2022-09-23T01:50:22.807Z,7.00
2022-09-23T01:55:30.114Z,7.95
2022-09-23T02:00:38.015Z,7.18
2022-09-23T02:05:48.387Z,7.72
2022-09-23T02:10:55.477Z,7.32
2022-09-23T02:16:01.945Z,6.95
2022-09-23T02:21:09.611Z,6.83
2022-09-23T02:26:19.228Z,10.02
2022-09-23T02:31:30.913Z,6.10
2022-09-23T02:36:43.442Z,7.25
2022-09-23T02:41:55.736Z,8.65
2022-09-23T02:46:58.296Z,8.65
2022-09-23T02:52:04.394Z,8.75
2022-09-23T02:57:08.419Z,10.27
2022-09-23T03:02:25.779Z,8.85
2022-09-23T03:07:37.099Z,10.45
2022-09-23T03:12:46.447Z,8.63
2022-09-23T03:17:57.254Z,8.30
2022-09-23T03:23:05.801Z,7.78
2022-09-23T03:28:08.924Z,10.73
2022-09-23T03:33:15.438Z,8.27
2022-09-23T03:38:21.549Z,9.53
2022-09-23T03:43:23.883Z,7.97
2022-09-23T03:48:26.600Z,6.47
2022-09-23T03:53:30.359Z,7.38
2022-09-23T03:58:32.957Z,9.15
2022-09-23T04:03:35.328Z,6.97
2022-09-23T04:08:39.025Z,9.35
2022-09-23T04:13:41.603Z,8.77
2022-09-23T04:18:44.200Z,9.15
2022-09-23T04:23:48.544Z,7.57
2022-09-23T04:28:51.295Z,10.95
2022-09-23T04:33:53.852Z,10.07
2022-09-23T04:38:58.029Z,8.43
2022-09-23T04:44:00.603Z,7.53
2022-09-23T04:49:15.062Z,8.40
2022-09-23T04:54:25.494Z,8.30
2022-09-23T04:59:28.192Z,7.28
2022-09-23T05:04:30.911Z,8.73
2022-09-23T05:09:35.146Z,45.17
2022-09-23T05:14:38.586Z,11.63
2022-09-23T05:19:41.431Z,15.45
2022-09-23T05:24:45.364Z,10.15
2022-09-23T05:29:48.025Z,8.35
2022-09-23T05:34:51.170Z,5.88
2022-09-23T05:39:55.094Z,7.20
2022-09-23T05:44:57.506Z,7.05
2022-09-23T05:50:00.666Z,10.20
2022-09-23T05:55:06.185Z,8.43
2022-09-23T06:00:11.001Z,16.85
2022-09-23T06:05:13.527Z,13.52
2022-09-23T06:10:17.736Z,6.93
2022-09-23T06:15:20.465Z,6.15
2022-09-23T06:20:23.165Z,5.10
2022-09-23T06:25:26.972Z,6.63
2022-09-23T06:30:29.503Z,8.05
2022-09-23T06:35:31.854Z,7.68
2022-09-23T06:40:35.901Z,9.07
2022-09-23T06:45:38.299Z,8.25
2022-09-23T06:50:40.900Z,10.57
2022-09-23T06:55:45.038Z,6.80
2022-09-23T07:00:47.514Z,6.60
2022-09-23T07:05:54.436Z,7.35
2022-09-23T07:11:00.229Z,7.35
2022-09-23T07:16:02.760Z,7.13
2022-09-23T07:21:10.962Z,8.38
2022-09-23T07:26:16.250Z,6.47
2022-09-23T07:31:31.471Z,4.10
2022-09-23T07:36:38.208Z,4.43
2022-09-23T07:41:42.781Z,4.45
2022-09-23T07:46:46.004Z,4.15
2022-09-23T07:51:48.746Z,5.00
2022-09-23T07:56:52.970Z,4.43
2022-09-23T08:01:56.163Z,4.82
2022-09-23T08:07:01.070Z,7.25
2022-09-23T08:12:05.941Z,6.28
2022-09-23T08:17:12.475Z,7.78
2022-09-23T08:22:14.897Z,6.40
2022-09-23T08:27:18.714Z,6.03
2022-09-23T08:32:22.626Z,4.00
2022-09-23T08:37:25.078Z,4.53
2022-09-23T08:42:33.516Z,5.22
2022-09-23T08:47:44.649Z,5.25
2022-09-23T08:52:52.364Z,7.28
2022-09-23T08:58:24.628Z,6.90
2022-09-23T09:03:38.186Z,6.15
2022-09-23T09:08:41.590Z,5.97
2022-09-23T09:13:55.486Z,4.97
2022-09-23T09:18:58.003Z,6.80
2022-09-23T09:24:02.570Z,6.07
2022-09-23T09:29:34.264Z,6.28
2022-09-23T09:34:42.577Z,6.40
2022-09-23T09:39:45.255Z,7.75
2022-09-23T09:44:53.767Z,6.22
2022-09-23T09:50:03.570Z,6.35
2022-09-23T09:55:26.285Z,5.03
2022-09-23T10:00:42.040Z,5.25
2022-09-23T10:05:51.294Z,4.95
2022-09-23T10:11:00.864Z,6.97
2022-09-23T10:16:05.835Z,6.85
2022-09-23T10:21:10.437Z,7.03
2022-09-23T10:26:14.642Z,6.57
2022-09-23T10:31:26.330Z,6.28
2022-09-23T10:36:31.431Z,6.72
2022-09-23T10:41:43.879Z,5.50
2022-09-23T10:46:59.933Z,5.82
2022-09-23T10:52:17.894Z,6.32
2022-09-23T10:57:34.542Z,6.13
2022-09-23T11:03:20.514Z,6.40
2022-09-23T11:08:57.867Z,7.37
2022-09-23T11:14:35.177Z,5.05
2022-09-23T11:20:08.133Z,6.30
2022-09-23T11:25:34.603Z,6.00
2022-09-23T11:30:45.584Z,6.37
2022-09-23T11:35:53.297Z,8.15
2022-09-23T11:41:01.152Z,8.98
2022-09-23T11:46:10.168Z,9.18
2022-09-23T11:51:22.230Z,7.57
2022-09-23T11:56:35.492Z,7.75
2022-09-23T12:01:45.765Z,5.85
2022-09-23T12:06:54.995Z,6.78
2022-09-23T12:12:04.546Z,5.25
2022-09-23T12:17:25.250Z,5.78
2022-09-23T12:22:44.228Z,5.75
2022-09-23T12:27:49.947Z,7.35
2022-09-23T12:32:53.796Z,6.20
2022-09-23T12:38:00.949Z,8.13
2022-09-23T12:43:05.724Z,5.50
2022-09-23T12:48:27.499Z,5.53
2022-09-23T12:54:08.702Z,5.90
2022-09-23T12:59:24.809Z,5.07
2022-09-23T13:04:34.687Z,8.88
2022-09-23T13:09:41.483Z,5.30
2022-09-23T13:14:48.917Z,5.50
2022-09-23T13:20:01.097Z,4.15
2022-09-23T13:25:17.655Z,6.40
2022-09-23T13:30:26.337Z,5.43
2022-09-23T13:35:34.973Z,3.67
2022-09-23T13:40:38.941Z,4.85
2022-09-23T13:45:43.369Z,6.20
2022-09-23T13:50:48.818Z,4.43
2022-09-23T13:56:01.732Z,5.00
2022-09-23T14:01:08.846Z,3.30
2022-09-23T14:11:17.170Z,5.15
2022-09-23T14:16:23.337Z,4.68
2022-09-23T14:21:32.486Z,9.77
2022-09-23T14:26:35.287Z,14.57
2022-09-23T14:31:39.767Z,4.40
2022-09-23T14:36:44.779Z,3.92
2022-09-23T14:41:47.294Z,5.40
2022-09-23T14:46:56.795Z,4.93
2022-09-23T14:52:06.373Z,3.47
2022-09-23T14:57:26.774Z,3.70
2022-09-23T15:02:36.245Z,5.43
2022-09-23T15:07:40.991Z,3.42
2022-09-23T15:12:56.968Z,3.53
2022-09-23T15:18:25.949Z,2.73
2022-09-23T15:23:36.546Z,3.97
2022-09-23T15:28:39.018Z,4.43
2022-09-23T15:33:49.465Z,4.55
2022-09-23T15:38:58.412Z,2.95
2022-09-23T15:44:19.773Z,3.53
2022-09-23T15:49:33.899Z,4.43
2022-09-23T15:54:41.624Z,3.25
2022-09-23T16:04:49.219Z,3.17
2022-09-23T16:09:53.021Z,5.43
2022-09-23T16:14:55.808Z,5.75
2022-09-23T16:20:01.723Z,3.40
2022-09-23T16:25:04.951Z,5.72
2022-09-23T16:30:09.330Z,11.65
2022-09-23T16:35:16.394Z,4.35
2022-09-23T16:45:54.217Z,4.93
2022-09-23T16:51:04.266Z,8.30
2022-09-23T17:02:41.300Z,7.30
2022-09-23T17:07:47.615Z,7.55
2022-09-23T17:12:50.265Z,5.72
2022-09-23T17:17:53.758Z,9.18
2022-09-23T17:23:39.230Z,5.32
2022-09-23T17:28:45.314Z,4.35
2022-09-23T17:34:05.045Z,3.97
2022-09-23T17:40:06.926Z,6.78
2022-09-23T18:04:12.655Z,5.32
2022-09-23T18:09:34.168Z,8.90
2022-09-23T18:14:36.701Z,8.07
2022-09-23T18:19:44.580Z,8.40
2022-09-23T18:24:47.873Z,5.28
2022-09-23T18:29:51.185Z,6.28
2022-09-23T18:34:56.087Z,9.50
2022-09-23T18:39:58.648Z,7.53
2022-09-23T18:45:02.808Z,9.20
2022-09-23T18:50:10.379Z,7.03
2022-09-23T18:55:13.096Z,6.60
2022-09-23T19:00:18.656Z,9.40
2022-09-23T19:05:28.432Z,10.02
2022-09-23T19:10:31.612Z,6.85
2022-09-23T19:15:34.195Z,8.73
2022-09-23T19:20:38.312Z,7.65
2022-09-23T19:25:42.663Z,9.80
2022-09-23T19:30:45.300Z,10.15
2022-09-23T19:35:51.186Z,8.27
2022-09-23T19:40:54.049Z,10.18
2022-09-23T19:45:58.151Z,9.35
2022-09-23T19:51:04.002Z,9.90
2022-09-23T19:56:08.677Z,9.55
2022-09-23T20:01:11.260Z,10.88
2022-09-23T20:06:20.722Z,11.02
2022-09-23T20:11:28.237Z,10.05
2022-09-23T20:16:36.047Z,11.13
2022-09-23T20:21:42.355Z,10.75
2022-09-23T20:26:45.053Z,11.95
2022-09-23T20:31:47.777Z,14.45
2022-09-23T20:36:56.217Z,12.65
2022-09-23T20:41:59.522Z,12.50
2022-09-23T20:47:04.397Z,12.45
2022-09-23T20:52:09.571Z,13.65
2022-09-23T20:57:14.084Z,15.57
2022-09-23T21:02:19.471Z,14.35
2022-09-23T21:07:30.939Z,13.63
2022-09-23T21:12:33.337Z,14.18
2022-09-23T21:17:39.825Z,12.73
2022-09-23T21:22:45.312Z,14.63
2022-09-23T21:27:56.462Z,14.18
2022-09-23T21:32:59.534Z,13.10
2022-09-23T21:38:17.108Z,11.63
2022-09-23T21:43:41.892Z,13.77
2022-09-23T21:48:52.244Z,14.40
2022-09-23T21:54:02.542Z,12.73
2022-09-23T21:59:11.366Z,12.48
2022-09-23T22:04:21.377Z,14.43
2022-09-23T22:09:27.577Z,15.57
2022-09-23T22:14:32.395Z,15.30
2022-09-23T22:19:36.767Z,13.18
2022-09-23T22:24:45.331Z,14.88
2022-09-23T22:30:32.480Z,17.55
2022-09-23T22:35:39.346Z,14.88
2022-09-23T22:40:45.734Z,15.23
2022-09-23T22:45:53.751Z,13.27
2022-09-23T22:51:05.254Z,16.17
2022-09-23T22:56:20.012Z,16.33
2022-09-23T23:01:25.946Z,14.60
2022-09-23T23:06:38.862Z,18.83
2022-09-23T23:11:43.514Z,17.75
2022-09-23T23:16:47.474Z,15.95
2022-09-23T23:21:50.950Z,17.52
2022-09-23T23:26:55.349Z,19.30
2022-09-23T23:31:58.115Z,18.05
2022-09-23T23:37:00.999Z,17.42
2022-09-23T23:42:05.259Z,20.05
2022-09-23T23:47:09.610Z,17.88
2022-09-23T23:52:12.444Z,18.17
2022-09-23T23:57:16.624Z,15.43
