createdAt,value
2022-10-29T00:01:08.517Z,88.62
2022-10-29T00:03:41.392Z,88.61
2022-10-29T00:06:10.608Z,89.14
2022-10-29T00:08:38.588Z,88.42
2022-10-29T00:11:09.388Z,87.94
2022-10-29T00:13:36.862Z,87.43
2022-10-29T00:16:05.273Z,87.17
2022-10-29T00:18:32.412Z,86.85
2022-10-29T00:21:06.344Z,87.01
2022-10-29T00:23:33.700Z,86.86
2022-10-29T00:26:01.362Z,87.50
2022-10-29T00:28:28.677Z,86.79
2022-10-29T00:30:55.827Z,86.42
2022-10-29T00:33:22.914Z,86.25
2022-10-29T00:36:00.483Z,85.70
2022-10-29T00:38:27.936Z,84.76
2022-10-29T00:40:55.519Z,83.83
2022-10-29T00:43:23.931Z,83.75
2022-10-29T00:46:03.249Z,83.86
2022-10-29T00:48:31.843Z,83.18
2022-10-29T00:51:00.746Z,83.28
2022-10-29T00:53:30.742Z,82.66
2022-10-29T00:55:59.086Z,82.42
2022-10-29T00:58:26.968Z,82.28
2022-10-29T01:00:53.904Z,81.88
2022-10-29T01:03:20.783Z,82.37
2022-10-29T01:05:48.452Z,82.18
2022-10-29T01:08:15.668Z,82.31
2022-10-29T01:10:42.561Z,83.59
2022-10-29T01:13:12.785Z,83.71
2022-10-29T01:15:57.762Z,84.10
2022-10-29T01:18:35.860Z,84.20
2022-10-29T01:21:05.859Z,84.46
2022-10-29T01:23:56.029Z,84.56
2022-10-29T01:26:34.108Z,84.56
2022-10-29T01:29:04.300Z,84.60
2022-10-29T01:31:36.668Z,83.90
2022-10-29T01:34:13.192Z,83.87
2022-10-29T01:36:56.443Z,83.68
2022-10-29T01:39:30.427Z,83.60
2022-10-29T01:42:11.272Z,82.61
2022-10-29T01:44:41.329Z,82.78
2022-10-29T01:47:21.202Z,82.93
2022-10-29T01:49:51.779Z,83.37
2022-10-29T01:52:21.367Z,84.18
2022-10-29T01:54:48.895Z,84.22
2022-10-29T01:57:31.023Z,84.15
2022-10-29T02:00:00.271Z,84.58
2022-10-29T02:02:52.392Z,84.62
2022-10-29T02:05:27.640Z,84.72
2022-10-29T02:07:59.495Z,85.25
2022-10-29T02:10:33.878Z,84.60
2022-10-29T02:13:01.118Z,83.69
2022-10-29T02:15:36.407Z,83.72
2022-10-29T02:18:05.135Z,83.32
2022-10-29T02:20:32.539Z,83.53
2022-10-29T02:22:59.528Z,83.76
2022-10-29T02:25:27.040Z,84.12
2022-10-29T02:27:54.259Z,84.50
2022-10-29T02:30:21.310Z,84.29
2022-10-29T02:32:48.463Z,85.14
2022-10-29T02:35:15.243Z,85.92
2022-10-29T02:37:42.188Z,86.75
2022-10-29T02:40:09.619Z,88.11
2022-10-29T02:42:36.600Z,88.69
2022-10-29T02:45:03.729Z,88.40
2022-10-29T02:47:31.035Z,88.81
2022-10-29T02:49:57.798Z,88.58
2022-10-29T02:52:24.879Z,89.29
2022-10-29T02:54:51.993Z,90.91
2022-10-29T02:57:19.121Z,91.03
2022-10-29T02:59:45.982Z,90.95
2022-10-29T03:02:13.316Z,91.57
2022-10-29T03:04:41.404Z,91.78
2022-10-29T03:07:08.267Z,94.24
2022-10-29T03:09:35.318Z,94.70
2022-10-29T03:12:02.256Z,95.30
2022-10-29T03:14:29.038Z,95.01
2022-10-29T03:16:56.155Z,94.48
2022-10-29T03:19:23.103Z,95.33
2022-10-29T03:21:49.975Z,96.70
2022-10-29T03:24:17.031Z,97.44
2022-10-29T03:26:43.826Z,97.47
2022-10-29T03:29:10.773Z,98.04
2022-10-29T03:31:38.026Z,98.21
2022-10-29T03:34:04.859Z,98.60
2022-10-29T03:36:31.717Z,99.33
2022-10-29T03:38:58.970Z,99.62
2022-10-29T03:41:25.769Z,99.33
2022-10-29T03:43:52.714Z,98.81
2022-10-29T03:46:20.157Z,98.27
2022-10-29T03:48:49.375Z,97.47
2022-10-29T03:51:16.239Z,97.64
2022-10-29T03:53:43.279Z,97.26
2022-10-29T03:56:10.720Z,96.38
2022-10-29T03:58:37.892Z,95.50
2022-10-29T04:01:05.974Z,94.69
2022-10-29T04:03:33.912Z,94.78
2022-10-29T04:06:02.356Z,94.64
2022-10-29T04:08:29.635Z,94.85
2022-10-29T04:10:56.703Z,95.41
2022-10-29T04:13:23.818Z,95.94
2022-10-29T04:15:53.716Z,96.01
2022-10-29T04:18:20.568Z,97.15
2022-10-29T04:22:22.909Z,97.04
2022-10-29T04:29:08.525Z,97.09
2022-10-29T04:31:36.195Z,97.86
2022-10-29T04:34:03.352Z,98.02
2022-10-29T04:36:30.206Z,98.11
2022-10-29T04:38:57.200Z,98.60
2022-10-29T04:41:24.093Z,98.45
2022-10-29T04:43:50.977Z,99.89
2022-10-29T04:46:18.031Z,100.00
2022-10-29T04:48:44.967Z,100.00
2022-10-29T04:51:22.416Z,100.00
2022-10-29T04:53:49.567Z,100.00
2022-10-29T04:56:16.793Z,100.00
2022-10-29T04:58:43.735Z,100.00
2022-10-29T05:01:11.070Z,100.00
2022-10-29T05:03:38.103Z,100.00
2022-10-29T05:06:05.664Z,100.00
2022-10-29T05:08:32.740Z,100.00
2022-10-29T05:11:06.229Z,100.00
2022-10-29T05:13:33.426Z,100.00
2022-10-29T05:16:00.632Z,100.00
2022-10-29T05:18:27.622Z,100.00
2022-10-29T05:20:55.012Z,100.00
2022-10-29T05:23:21.924Z,100.00
2022-10-29T05:25:51.347Z,100.00
2022-10-29T05:28:19.575Z,100.00
2022-10-29T05:30:47.505Z,100.00
2022-10-29T05:33:15.812Z,100.00
2022-10-29T05:35:42.924Z,100.00
2022-10-29T05:38:10.476Z,100.00
2022-10-29T05:40:37.803Z,100.00
2022-10-29T05:43:04.595Z,100.00
2022-10-29T05:45:31.968Z,100.00
2022-10-29T05:47:59.727Z,100.00
2022-10-29T05:50:27.246Z,100.00
2022-10-29T05:52:58.422Z,100.00
2022-10-29T05:55:26.769Z,100.00
2022-10-29T05:58:04.116Z,100.00
2022-10-29T06:00:32.406Z,100.00
2022-10-29T06:02:59.549Z,100.00
2022-10-29T06:05:27.043Z,100.00
2022-10-29T06:07:57.925Z,100.00
2022-10-29T06:10:26.028Z,100.00
2022-10-29T06:12:53.055Z,100.00
2022-10-29T06:15:20.817Z,100.00
2022-10-29T06:17:48.261Z,100.00
2022-10-29T06:20:16.785Z,100.00
2022-10-29T06:22:43.594Z,100.00
2022-10-29T06:25:10.642Z,100.00
2022-10-29T06:27:38.727Z,100.00
2022-10-29T06:30:06.053Z,100.00
2022-10-29T06:32:32.891Z,100.00
2022-10-29T06:34:59.999Z,100.00
2022-10-29T06:37:26.931Z,100.00
2022-10-29T06:39:54.011Z,100.00
2022-10-29T06:42:20.892Z,100.00
2022-10-29T06:44:47.919Z,100.00
2022-10-29T06:47:14.998Z,100.00
2022-10-29T06:49:42.091Z,100.00
2022-10-29T06:52:08.942Z,100.00
2022-10-29T06:54:35.805Z,100.00
2022-10-29T06:57:02.966Z,100.00
2022-10-29T06:59:30.054Z,100.00
2022-10-29T07:01:57.161Z,100.00
2022-10-29T07:04:24.151Z,100.00
2022-10-29T07:06:51.097Z,100.00
2022-10-29T07:09:18.299Z,100.00
2022-10-29T07:11:45.172Z,100.00
2022-10-29T07:14:12.212Z,100.00
2022-10-29T07:16:39.094Z,100.00
2022-10-29T07:19:06.229Z,100.00
2022-10-29T07:21:33.107Z,100.00
2022-10-29T07:23:59.925Z,100.00
2022-10-29T07:26:27.136Z,100.00
2022-10-29T07:28:57.887Z,100.00
2022-10-29T07:31:25.051Z,100.00
2022-10-29T07:33:51.983Z,100.00
2022-10-29T07:36:19.218Z,100.00
2022-10-29T07:38:46.688Z,100.00
2022-10-29T07:41:14.051Z,100.00
2022-10-29T07:43:41.363Z,100.00
2022-10-29T07:46:08.484Z,100.00
2022-10-29T07:48:35.270Z,99.89
2022-10-29T07:51:02.647Z,99.14
2022-10-29T07:53:31.516Z,98.20
2022-10-29T07:55:59.115Z,97.08
2022-10-29T07:58:26.356Z,96.22
2022-10-29T08:00:53.655Z,94.13
2022-10-29T08:03:21.276Z,92.08
2022-10-29T08:05:56.234Z,92.32
2022-10-29T08:08:24.094Z,89.93
2022-10-29T08:10:51.218Z,88.36
2022-10-29T08:13:18.114Z,86.88
2022-10-29T08:15:48.310Z,84.09
2022-10-29T08:18:16.187Z,82.24
2022-10-29T08:20:43.211Z,80.70
2022-10-29T08:23:10.567Z,79.55
2022-10-29T08:25:41.619Z,79.11
2022-10-29T08:28:10.546Z,78.10
2022-10-29T08:30:37.916Z,77.67
2022-10-29T08:33:05.654Z,77.89
2022-10-29T08:35:33.078Z,77.06
2022-10-29T08:38:00.151Z,77.02
2022-10-29T08:40:50.223Z,75.73
2022-10-29T08:43:29.474Z,73.42
2022-10-29T08:45:57.229Z,73.13
2022-10-29T08:48:30.461Z,72.68
2022-10-29T08:51:04.912Z,71.34
2022-10-29T08:53:40.587Z,70.29
2022-10-29T08:56:12.531Z,70.14
2022-10-29T08:58:59.860Z,69.47
2022-10-29T09:01:27.063Z,68.63
2022-10-29T09:03:54.749Z,68.79
2022-10-29T09:06:24.723Z,68.28
2022-10-29T09:08:58.653Z,67.80
2022-10-29T09:11:37.539Z,67.69
2022-10-29T09:14:22.923Z,68.09
2022-10-29T09:16:57.483Z,68.42
2022-10-29T09:19:36.472Z,69.06
2022-10-29T09:22:21.916Z,69.75
2022-10-29T09:25:09.276Z,70.79
2022-10-29T09:27:36.103Z,70.67
2022-10-29T09:30:06.993Z,68.96
2022-10-29T09:32:56.903Z,68.37
2022-10-29T09:35:37.256Z,68.72
2022-10-29T09:38:09.095Z,68.28
2022-10-29T09:40:37.846Z,67.13
2022-10-29T09:43:27.835Z,67.49
2022-10-29T09:46:13.422Z,67.87
2022-10-29T09:49:02.488Z,68.76
2022-10-29T09:51:32.763Z,68.43
2022-10-29T09:53:59.794Z,68.72
2022-10-29T09:56:26.698Z,68.62
2022-10-29T09:58:58.256Z,69.35
2022-10-29T10:01:25.098Z,69.96
2022-10-29T10:03:57.678Z,70.73
2022-10-29T10:06:24.476Z,72.02
2022-10-29T10:08:54.580Z,71.95
2022-10-29T10:11:21.803Z,72.56
2022-10-29T10:13:59.409Z,72.48
2022-10-29T10:16:30.231Z,72.05
2022-10-29T10:18:57.352Z,72.42
2022-10-29T10:21:31.567Z,72.67
2022-10-29T10:23:59.779Z,72.57
2022-10-29T10:26:26.627Z,72.37
2022-10-29T10:29:12.443Z,72.48
2022-10-29T10:31:40.224Z,72.23
2022-10-29T10:34:21.201Z,71.98
2022-10-29T10:36:55.507Z,71.63
2022-10-29T10:39:35.372Z,71.00
2022-10-29T10:42:04.456Z,69.27
2022-10-29T10:44:32.075Z,69.17
2022-10-29T10:47:05.103Z,67.76
2022-10-29T10:49:34.036Z,66.60
2022-10-29T10:52:04.151Z,66.83
2022-10-29T10:54:44.805Z,66.61
2022-10-29T10:57:11.972Z,66.80
2022-10-29T10:59:38.831Z,67.64
2022-10-29T11:02:08.874Z,68.25
2022-10-29T11:04:39.184Z,68.91
2022-10-29T11:07:08.272Z,69.21
2022-10-29T11:09:40.494Z,69.67
2022-10-29T11:12:24.049Z,70.02
2022-10-29T11:14:53.919Z,70.79
2022-10-29T11:17:23.968Z,69.75
2022-10-29T11:19:52.351Z,69.04
2022-10-29T11:22:22.270Z,68.91
2022-10-29T11:25:09.371Z,68.13
2022-10-29T11:27:48.151Z,67.82
2022-10-29T11:30:16.043Z,67.96
2022-10-29T11:32:52.394Z,67.85
2022-10-29T11:35:28.456Z,67.77
2022-10-29T11:38:24.858Z,68.92
2022-10-29T11:40:58.829Z,69.78
2022-10-29T11:43:26.054Z,69.01
2022-10-29T11:46:09.150Z,68.22
2022-10-29T11:49:04.216Z,68.37
2022-10-29T11:51:31.011Z,68.16
2022-10-29T11:54:07.076Z,68.53
2022-10-29T11:56:33.869Z,68.97
2022-10-29T11:59:00.964Z,69.44
2022-10-29T12:01:36.750Z,69.45
2022-10-29T12:04:24.238Z,68.67
2022-10-29T12:06:55.012Z,67.10
2022-10-29T12:09:37.573Z,66.48
2022-10-29T12:12:07.452Z,64.90
2022-10-29T12:14:44.478Z,64.77
2022-10-29T12:17:46.904Z,64.84
2022-10-29T12:20:26.820Z,65.92
2022-10-29T12:23:05.013Z,67.19
2022-10-29T12:25:55.942Z,67.13
2022-10-29T12:28:32.767Z,66.64
2022-10-29T12:30:59.764Z,67.21
2022-10-29T12:33:48.530Z,68.18
2022-10-29T12:36:21.564Z,69.60
2022-10-29T12:38:54.815Z,69.94
2022-10-29T12:41:51.347Z,71.08
2022-10-29T12:44:34.948Z,72.19
2022-10-29T12:47:07.684Z,73.33
2022-10-29T12:49:34.559Z,73.06
2022-10-29T12:52:10.507Z,72.99
2022-10-29T12:54:37.771Z,73.03
2022-10-29T12:57:13.774Z,72.94
2022-10-29T12:59:42.115Z,73.53
2022-10-29T13:02:27.653Z,73.72
2022-10-29T13:05:09.727Z,73.80
2022-10-29T13:07:38.121Z,73.02
2022-10-29T13:10:28.808Z,72.65
2022-10-29T13:13:01.322Z,72.92
2022-10-29T13:15:37.451Z,72.50
2022-10-29T13:18:18.147Z,71.25
2022-10-29T13:20:49.363Z,71.58
2022-10-29T13:23:22.209Z,72.16
2022-10-29T13:25:50.424Z,71.13
2022-10-29T13:28:17.340Z,70.96
2022-10-29T13:30:45.344Z,71.17
2022-10-29T13:33:21.971Z,71.26
2022-10-29T13:35:56.606Z,71.73
2022-10-29T13:38:57.879Z,71.67
2022-10-29T13:41:48.497Z,71.32
2022-10-29T13:44:21.710Z,71.66
2022-10-29T13:47:05.251Z,72.47
2022-10-29T13:49:45.398Z,72.84
2022-10-29T13:52:15.775Z,73.42
2022-10-29T13:54:49.205Z,73.85
2022-10-29T13:57:39.310Z,74.24
2022-10-29T14:00:08.564Z,74.28
2022-10-29T14:02:39.578Z,75.18
2022-10-29T14:05:06.847Z,75.61
2022-10-29T14:07:46.186Z,76.28
2022-10-29T14:10:18.508Z,77.42
2022-10-29T14:12:47.416Z,77.35
2022-10-29T14:15:15.159Z,77.79
2022-10-29T14:17:42.457Z,77.46
2022-10-29T14:20:21.887Z,76.77
2022-10-29T14:22:48.907Z,76.79
2022-10-29T14:25:25.150Z,76.97
2022-10-29T14:28:09.459Z,77.01
2022-10-29T14:30:36.679Z,77.25
2022-10-29T14:33:16.956Z,78.08
2022-10-29T14:35:44.427Z,78.31
2022-10-29T14:38:12.665Z,78.31
2022-10-29T14:40:40.195Z,78.09
2022-10-29T14:43:07.257Z,77.93
2022-10-29T14:45:34.123Z,77.70
2022-10-29T14:48:03.552Z,77.75
2022-10-29T14:50:31.101Z,78.05
2022-10-29T14:53:03.891Z,78.37
2022-10-29T14:55:35.588Z,78.61
2022-10-29T14:58:13.676Z,79.03
2022-10-29T15:00:52.029Z,79.81
2022-10-29T15:03:23.645Z,80.09
2022-10-29T15:05:51.744Z,80.72
2022-10-29T15:08:30.889Z,80.64
2022-10-29T15:10:59.413Z,80.70
2022-10-29T15:13:27.490Z,81.11
2022-10-29T15:15:57.075Z,81.42
2022-10-29T15:18:25.191Z,82.04
2022-10-29T15:20:54.793Z,82.63
2022-10-29T15:23:30.019Z,83.24
2022-10-29T15:26:02.390Z,84.53
2022-10-29T15:28:31.030Z,85.56
2022-10-29T15:31:01.488Z,85.11
2022-10-29T15:33:29.356Z,85.68
2022-10-29T15:35:58.688Z,86.50
2022-10-29T15:38:52.257Z,86.50
2022-10-29T15:41:20.001Z,86.99
2022-10-29T15:43:57.520Z,87.29
2022-10-29T15:46:27.576Z,87.42
2022-10-29T15:48:54.932Z,87.85
2022-10-29T15:51:29.152Z,88.24
2022-10-29T15:53:57.351Z,87.95
2022-10-29T15:56:25.004Z,89.00
2022-10-29T15:58:53.238Z,89.60
2022-10-29T16:01:20.305Z,89.81
2022-10-29T16:03:47.423Z,90.94
2022-10-29T16:06:15.615Z,90.28
2022-10-29T16:08:45.588Z,89.64
2022-10-29T16:11:13.886Z,89.95
2022-10-29T16:13:41.124Z,90.33
2022-10-29T16:16:16.108Z,90.48
2022-10-29T16:18:43.838Z,90.96
2022-10-29T16:21:13.176Z,91.05
2022-10-29T16:23:40.729Z,91.74
2022-10-29T16:26:09.641Z,92.01
2022-10-29T16:28:36.832Z,93.60
2022-10-29T16:31:03.844Z,94.21
2022-10-29T16:33:31.150Z,94.36
2022-10-29T16:35:58.127Z,93.75
2022-10-29T16:38:25.383Z,93.74
2022-10-29T16:40:52.273Z,93.52
2022-10-29T16:43:19.614Z,93.02
2022-10-29T16:45:46.625Z,93.15
2022-10-29T16:48:13.602Z,93.01
2022-10-29T16:50:40.979Z,93.29
2022-10-29T16:53:10.373Z,93.07
2022-10-29T16:55:38.253Z,93.41
2022-10-29T16:58:15.628Z,92.96
2022-10-29T17:00:42.739Z,92.97
2022-10-29T17:03:12.519Z,92.58
2022-10-29T17:05:41.252Z,92.48
2022-10-29T17:08:08.526Z,92.32
2022-10-29T17:10:36.704Z,92.56
2022-10-29T17:13:03.793Z,92.40
2022-10-29T17:15:30.755Z,92.30
2022-10-29T17:17:58.646Z,92.91
2022-10-29T17:20:25.842Z,93.18
2022-10-29T17:22:53.017Z,93.87
2022-10-29T17:25:20.622Z,93.83
2022-10-29T17:27:47.637Z,94.22
2022-10-29T17:30:14.881Z,95.53
2022-10-29T17:32:41.842Z,96.16
2022-10-29T17:35:09.316Z,96.24
2022-10-29T17:37:36.427Z,96.95
2022-10-29T17:40:07.921Z,96.71
2022-10-29T17:42:35.778Z,96.56
2022-10-29T17:45:02.868Z,96.27
2022-10-29T17:47:30.500Z,95.58
2022-10-29T17:49:57.668Z,95.28
2022-10-29T17:52:24.808Z,94.73
2022-10-29T17:54:51.819Z,94.68
2022-10-29T17:57:18.700Z,94.25
2022-10-29T17:59:45.838Z,93.78
2022-10-29T18:02:12.789Z,94.00
2022-10-29T18:04:40.062Z,94.75
2022-10-29T18:07:07.187Z,95.16
2022-10-29T18:09:34.559Z,94.69
2022-10-29T18:12:01.525Z,95.19
2022-10-29T18:14:28.487Z,94.92
2022-10-29T18:16:55.576Z,94.98
2022-10-29T18:19:23.960Z,95.04
2022-10-29T18:21:51.012Z,94.42
2022-10-29T18:24:19.461Z,94.82
2022-10-29T18:26:49.357Z,94.62
2022-10-29T18:29:16.512Z,94.20
2022-10-29T18:31:45.923Z,94.06
2022-10-29T18:34:14.920Z,94.55
2022-10-29T18:36:43.155Z,95.31
2022-10-29T18:39:10.713Z,95.22
2022-10-29T18:41:37.674Z,95.58
2022-10-29T18:44:04.739Z,96.55
2022-10-29T18:46:32.262Z,95.79
2022-10-29T18:49:00.232Z,95.58
2022-10-29T18:51:31.031Z,95.60
2022-10-29T18:53:59.250Z,95.34
2022-10-29T18:56:27.371Z,95.65
2022-10-29T18:58:55.903Z,95.72
2022-10-29T19:01:24.612Z,95.84
2022-10-29T19:03:55.436Z,95.62
2022-10-29T19:06:23.461Z,95.83
2022-10-29T19:08:51.194Z,95.66
2022-10-29T19:11:19.678Z,95.95
2022-10-29T19:13:50.597Z,97.12
2022-10-29T19:16:17.411Z,96.20
2022-10-29T19:18:44.609Z,96.32
2022-10-29T19:21:12.887Z,96.79
2022-10-29T19:23:40.145Z,97.01
2022-10-29T19:26:11.560Z,97.63
2022-10-29T19:28:39.221Z,97.53
2022-10-29T19:31:07.511Z,97.28
2022-10-29T19:33:34.914Z,97.40
2022-10-29T19:36:02.180Z,97.65
2022-10-29T19:38:29.382Z,97.22
2022-10-29T19:40:57.267Z,97.75
2022-10-29T19:43:24.639Z,97.74
2022-10-29T19:45:53.392Z,97.57
2022-10-29T19:48:21.246Z,97.41
2022-10-29T19:50:56.665Z,97.20
2022-10-29T19:53:24.509Z,97.13
2022-10-29T19:55:52.390Z,97.92
2022-10-29T19:58:24.448Z,97.80
2022-10-29T20:00:52.278Z,98.17
2022-10-29T20:03:19.817Z,98.03
2022-10-29T20:05:47.295Z,98.08
2022-10-29T20:08:16.313Z,97.78
2022-10-29T20:10:44.195Z,98.80
2022-10-29T20:13:11.476Z,99.11
2022-10-29T20:15:39.947Z,98.42
2022-10-29T20:18:07.332Z,98.82
2022-10-29T20:20:35.730Z,98.23
2022-10-29T20:23:03.365Z,97.45
2022-10-29T20:25:30.597Z,98.03
2022-10-29T20:28:00.512Z,98.30
2022-10-29T20:30:28.103Z,98.05
2022-10-29T20:32:55.558Z,98.31
2022-10-29T20:35:23.234Z,98.39
2022-10-29T20:37:50.361Z,97.09
2022-10-29T20:40:17.851Z,97.04
2022-10-29T20:42:45.474Z,97.49
2022-10-29T20:45:12.799Z,97.95
2022-10-29T20:47:40.296Z,98.56
2022-10-29T20:50:08.210Z,98.15
2022-10-29T20:52:35.195Z,98.31
2022-10-29T20:55:02.659Z,98.33
2022-10-29T20:57:30.401Z,98.69
2022-10-29T20:59:59.139Z,98.28
2022-10-29T21:02:26.712Z,97.84
2022-10-29T21:04:54.249Z,98.07
2022-10-29T21:07:21.575Z,98.66
2022-10-29T21:09:48.748Z,99.36
2022-10-29T21:12:15.651Z,99.81
2022-10-29T21:14:42.768Z,99.44
2022-10-29T21:17:09.648Z,99.90
2022-10-29T21:19:36.451Z,100.00
2022-10-29T21:22:03.616Z,100.00
2022-10-29T21:24:30.471Z,100.00
2022-10-29T21:26:59.170Z,99.45
2022-10-29T21:29:26.305Z,98.62
2022-10-29T21:31:53.100Z,98.52
2022-10-29T21:34:20.244Z,98.45
2022-10-29T21:36:47.517Z,98.39
2022-10-29T21:39:15.782Z,99.13
2022-10-29T21:41:44.180Z,98.34
2022-10-29T21:44:13.334Z,98.11
2022-10-29T21:46:41.330Z,98.41
2022-10-29T21:49:08.613Z,98.59
2022-10-29T21:51:36.936Z,98.29
2022-10-29T21:54:04.885Z,98.29
2022-10-29T21:56:32.256Z,98.50
2022-10-29T21:59:00.223Z,98.87
2022-10-29T22:01:27.768Z,100.00
2022-10-29T22:03:55.117Z,100.00
2022-10-29T22:06:25.202Z,99.79
2022-10-29T22:08:53.338Z,99.76
2022-10-29T22:11:20.588Z,99.92
2022-10-29T22:13:48.544Z,100.00
2022-10-29T22:16:17.490Z,100.00
2022-10-29T22:18:44.920Z,99.84
2022-10-29T22:21:25.374Z,100.00
2022-10-29T22:23:54.558Z,100.00
2022-10-29T22:26:23.503Z,100.00
2022-10-29T22:28:50.444Z,100.00
2022-10-29T22:31:18.541Z,100.00
2022-10-29T22:33:47.195Z,99.86
2022-10-29T22:36:15.422Z,100.00
2022-10-29T22:38:42.695Z,100.00
2022-10-29T22:41:11.580Z,100.00
2022-10-29T22:43:38.641Z,100.00
2022-10-29T22:46:06.695Z,100.00
2022-10-29T22:48:33.794Z,100.00
2022-10-29T22:51:07.600Z,100.00
2022-10-29T22:53:35.183Z,100.00
2022-10-29T22:56:02.332Z,99.70
2022-10-29T22:58:29.403Z,99.22
2022-10-29T23:01:10.043Z,99.86
2022-10-29T23:03:38.232Z,100.00
2022-10-29T23:06:06.784Z,100.00
2022-10-29T23:08:33.940Z,100.00
2022-10-29T23:11:08.733Z,100.00
2022-10-29T23:13:36.415Z,100.00
2022-10-29T23:16:03.347Z,99.42
2022-10-29T23:18:30.268Z,99.12
2022-10-29T23:20:58.335Z,99.96
2022-10-29T23:23:25.141Z,99.98
2022-10-29T23:25:52.602Z,100.00
2022-10-29T23:28:19.695Z,100.00
2022-10-29T23:30:52.338Z,100.00
2022-10-29T23:33:19.121Z,99.67
2022-10-29T23:35:46.242Z,99.53
2022-10-29T23:38:13.044Z,100.00
2022-10-29T23:40:39.899Z,100.00
2022-10-29T23:43:07.193Z,100.00
2022-10-29T23:45:34.011Z,100.00
2022-10-29T23:48:01.044Z,100.00
2022-10-29T23:50:28.252Z,100.00
2022-10-29T23:52:55.209Z,100.00
2022-10-29T23:55:22.298Z,99.88
2022-10-29T23:57:49.361Z,99.90
