createdAt,value
2024-04-03T00:00:56.665Z,0.00
2024-04-03T00:01:56.639Z,0.00
2024-04-03T00:02:56.634Z,0.00
2024-04-03T00:03:56.615Z,0.00
2024-04-03T00:04:56.605Z,0.00
2024-04-03T00:05:56.588Z,0.00
2024-04-03T00:06:56.581Z,0.00
2024-04-03T00:07:56.586Z,0.00
2024-04-03T00:08:56.552Z,0.00
2024-04-03T00:09:56.547Z,0.00
2024-04-03T00:10:56.533Z,0.00
2024-04-03T00:11:56.524Z,0.00
2024-04-03T00:12:56.524Z,0.00
2024-04-03T00:13:56.508Z,0.00
2024-04-03T00:14:56.487Z,0.00
2024-04-03T00:15:56.510Z,0.00
2024-04-03T00:16:56.526Z,0.00
2024-04-03T00:17:56.487Z,0.00
2024-04-03T00:18:56.443Z,0.00
2024-04-03T00:19:56.460Z,0.00
2024-04-03T00:20:56.441Z,0.00
2024-04-03T00:21:56.430Z,0.00
2024-04-03T00:22:56.424Z,0.00
2024-04-03T00:23:56.398Z,0.00
2024-04-03T00:24:56.391Z,0.00
2024-04-03T00:25:56.391Z,0.00
2024-04-03T00:26:56.381Z,0.00
2024-04-03T00:27:56.351Z,0.00
2024-04-03T00:28:56.343Z,0.00
2024-04-03T00:29:56.329Z,0.00
2024-04-03T00:30:56.344Z,0.00
2024-04-03T00:31:56.337Z,0.00
2024-04-03T00:32:56.307Z,0.00
2024-04-03T00:33:56.303Z,0.00
2024-04-03T00:34:56.290Z,0.00
2024-04-03T00:35:56.286Z,0.00
2024-04-03T00:36:56.273Z,0.00
2024-04-03T00:37:56.256Z,0.00
2024-04-03T00:38:56.241Z,0.00
2024-04-03T00:39:56.221Z,0.00
2024-04-03T00:40:56.242Z,0.00
2024-04-03T00:41:56.196Z,0.00
2024-04-03T00:42:56.200Z,0.00
2024-04-03T00:43:56.181Z,0.00
2024-04-03T00:44:56.205Z,0.00
2024-04-03T00:45:56.179Z,0.00
2024-04-03T00:46:56.176Z,0.00
2024-04-03T00:47:56.139Z,0.00
2024-04-03T00:48:56.136Z,0.00
2024-04-03T00:49:56.136Z,0.00
2024-04-03T00:50:56.118Z,0.00
2024-04-03T00:51:56.115Z,0.00
2024-04-03T00:52:56.090Z,0.00
2024-04-03T00:53:56.078Z,0.00
2024-04-03T00:54:56.090Z,0.00
2024-04-03T00:55:56.060Z,0.00
2024-04-03T00:56:56.062Z,0.00
2024-04-03T00:57:56.040Z,0.00
2024-04-03T00:58:56.053Z,0.00
2024-04-03T00:59:56.027Z,0.00
2024-04-03T01:00:56.017Z,0.00
2024-04-03T01:01:55.994Z,0.00
2024-04-03T01:02:56.014Z,0.00
2024-04-03T01:03:56.009Z,0.00
2024-04-03T01:04:55.974Z,0.00
2024-04-03T01:05:55.954Z,0.00
2024-04-03T01:06:55.958Z,0.00
2024-04-03T01:07:55.946Z,0.00
2024-04-03T01:08:55.950Z,0.00
2024-04-03T01:09:55.906Z,0.00
2024-04-03T01:10:55.902Z,0.00
2024-04-03T01:11:55.912Z,0.00
2024-04-03T01:12:55.902Z,0.00
2024-04-03T01:13:55.854Z,0.00
2024-04-03T01:14:55.862Z,0.00
2024-04-03T01:15:55.838Z,0.00
2024-04-03T01:16:55.844Z,0.00
2024-04-03T01:17:55.848Z,0.00
2024-04-03T01:18:55.831Z,0.00
2024-04-03T01:19:55.807Z,0.00
2024-04-03T01:20:55.792Z,0.00
2024-04-03T01:21:55.794Z,0.00
2024-04-03T01:22:55.793Z,0.00
2024-04-03T01:23:55.786Z,0.00
2024-04-03T01:24:55.762Z,0.00
2024-04-03T01:25:55.806Z,0.00
2024-04-03T01:26:55.762Z,0.00
2024-04-03T01:27:55.713Z,0.00
2024-04-03T01:28:55.717Z,0.00
2024-04-03T01:29:55.691Z,0.00
2024-04-03T01:30:55.696Z,0.00
2024-04-03T01:31:55.711Z,0.00
2024-04-03T01:32:55.667Z,0.00
2024-04-03T01:33:55.656Z,0.00
2024-04-03T01:34:55.651Z,0.00
2024-04-03T01:35:55.636Z,0.00
2024-04-03T01:36:55.642Z,0.00
2024-04-03T01:37:55.605Z,0.00
2024-04-03T01:38:55.603Z,0.00
2024-04-03T01:39:55.591Z,0.00
2024-04-03T01:40:55.598Z,0.00
2024-04-03T01:41:55.609Z,0.00
2024-04-03T01:42:55.563Z,0.00
2024-04-03T01:43:55.546Z,0.00
2024-04-03T01:44:55.555Z,0.00
2024-04-03T01:45:55.548Z,0.00
2024-04-03T01:46:55.528Z,0.00
2024-04-03T01:47:55.519Z,0.00
2024-04-03T01:48:55.501Z,0.00
2024-04-03T01:49:55.494Z,0.00
2024-04-03T01:50:55.500Z,0.00
2024-04-03T01:51:55.472Z,0.00
2024-04-03T01:52:55.466Z,0.00
2024-04-03T01:53:55.461Z,0.00
2024-04-03T01:54:55.459Z,0.00
2024-04-03T01:55:55.452Z,0.00
2024-04-03T01:56:55.422Z,0.00
2024-04-03T01:57:55.410Z,0.00
2024-04-03T01:58:55.399Z,0.00
2024-04-03T01:59:55.405Z,0.00
2024-04-03T02:00:55.382Z,0.00
2024-04-03T02:01:55.364Z,0.00
2024-04-03T02:02:55.381Z,0.00
2024-04-03T02:03:55.344Z,0.00
2024-04-03T02:04:55.366Z,0.00
2024-04-03T02:05:55.334Z,0.00
2024-04-03T02:06:55.321Z,0.00
2024-04-03T02:07:55.306Z,0.00
2024-04-03T02:08:55.329Z,0.00
2024-04-03T02:09:55.305Z,0.00
2024-04-03T02:10:55.283Z,0.00
2024-04-03T02:11:55.266Z,0.00
2024-04-03T02:12:55.260Z,0.00
2024-04-03T02:13:55.267Z,0.00
2024-04-03T02:14:55.247Z,0.00
2024-04-03T02:15:55.218Z,0.00
2024-04-03T02:16:55.227Z,0.00
2024-04-03T02:17:55.207Z,0.00
2024-04-03T02:18:55.215Z,0.00
2024-04-03T02:19:55.189Z,0.00
2024-04-03T02:20:55.187Z,0.00
2024-04-03T02:21:55.157Z,0.00
2024-04-03T02:22:55.157Z,0.00
2024-04-03T02:23:55.935Z,0.00
2024-04-03T02:24:55.140Z,0.00
2024-04-03T02:25:55.122Z,0.00
2024-04-03T02:26:55.115Z,0.00
2024-04-03T02:27:55.122Z,0.00
2024-04-03T02:28:55.109Z,0.00
2024-04-03T02:29:55.085Z,0.00
2024-04-03T02:30:55.099Z,0.00
2024-04-03T02:31:55.065Z,0.00
2024-04-03T02:32:55.079Z,0.00
2024-04-03T02:33:55.041Z,0.00
2024-04-03T02:34:55.045Z,0.00
2024-04-03T02:35:55.025Z,0.00
2024-04-03T02:36:55.025Z,0.00
2024-04-03T02:37:55.021Z,0.00
2024-04-03T02:38:55.012Z,0.00
2024-04-03T02:39:55.002Z,0.00
2024-04-03T02:40:54.978Z,0.00
2024-04-03T02:41:54.980Z,0.00
2024-04-03T02:42:54.974Z,0.00
2024-04-03T02:43:54.944Z,0.00
2024-04-03T02:44:54.935Z,0.00
2024-04-03T02:45:54.926Z,0.00
2024-04-03T02:46:54.936Z,0.00
2024-04-03T02:47:54.920Z,0.00
2024-04-03T02:48:54.898Z,0.00
2024-04-03T02:49:54.882Z,0.00
2024-04-03T02:50:54.889Z,0.00
2024-04-03T02:51:54.878Z,0.00
2024-04-03T02:52:54.856Z,0.00
2024-04-03T02:53:54.833Z,0.00
2024-04-03T02:54:54.841Z,0.00
2024-04-03T02:55:54.838Z,0.00
2024-04-03T02:56:54.840Z,0.00
2024-04-03T02:57:54.790Z,0.00
2024-04-03T02:58:54.792Z,0.00
2024-04-03T02:59:54.775Z,0.00
2024-04-03T03:00:54.820Z,0.00
2024-04-03T03:01:54.751Z,0.00
2024-04-03T03:02:54.768Z,0.00
2024-04-03T03:03:54.743Z,0.00
2024-04-03T03:04:54.734Z,0.00
2024-04-03T03:05:54.740Z,0.00
2024-04-03T03:06:54.709Z,0.00
2024-04-03T03:07:54.691Z,0.00
2024-04-03T03:08:54.692Z,0.00
2024-04-03T03:09:54.701Z,0.00
2024-04-03T03:10:54.683Z,0.00
2024-04-03T03:11:54.654Z,0.00
2024-04-03T03:12:54.654Z,0.00
2024-04-03T03:13:54.647Z,0.00
2024-04-03T03:14:54.644Z,0.00
2024-04-03T03:15:54.612Z,0.00
2024-04-03T03:16:54.610Z,0.00
2024-04-03T03:17:54.592Z,0.00
2024-04-03T03:18:54.588Z,0.00
2024-04-03T03:19:54.602Z,0.00
2024-04-03T03:20:54.574Z,0.00
2024-04-03T03:21:54.545Z,0.00
2024-04-03T03:22:54.570Z,0.00
2024-04-03T03:23:54.545Z,0.00
2024-04-03T03:24:54.578Z,0.00
2024-04-03T03:25:54.515Z,0.00
2024-04-03T03:26:54.517Z,0.00
2024-04-03T03:27:54.487Z,0.00
2024-04-03T03:28:54.502Z,0.00
2024-04-03T03:29:54.475Z,0.00
2024-04-03T03:30:54.470Z,0.00
2024-04-03T03:31:54.483Z,0.00
2024-04-03T03:32:54.443Z,0.00
2024-04-03T03:33:54.480Z,0.00
2024-04-03T03:34:54.417Z,0.00
2024-04-03T03:35:54.406Z,0.00
2024-04-03T03:36:54.402Z,0.00
2024-04-03T03:37:54.429Z,0.00
2024-04-03T03:38:54.397Z,0.00
2024-04-03T03:39:54.363Z,0.00
2024-04-03T03:40:54.359Z,0.00
2024-04-03T03:41:54.347Z,0.00
2024-04-03T03:42:54.360Z,0.00
2024-04-03T03:43:54.330Z,0.00
2024-04-03T03:44:54.319Z,0.00
2024-04-03T03:45:54.366Z,0.00
2024-04-03T03:46:54.291Z,0.00
2024-04-03T03:47:54.296Z,0.00
2024-04-03T03:48:54.275Z,0.00
2024-04-03T03:49:54.265Z,0.00
2024-04-03T03:50:54.261Z,0.00
2024-04-03T03:51:54.260Z,0.00
2024-04-03T03:52:54.247Z,0.00
2024-04-03T03:53:54.218Z,0.00
2024-04-03T03:54:54.211Z,0.00
2024-04-03T03:55:54.196Z,0.00
2024-04-03T03:56:54.216Z,0.00
2024-04-03T03:57:54.173Z,0.00
2024-04-03T03:58:54.198Z,0.00
2024-04-03T03:59:54.212Z,0.00
2024-04-03T04:00:54.139Z,0.00
2024-04-03T04:01:54.825Z,0.00
2024-04-03T04:02:54.134Z,0.00
2024-04-03T04:03:54.111Z,0.00
2024-04-03T04:04:54.116Z,0.00
2024-04-03T04:05:54.090Z,0.00
2024-04-03T04:06:54.095Z,0.00
2024-04-03T04:07:54.111Z,0.00
2024-04-03T04:08:54.058Z,0.00
2024-04-03T04:09:54.047Z,0.00
2024-04-03T04:10:54.058Z,0.00
2024-04-03T04:11:54.256Z,0.00
2024-04-03T04:12:54.018Z,0.00
2024-04-03T04:13:54.008Z,0.00
2024-04-03T04:14:54.010Z,0.00
2024-04-03T04:15:54.007Z,0.00
2024-04-03T04:16:53.976Z,0.00
2024-04-03T04:17:53.917Z,0.00
2024-04-03T04:18:53.895Z,0.00
2024-04-03T04:19:53.886Z,0.00
2024-04-03T04:20:53.913Z,0.00
2024-04-03T04:21:53.914Z,0.00
2024-04-03T04:22:53.928Z,0.00
2024-04-03T04:23:53.892Z,0.00
2024-04-03T04:24:53.903Z,0.00
2024-04-03T04:25:53.889Z,0.00
2024-04-03T04:26:53.871Z,0.00
2024-04-03T04:27:53.802Z,0.00
2024-04-03T04:28:53.847Z,0.00
2024-04-03T04:29:53.859Z,0.00
2024-04-03T04:30:53.829Z,0.00
2024-04-03T04:31:53.808Z,0.00
2024-04-03T04:32:53.804Z,0.00
2024-04-03T04:33:53.748Z,0.00
2024-04-03T04:34:53.744Z,0.00
2024-04-03T04:35:53.715Z,0.00
2024-04-03T04:36:53.702Z,0.00
2024-04-03T04:37:53.712Z,0.00
2024-04-03T04:38:53.735Z,0.00
2024-04-03T04:39:53.714Z,0.00
2024-04-03T04:40:53.666Z,0.00
2024-04-03T04:41:53.661Z,0.00
2024-04-03T04:42:53.646Z,0.00
2024-04-03T04:43:53.668Z,0.00
2024-04-03T04:44:53.623Z,0.00
2024-04-03T04:45:53.612Z,0.00
2024-04-03T04:46:53.600Z,0.00
2024-04-03T04:47:53.594Z,0.00
2024-04-03T04:48:53.596Z,0.00
2024-04-03T04:49:53.577Z,0.00
2024-04-03T04:50:53.558Z,0.00
2024-04-03T04:51:53.551Z,0.00
2024-04-03T04:52:53.551Z,0.00
2024-04-03T04:53:53.558Z,0.00
2024-04-03T04:54:53.513Z,0.00
2024-04-03T04:55:53.538Z,0.00
2024-04-03T04:56:53.501Z,0.00
2024-04-03T04:57:53.522Z,0.00
2024-04-03T04:58:53.468Z,0.00
2024-04-03T04:59:53.468Z,0.00
2024-04-03T05:00:53.454Z,0.00
2024-04-03T05:01:53.440Z,0.00
2024-04-03T05:02:53.447Z,0.00
2024-04-03T05:03:53.421Z,0.00
2024-04-03T05:04:53.420Z,0.00
2024-04-03T05:05:53.400Z,0.00
2024-04-03T05:06:53.407Z,0.00
2024-04-03T05:07:53.422Z,0.00
2024-04-03T05:08:53.361Z,0.00
2024-04-03T05:09:53.362Z,0.00
2024-04-03T05:10:53.340Z,0.00
2024-04-03T05:11:53.362Z,0.00
2024-04-03T05:12:53.322Z,0.00
2024-04-03T05:13:53.452Z,0.00
2024-04-03T05:14:53.296Z,0.00
2024-04-03T05:15:53.289Z,0.00
2024-04-03T05:16:53.297Z,0.00
2024-04-03T05:17:53.271Z,0.00
2024-04-03T05:18:53.260Z,0.00
2024-04-03T05:19:53.255Z,0.00
2024-04-03T05:20:53.249Z,0.00
2024-04-03T05:21:53.251Z,0.00
2024-04-03T05:22:53.216Z,0.00
2024-04-03T05:23:53.206Z,0.00
2024-04-03T05:24:53.190Z,0.00
2024-04-03T05:25:53.200Z,0.00
2024-04-03T05:26:53.170Z,0.00
2024-04-03T05:27:53.166Z,0.00
2024-04-03T05:28:53.163Z,0.00
2024-04-03T05:29:53.168Z,0.00
2024-04-03T05:30:53.160Z,0.00
2024-04-03T05:31:53.129Z,0.00
2024-04-03T05:32:53.104Z,0.00
2024-04-03T05:33:53.100Z,5.62
2024-04-03T05:34:53.103Z,5.62
2024-04-03T05:35:53.096Z,5.62
2024-04-03T05:36:53.060Z,5.62
2024-04-03T05:37:53.053Z,5.62
2024-04-03T05:38:53.084Z,5.62
2024-04-03T05:39:53.052Z,5.62
2024-04-03T05:41:02.022Z,5.62
2024-04-03T05:41:53.140Z,5.62
2024-04-03T05:42:53.006Z,5.62
2024-04-03T05:43:52.999Z,5.62
2024-04-03T05:44:52.990Z,5.62
2024-04-03T05:45:52.971Z,11.25
2024-04-03T05:46:52.997Z,11.25
2024-04-03T05:47:52.960Z,11.25
2024-04-03T05:48:52.937Z,11.25
2024-04-03T05:49:52.953Z,16.88
2024-04-03T05:50:52.908Z,16.88
2024-04-03T05:51:52.907Z,16.88
2024-04-03T05:52:52.901Z,16.88
2024-04-03T05:53:53.077Z,22.50
2024-04-03T05:54:52.893Z,22.50
2024-04-03T05:55:52.878Z,22.50
2024-04-03T05:56:52.849Z,28.12
2024-04-03T05:57:52.858Z,28.12
2024-04-03T05:58:52.844Z,33.75
2024-04-03T05:59:52.821Z,33.75
2024-04-03T06:00:52.803Z,33.75
2024-04-03T06:01:52.809Z,33.75
2024-04-03T06:02:54.644Z,28.12
2024-04-03T06:03:52.803Z,28.12
2024-04-03T06:04:52.775Z,33.75
2024-04-03T06:05:52.762Z,33.75
2024-04-03T06:06:52.756Z,33.75
2024-04-03T06:07:52.770Z,33.75
2024-04-03T06:08:52.727Z,33.75
2024-04-03T06:09:52.717Z,33.75
2024-04-03T06:10:52.768Z,28.12
2024-04-03T06:11:52.709Z,28.12
2024-04-03T06:12:52.700Z,33.75
2024-04-03T06:13:52.676Z,33.75
2024-04-03T06:14:52.671Z,33.75
2024-04-03T06:15:52.658Z,33.75
2024-04-03T06:16:52.640Z,28.12
2024-04-03T06:17:52.686Z,28.12
2024-04-03T06:18:52.623Z,33.75
2024-04-03T06:19:52.614Z,33.75
2024-04-03T06:20:52.598Z,33.75
2024-04-03T06:21:52.597Z,33.75
2024-04-03T06:22:52.601Z,33.75
2024-04-03T06:23:52.569Z,33.75
2024-04-03T06:24:52.560Z,33.75
2024-04-03T06:25:52.543Z,33.75
2024-04-03T06:26:52.553Z,33.75
2024-04-03T06:27:52.550Z,33.75
2024-04-03T06:28:52.508Z,33.75
2024-04-03T06:29:52.543Z,28.12
2024-04-03T06:30:52.485Z,28.12
2024-04-03T06:31:52.501Z,28.12
2024-04-03T06:32:52.477Z,28.12
2024-04-03T06:33:52.477Z,28.12
2024-04-03T06:34:52.449Z,33.75
2024-04-03T06:35:52.446Z,33.75
2024-04-03T06:36:52.447Z,33.75
2024-04-03T06:37:52.429Z,33.75
2024-04-03T06:38:52.407Z,33.75
2024-04-03T06:39:52.399Z,33.75
2024-04-03T06:40:52.400Z,33.75
2024-04-03T06:41:52.402Z,33.75
2024-04-03T06:42:52.367Z,33.75
2024-04-03T06:43:52.396Z,28.12
2024-04-03T06:44:52.334Z,28.12
2024-04-03T06:45:52.352Z,28.12
2024-04-03T06:46:52.320Z,28.12
2024-04-03T06:47:52.363Z,28.12
2024-04-03T06:48:52.301Z,28.12
2024-04-03T06:49:52.296Z,28.12
2024-04-03T06:50:52.292Z,28.12
2024-04-03T06:51:52.285Z,28.12
2024-04-03T06:52:52.263Z,28.12
2024-04-03T06:53:52.270Z,28.12
2024-04-03T06:54:52.260Z,28.12
2024-04-03T06:55:52.252Z,33.75
2024-04-03T06:56:52.215Z,33.75
2024-04-03T06:57:52.220Z,33.75
2024-04-03T06:58:52.193Z,33.75
2024-04-03T06:59:52.206Z,33.75
2024-04-03T07:00:52.178Z,39.38
2024-04-03T07:01:52.189Z,39.38
2024-04-03T07:02:52.151Z,45.00
2024-04-03T07:03:52.162Z,45.00
2024-04-03T07:04:53.977Z,45.00
2024-04-03T07:05:52.133Z,45.00
2024-04-03T07:06:52.117Z,39.38
2024-04-03T07:07:52.106Z,39.38
2024-04-03T07:08:52.088Z,39.38
2024-04-03T07:09:52.170Z,39.38
2024-04-03T07:10:52.072Z,45.00
2024-04-03T07:11:52.062Z,45.00
2024-04-03T07:12:52.051Z,45.00
2024-04-03T07:13:52.064Z,39.38
2024-04-03T07:14:52.060Z,39.38
2024-04-03T07:15:52.025Z,39.38
2024-04-03T07:16:52.010Z,33.75
2024-04-03T07:17:52.101Z,33.75
2024-04-03T07:18:51.997Z,28.12
2024-04-03T07:19:51.991Z,28.12
2024-04-03T07:20:51.971Z,28.12
2024-04-03T07:21:51.968Z,28.12
2024-04-03T07:22:51.951Z,28.12
2024-04-03T07:23:52.188Z,22.50
2024-04-03T07:24:51.922Z,28.12
2024-04-03T07:25:51.928Z,28.12
2024-04-03T07:26:51.901Z,28.12
2024-04-03T07:27:51.946Z,28.12
2024-04-03T07:28:51.899Z,22.50
2024-04-03T07:29:51.881Z,22.50
2024-04-03T07:30:51.860Z,22.50
2024-04-03T07:31:51.859Z,22.50
2024-04-03T07:32:51.863Z,22.50
2024-04-03T07:33:51.842Z,22.50
2024-04-03T07:34:51.849Z,22.50
2024-04-03T07:35:51.816Z,22.50
2024-04-03T07:36:51.801Z,22.50
2024-04-03T07:37:51.809Z,22.50
2024-04-03T07:38:51.776Z,22.50
2024-04-03T07:39:51.778Z,28.12
2024-04-03T07:40:51.766Z,28.12
2024-04-03T07:41:51.770Z,28.12
2024-04-03T07:42:51.755Z,33.75
2024-04-03T07:43:51.734Z,33.75
2024-04-03T07:44:51.722Z,33.75
2024-04-03T07:45:51.723Z,33.75
2024-04-03T07:46:51.718Z,28.12
2024-04-03T07:47:51.722Z,28.12
2024-04-03T07:48:51.676Z,28.12
2024-04-03T07:49:51.666Z,28.12
2024-04-03T07:50:51.658Z,28.12
2024-04-03T07:51:51.668Z,33.75
2024-04-03T07:52:53.785Z,33.75
2024-04-03T07:53:51.631Z,39.38
2024-04-03T07:54:51.620Z,45.00
2024-04-03T07:55:51.615Z,39.38
2024-04-03T07:56:51.613Z,39.38
2024-04-03T07:57:51.600Z,45.00
2024-04-03T07:58:51.578Z,45.00
2024-04-03T07:59:51.568Z,45.00
2024-04-03T08:00:51.651Z,39.38
2024-04-03T08:01:51.573Z,39.38
2024-04-03T08:02:51.529Z,45.00
2024-04-03T08:03:51.653Z,45.00
2024-04-03T08:04:51.506Z,45.00
2024-04-03T08:05:51.534Z,39.38
2024-04-03T08:06:51.495Z,45.00
2024-04-03T08:07:51.492Z,45.00
2024-04-03T08:08:51.468Z,45.00
2024-04-03T08:09:51.462Z,45.00
2024-04-03T08:10:51.505Z,39.38
2024-04-03T08:11:51.445Z,45.00
2024-04-03T08:12:51.420Z,45.00
2024-04-03T08:13:51.442Z,45.00
2024-04-03T08:14:51.420Z,45.00
2024-04-03T08:15:51.421Z,45.00
2024-04-03T08:16:51.394Z,45.00
2024-04-03T08:17:51.370Z,45.00
2024-04-03T08:18:51.358Z,45.00
2024-04-03T08:19:51.370Z,45.00
2024-04-03T08:20:51.355Z,45.00
2024-04-03T08:21:51.338Z,50.62
2024-04-03T08:22:51.323Z,45.00
2024-04-03T08:23:51.323Z,45.00
2024-04-03T08:24:51.315Z,45.00
2024-04-03T08:25:53.722Z,45.00
2024-04-03T08:26:51.278Z,45.00
2024-04-03T08:27:51.272Z,39.38
2024-04-03T08:28:52.135Z,39.38
2024-04-03T08:29:51.268Z,39.38
2024-04-03T08:30:51.237Z,33.75
2024-04-03T08:31:51.239Z,33.75
2024-04-03T08:32:51.227Z,28.12
2024-04-03T08:33:54.094Z,28.12
2024-04-03T08:34:51.200Z,28.12
2024-04-03T08:35:51.184Z,33.75
2024-04-03T08:36:51.218Z,33.75
2024-04-03T08:37:58.026Z,39.38
2024-04-03T08:38:51.182Z,39.38
2024-04-03T08:39:51.154Z,39.38
2024-04-03T08:40:51.142Z,45.00
2024-04-03T08:41:51.122Z,45.00
2024-04-03T08:42:51.142Z,39.38
2024-04-03T08:43:51.151Z,33.75
2024-04-03T08:44:51.101Z,33.75
2024-04-03T08:45:51.088Z,28.12
2024-04-03T08:46:51.065Z,28.12
2024-04-03T08:47:51.135Z,28.12
2024-04-03T08:48:51.040Z,28.12
2024-04-03T08:49:51.049Z,28.12
2024-04-03T08:50:51.031Z,28.12
2024-04-03T08:51:51.020Z,28.12
2024-04-03T08:52:51.030Z,28.12
2024-04-03T08:53:51.020Z,28.12
2024-04-03T08:54:50.989Z,33.75
2024-04-03T08:55:50.975Z,33.75
2024-04-03T08:56:50.987Z,39.38
2024-04-03T08:57:51.026Z,39.38
2024-04-03T08:58:50.950Z,39.38
2024-04-03T08:59:50.922Z,39.38
2024-04-03T09:00:50.988Z,39.38
2024-04-03T09:01:50.995Z,39.38
2024-04-03T09:02:50.917Z,39.38
2024-04-03T09:03:50.925Z,39.38
2024-04-03T09:04:50.881Z,45.00
2024-04-03T09:05:50.883Z,45.00
2024-04-03T09:06:50.874Z,50.62
2024-04-03T09:07:56.060Z,56.25
2024-04-03T09:08:50.847Z,56.25
2024-04-03T09:09:50.830Z,61.88
2024-04-03T09:10:50.829Z,61.88
2024-04-03T09:11:50.812Z,61.88
2024-04-03T09:12:50.796Z,56.25
2024-04-03T09:13:50.780Z,50.62
2024-04-03T09:14:50.781Z,50.62
2024-04-03T09:15:50.776Z,56.25
2024-04-03T09:16:56.504Z,50.62
2024-04-03T09:17:50.793Z,50.62
2024-04-03T09:18:50.757Z,50.62
2024-04-03T09:19:50.720Z,50.62
2024-04-03T09:20:50.844Z,45.00
2024-04-03T09:21:50.702Z,45.00
2024-04-03T09:22:50.698Z,50.62
2024-04-03T09:23:50.678Z,50.62
2024-04-03T09:24:50.673Z,50.62
2024-04-03T09:25:50.693Z,50.62
2024-04-03T09:26:50.954Z,50.62
2024-04-03T09:27:50.635Z,45.00
2024-04-03T09:28:50.635Z,45.00
2024-04-03T09:29:50.635Z,50.62
2024-04-03T09:30:50.626Z,50.62
2024-04-03T09:31:50.595Z,45.00
2024-04-03T09:32:50.668Z,45.00
2024-04-03T09:33:50.577Z,45.00
2024-04-03T09:34:50.574Z,45.00
2024-04-03T09:35:50.567Z,45.00
2024-04-03T09:36:50.552Z,45.00
2024-04-03T09:37:50.530Z,45.00
2024-04-03T09:38:50.526Z,45.00
2024-04-03T09:39:50.741Z,45.00
2024-04-03T09:40:50.519Z,45.00
2024-04-03T09:41:50.483Z,45.00
2024-04-03T09:42:50.487Z,50.62
2024-04-03T09:43:50.491Z,50.62
2024-04-03T09:44:50.490Z,50.62
2024-04-03T09:45:50.456Z,56.25
2024-04-03T09:46:50.446Z,56.25
2024-04-03T09:47:50.457Z,56.25
2024-04-03T09:48:50.455Z,56.25
2024-04-03T09:49:50.464Z,56.25
2024-04-03T09:50:50.404Z,56.25
2024-04-03T09:51:50.383Z,56.25
2024-04-03T09:52:50.396Z,56.25
2024-04-03T09:53:51.095Z,56.25
2024-04-03T09:54:50.882Z,56.25
2024-04-03T09:55:50.343Z,61.88
2024-04-03T09:56:50.345Z,61.88
2024-04-03T09:57:50.359Z,61.88
2024-04-03T09:58:50.343Z,61.88
2024-04-03T09:59:50.304Z,61.88
2024-04-03T10:00:50.303Z,67.50
2024-04-03T10:01:50.422Z,67.50
2024-04-03T10:02:50.435Z,67.50
2024-04-03T10:03:50.355Z,73.12
2024-04-03T10:04:50.323Z,73.12
2024-04-03T10:05:50.285Z,73.12
2024-04-03T10:06:50.225Z,73.12
2024-04-03T10:07:50.855Z,73.12
2024-04-03T10:08:50.225Z,73.12
2024-04-03T10:09:50.191Z,78.75
2024-04-03T10:10:50.232Z,78.75
2024-04-03T10:11:50.254Z,78.75
2024-04-03T10:12:50.238Z,73.12
2024-04-03T10:13:50.171Z,78.75
2024-04-03T10:14:50.155Z,78.75
2024-04-03T10:15:50.217Z,78.75
2024-04-03T10:16:50.194Z,84.38
2024-04-03T10:17:50.138Z,84.38
2024-04-03T10:18:50.126Z,90.00
2024-04-03T10:19:50.087Z,90.00
2024-04-03T10:20:50.111Z,90.00
2024-04-03T10:21:50.125Z,84.38
2024-04-03T10:22:50.074Z,84.38
2024-04-03T10:23:50.057Z,78.75
2024-04-03T10:24:50.144Z,84.38
2024-04-03T10:25:50.035Z,84.38
2024-04-03T10:26:50.541Z,90.00
2024-04-03T10:27:50.036Z,90.00
2024-04-03T10:28:50.034Z,84.38
2024-04-03T10:29:49.984Z,84.38
2024-04-03T10:30:49.995Z,84.38
2024-04-03T10:31:49.981Z,84.38
2024-04-03T10:32:49.966Z,78.75
2024-04-03T10:33:49.947Z,78.75
2024-04-03T10:34:49.937Z,78.75
2024-04-03T10:35:49.940Z,84.38
2024-04-03T10:36:49.916Z,78.75
2024-04-03T10:37:49.899Z,84.38
2024-04-03T10:38:49.899Z,84.38
2024-04-03T10:39:49.922Z,78.75
2024-04-03T10:40:54.642Z,78.75
2024-04-03T10:41:55.930Z,73.12
2024-04-03T10:42:49.869Z,73.12
2024-04-03T10:43:49.837Z,78.75
2024-04-03T10:44:49.860Z,84.38
2024-04-03T10:45:49.836Z,84.38
2024-04-03T10:46:49.825Z,78.75
2024-04-03T10:47:49.796Z,78.75
2024-04-03T10:48:49.793Z,84.38
2024-04-03T10:49:49.795Z,90.00
2024-04-03T10:50:49.772Z,90.00
2024-04-03T10:51:49.767Z,84.38
2024-04-03T10:52:49.784Z,84.38
2024-04-03T10:53:49.731Z,78.75
2024-04-03T10:54:49.738Z,90.00
2024-04-03T10:55:49.711Z,84.38
2024-04-03T10:56:49.713Z,84.38
2024-04-03T10:57:49.694Z,84.38
2024-04-03T10:58:49.719Z,84.38
2024-04-03T10:59:49.689Z,84.38
2024-04-03T11:00:49.668Z,90.00
2024-04-03T11:01:49.644Z,90.00
2024-04-03T11:02:49.711Z,90.00
2024-04-03T11:03:49.675Z,90.00
2024-04-03T11:04:49.621Z,90.00
2024-04-03T11:05:49.612Z,90.00
2024-04-03T11:06:49.600Z,90.00
2024-04-03T11:07:49.589Z,90.00
2024-04-03T11:08:49.673Z,90.00
2024-04-03T11:09:49.557Z,90.00
2024-04-03T11:10:49.589Z,95.62
2024-04-03T11:11:49.540Z,95.62
2024-04-03T11:12:49.560Z,95.62
2024-04-03T11:13:49.547Z,95.62
2024-04-03T11:14:49.525Z,101.25
2024-04-03T11:15:49.531Z,101.25
2024-04-03T11:16:49.506Z,101.25
2024-04-03T11:17:49.505Z,101.25
2024-04-03T11:18:49.486Z,106.88
2024-04-03T11:19:49.462Z,101.25
2024-04-03T11:20:49.453Z,101.25
2024-04-03T11:21:49.439Z,101.25
2024-04-03T11:22:49.480Z,101.25
2024-04-03T11:23:49.421Z,101.25
2024-04-03T11:24:49.423Z,106.88
2024-04-03T11:25:49.406Z,95.62
2024-04-03T11:26:49.427Z,95.62
2024-04-03T11:27:49.402Z,101.25
2024-04-03T11:28:49.396Z,101.25
2024-04-03T11:29:49.380Z,95.62
2024-04-03T11:30:49.348Z,95.62
2024-04-03T11:31:49.352Z,101.25
2024-04-03T11:32:49.349Z,106.88
2024-04-03T11:33:49.314Z,112.50
2024-04-03T11:34:49.319Z,106.88
2024-04-03T11:35:49.293Z,101.25
2024-04-03T11:36:49.307Z,101.25
2024-04-03T11:37:49.273Z,101.25
2024-04-03T11:38:49.270Z,90.00
2024-04-03T11:39:49.256Z,90.00
2024-04-03T11:40:49.261Z,95.62
2024-04-03T11:41:49.246Z,95.62
2024-04-03T11:42:49.234Z,95.62
2024-04-03T11:43:49.228Z,95.62
2024-04-03T11:44:49.209Z,95.62
2024-04-03T11:45:49.218Z,95.62
2024-04-03T11:46:49.248Z,90.00
2024-04-03T11:47:49.168Z,90.00
2024-04-03T11:48:49.177Z,90.00
2024-04-03T11:49:49.167Z,73.12
2024-04-03T11:50:49.168Z,73.12
2024-04-03T11:51:49.132Z,78.75
2024-04-03T11:52:49.124Z,84.38
2024-04-03T11:53:49.111Z,84.38
2024-04-03T11:54:49.105Z,78.75
2024-04-03T11:55:49.100Z,73.12
2024-04-03T11:56:49.121Z,61.88
2024-04-03T11:57:49.067Z,45.00
2024-04-03T11:58:49.110Z,50.62
2024-04-03T11:59:49.069Z,61.88
2024-04-03T12:00:49.088Z,73.12
2024-04-03T12:01:49.026Z,84.38
2024-04-03T12:02:49.032Z,84.38
2024-04-03T12:03:49.098Z,90.00
2024-04-03T12:04:49.047Z,95.62
2024-04-03T12:05:49.545Z,101.25
2024-04-03T12:06:48.994Z,101.25
2024-04-03T12:07:48.971Z,101.25
2024-04-03T12:08:48.995Z,95.62
2024-04-03T12:09:48.961Z,90.00
2024-04-03T12:10:48.965Z,95.62
2024-04-03T12:11:48.927Z,84.38
2024-04-03T12:12:48.938Z,78.75
2024-04-03T12:13:48.909Z,73.12
2024-04-03T12:14:48.918Z,61.88
2024-04-03T12:15:48.892Z,67.50
2024-04-03T12:16:48.878Z,67.50
2024-04-03T12:17:48.871Z,67.50
2024-04-03T12:18:48.885Z,73.12
2024-04-03T12:19:48.862Z,73.12
2024-04-03T12:20:48.846Z,67.50
2024-04-03T12:21:48.828Z,56.25
2024-04-03T12:22:48.820Z,50.62
2024-04-03T12:23:48.819Z,50.62
2024-04-03T12:24:48.804Z,50.62
2024-04-03T12:25:48.804Z,50.62
2024-04-03T12:26:48.785Z,50.62
2024-04-03T12:27:48.776Z,50.62
2024-04-03T12:28:48.772Z,50.62
2024-04-03T12:29:48.743Z,56.25
2024-04-03T12:30:48.741Z,56.25
2024-04-03T12:31:48.721Z,50.62
2024-04-03T12:32:48.734Z,50.62
2024-04-03T12:33:48.725Z,50.62
2024-04-03T12:34:48.701Z,50.62
2024-04-03T12:35:48.679Z,56.25
2024-04-03T12:37:05.222Z,61.88
2024-04-03T12:38:48.671Z,56.25
2024-04-03T12:39:48.640Z,56.25
2024-04-03T12:40:48.645Z,61.88
2024-04-03T12:41:48.622Z,56.25
2024-04-03T12:42:48.671Z,56.25
2024-04-03T12:43:48.600Z,45.00
2024-04-03T12:44:48.615Z,39.38
2024-04-03T12:45:48.581Z,33.75
2024-04-03T12:46:48.599Z,28.12
2024-04-03T12:47:48.584Z,28.12
2024-04-03T12:48:48.566Z,22.50
2024-04-03T12:49:48.534Z,22.50
2024-04-03T12:50:48.548Z,16.88
2024-04-03T12:51:48.537Z,16.88
2024-04-03T12:52:48.525Z,16.88
2024-04-03T12:53:48.495Z,11.25
2024-04-03T12:54:48.488Z,11.25
2024-04-03T12:55:48.481Z,16.88
2024-04-03T12:56:48.507Z,11.25
2024-04-03T12:57:48.468Z,16.88
2024-04-03T12:58:48.459Z,16.88
2024-04-03T12:59:48.434Z,16.88
2024-04-03T13:00:48.458Z,16.88
2024-04-03T13:01:48.430Z,16.88
2024-04-03T13:02:48.410Z,22.50
2024-04-03T13:03:48.395Z,16.88
2024-04-03T13:04:48.382Z,22.50