createdAt,value
2017-10-27T00:00:04.604Z,82.80
2017-10-27T00:02:33.625Z,83.70
2017-10-27T00:05:01.155Z,82.90
2017-10-27T00:07:29.518Z,83.20
2017-10-27T00:09:57.054Z,83.10
2017-10-27T00:12:24.593Z,83.20
2017-10-27T00:14:52.152Z,83.30
2017-10-27T00:17:19.701Z,83.70
2017-10-27T00:19:47.240Z,82.90
2017-10-27T00:22:14.801Z,83.30
2017-10-27T00:24:42.324Z,82.80
2017-10-27T00:27:09.865Z,82.70
2017-10-27T00:29:37.444Z,82.90
2017-10-27T00:32:05.002Z,83.80
2017-10-27T00:34:32.546Z,83.20
2017-10-27T00:37:00.119Z,83.10
2017-10-27T00:39:27.658Z,83.70
2017-10-27T00:41:55.293Z,83.30
2017-10-27T00:44:22.869Z,82.80
2017-10-27T00:46:51.558Z,83.80
2017-10-27T00:49:19.189Z,82.90
2017-10-27T00:51:47.514Z,83.80
2017-10-27T00:54:15.047Z,83.60
2017-10-27T00:56:42.577Z,83.40
2017-10-27T00:59:10.128Z,83.70
2017-10-27T01:01:40.015Z,83.20
2017-10-27T01:04:07.557Z,83.30
2017-10-27T01:06:35.121Z,83.00
2017-10-27T01:09:02.650Z,83.30
2017-10-27T01:11:30.188Z,82.90
2017-10-27T01:13:57.737Z,83.20
2017-10-27T01:16:25.272Z,83.10
2017-10-27T01:18:52.853Z,82.50
2017-10-27T01:21:20.639Z,82.90
2017-10-27T01:23:48.989Z,83.60
2017-10-27T01:26:17.353Z,83.50
2017-10-27T01:28:44.940Z,82.90
2017-10-27T01:31:12.481Z,82.30
2017-10-27T01:33:40.014Z,82.50
2017-10-27T01:36:07.576Z,82.20
2017-10-27T01:38:35.100Z,82.10
2017-10-27T01:41:02.640Z,82.30
2017-10-27T01:43:30.216Z,82.30
2017-10-27T01:45:57.756Z,82.20
2017-10-27T01:48:25.291Z,82.30
2017-10-27T01:50:52.902Z,82.50
2017-10-27T01:53:20.444Z,82.20
2017-10-27T01:55:48.745Z,83.90
2017-10-27T01:58:16.566Z,82.50
2017-10-27T02:00:44.932Z,83.50
2017-10-27T02:03:13.245Z,83.30
2017-10-27T02:05:40.821Z,82.60
2017-10-27T02:08:09.124Z,83.50
2017-10-27T02:10:36.658Z,82.90
2017-10-27T02:13:04.463Z,82.90
2017-10-27T02:15:32.007Z,83.10
2017-10-27T02:17:59.549Z,83.30
2017-10-27T02:20:27.103Z,83.40
2017-10-27T02:22:54.632Z,83.40
2017-10-27T02:25:22.173Z,83.50
2017-10-27T02:27:49.733Z,83.40
2017-10-27T02:30:20.342Z,83.90
2017-10-27T02:32:50.356Z,83.50
2017-10-27T02:35:20.196Z,83.10
2017-10-27T02:37:49.386Z,83.50
2017-10-27T02:40:16.944Z,83.50
2017-10-27T02:42:44.480Z,83.50
2017-10-27T02:45:12.053Z,82.90
2017-10-27T02:47:39.611Z,83.00
2017-10-27T02:50:07.156Z,82.80
2017-10-27T02:52:34.737Z,83.00
2017-10-27T02:55:02.632Z,83.50
2017-10-27T02:57:30.160Z,83.40
2017-10-27T02:59:58.235Z,82.90
2017-10-27T03:02:25.748Z,82.30
2017-10-27T03:04:53.281Z,78.50
2017-10-27T03:07:20.849Z,77.10
2017-10-27T03:09:48.377Z,74.10
2017-10-27T03:12:15.914Z,72.90
2017-10-27T03:14:43.477Z,72.30
2017-10-27T03:17:12.593Z,71.90
2017-10-27T03:19:43.443Z,72.20
2017-10-27T03:22:14.240Z,71.00
2017-10-27T03:24:45.167Z,69.90
2017-10-27T03:27:18.149Z,70.30
2017-10-27T03:29:49.007Z,70.50
2017-10-27T03:32:20.914Z,71.80
2017-10-27T03:34:50.894Z,72.60
2017-10-27T03:37:21.501Z,73.50
2017-10-27T03:39:52.215Z,72.20
2017-10-27T03:42:22.098Z,73.60
2017-10-27T03:44:52.021Z,73.70
2017-10-27T03:47:22.356Z,74.40
2017-10-27T03:49:55.159Z,75.10
2017-10-27T03:52:24.799Z,75.20
2017-10-27T03:54:54.853Z,76.20
2017-10-27T03:57:22.391Z,76.10
2017-10-27T03:59:49.926Z,76.60
2017-10-27T04:02:18.236Z,78.40
2017-10-27T04:04:45.763Z,78.30
2017-10-27T04:07:13.284Z,79.00
2017-10-27T04:09:41.245Z,78.70
2017-10-27T04:12:09.540Z,80.30
2017-10-27T04:14:37.119Z,79.20
2017-10-27T04:17:04.664Z,79.60
2017-10-27T04:19:32.187Z,79.20
2017-10-27T04:21:59.712Z,79.70
2017-10-27T04:24:27.491Z,80.30
2017-10-27T04:26:55.040Z,80.80
2017-10-27T04:29:23.031Z,80.40
2017-10-27T04:31:51.705Z,81.40
2017-10-27T04:34:19.293Z,80.50
2017-10-27T04:36:46.924Z,80.40
2017-10-27T04:39:14.548Z,80.90
2017-10-27T04:41:42.073Z,81.00
2017-10-27T04:44:10.581Z,82.40
2017-10-27T04:46:38.363Z,81.50
2017-10-27T04:49:05.957Z,81.70
2017-10-27T04:51:33.557Z,81.70
2017-10-27T04:54:01.968Z,84.00
2017-10-27T04:56:29.530Z,82.40
2017-10-27T04:58:57.123Z,82.20
2017-10-27T05:01:25.507Z,83.90
2017-10-27T05:03:53.113Z,83.00
2017-10-27T05:06:20.672Z,82.80
2017-10-27T05:08:49.075Z,82.80
2017-10-27T05:11:18.995Z,82.20
2017-10-27T05:13:46.598Z,81.00
2017-10-27T05:16:15.010Z,80.60
2017-10-27T05:18:48.176Z,79.80
2017-10-27T05:21:21.332Z,79.00
2017-10-27T05:23:54.460Z,79.30
2017-10-27T05:26:22.088Z,78.80
2017-10-27T05:28:49.734Z,79.60
2017-10-27T05:31:17.269Z,79.30
2017-10-27T05:33:44.946Z,79.10
2017-10-27T05:36:13.322Z,80.70
2017-10-27T05:38:41.683Z,80.50
2017-10-27T05:41:09.230Z,79.50
2017-10-27T05:43:36.746Z,79.50
2017-10-27T05:46:04.287Z,79.30
2017-10-27T05:48:31.829Z,78.90
2017-10-27T05:50:59.356Z,78.50
2017-10-27T05:53:26.883Z,78.30
2017-10-27T05:55:55.210Z,78.60
2017-10-27T05:58:22.725Z,78.20
2017-10-27T06:00:50.257Z,77.50
2017-10-27T06:03:17.815Z,77.00
2017-10-27T06:05:45.340Z,77.60
2017-10-27T06:08:12.858Z,77.30
2017-10-27T06:10:41.185Z,78.30
2017-10-27T06:13:09.190Z,78.00
2017-10-27T06:15:37.514Z,79.60
2017-10-27T06:18:05.627Z,78.80
2017-10-27T06:20:33.158Z,79.00
2017-10-27T06:23:00.716Z,78.90
2017-10-27T06:25:28.555Z,79.00
2017-10-27T06:27:56.959Z,81.00
2017-10-27T06:30:26.318Z,79.90
2017-10-27T06:32:53.997Z,79.70
2017-10-27T06:35:21.613Z,79.10
2017-10-27T06:37:49.288Z,77.50
2017-10-27T06:40:17.695Z,79.20
2017-10-27T06:42:46.043Z,78.80
2017-10-27T06:45:13.643Z,78.00
2017-10-27T06:47:41.262Z,77.90
2017-10-27T06:50:09.625Z,78.10
2017-10-27T06:52:37.236Z,77.00
2017-10-27T06:55:04.804Z,76.10
2017-10-27T06:57:33.101Z,78.50
2017-10-27T07:00:00.621Z,77.20
2017-10-27T07:02:29.071Z,76.60
2017-10-27T07:04:57.460Z,77.80
2017-10-27T07:07:24.980Z,77.20
2017-10-27T07:09:52.697Z,76.50
2017-10-27T07:12:20.261Z,76.80
2017-10-27T07:14:47.797Z,75.80
2017-10-27T07:17:15.365Z,76.50
2017-10-27T07:19:42.902Z,75.60
2017-10-27T07:22:10.431Z,74.90
2017-10-27T07:24:37.988Z,74.80
2017-10-27T07:27:05.512Z,73.60
2017-10-27T07:29:33.047Z,73.60
2017-10-27T07:32:00.594Z,74.00
2017-10-27T07:34:28.175Z,73.30
2017-10-27T07:36:56.487Z,74.30
2017-10-27T07:39:24.413Z,73.50
2017-10-27T07:41:51.943Z,71.90
2017-10-27T07:44:20.236Z,72.40
2017-10-27T07:46:47.779Z,71.70
2017-10-27T07:49:15.319Z,71.50
2017-10-27T07:51:43.092Z,71.20
2017-10-27T07:54:10.694Z,70.50
2017-10-27T07:56:38.287Z,69.70
2017-10-27T07:59:05.900Z,69.70
2017-10-27T08:01:33.495Z,69.30
2017-10-27T08:04:01.086Z,68.70
2017-10-27T08:06:28.602Z,68.40
2017-10-27T08:08:56.146Z,67.40
2017-10-27T08:11:23.685Z,65.80
2017-10-27T08:13:51.235Z,65.50
2017-10-27T08:16:19.552Z,66.30
2017-10-27T08:18:47.083Z,64.80
2017-10-27T08:21:14.624Z,64.40
2017-10-27T08:23:42.184Z,64.30
2017-10-27T08:26:09.719Z,63.50
2017-10-27T08:28:37.253Z,62.70
2017-10-27T08:31:04.805Z,61.40
2017-10-27T08:33:32.341Z,61.50
2017-10-27T08:35:59.864Z,61.80
2017-10-27T08:38:28.188Z,61.70
2017-10-27T08:40:55.707Z,60.50
2017-10-27T08:43:23.240Z,60.80
2017-10-27T08:45:50.780Z,60.00
2017-10-27T08:48:18.311Z,59.80
2017-10-27T08:50:46.604Z,60.60
2017-10-27T08:53:14.148Z,60.00
2017-10-27T08:55:41.686Z,59.40
2017-10-27T08:58:09.198Z,59.40
2017-10-27T09:00:37.511Z,59.00
2017-10-27T09:03:05.035Z,58.50
2017-10-27T09:05:32.568Z,58.20
2017-10-27T09:08:00.111Z,58.10
2017-10-27T09:10:27.661Z,57.70
2017-10-27T09:12:55.190Z,57.70
2017-10-27T09:15:23.577Z,58.00
2017-10-27T09:17:51.182Z,57.90
2017-10-27T09:20:19.565Z,57.30
2017-10-27T09:22:47.134Z,56.70
2017-10-27T09:25:14.666Z,56.60
2017-10-27T09:27:42.183Z,56.80
2017-10-27T09:30:09.757Z,57.00
2017-10-27T09:32:37.291Z,57.80
2017-10-27T09:35:05.571Z,59.00
2017-10-27T09:37:33.114Z,58.70
2017-10-27T09:40:00.645Z,58.40
2017-10-27T09:42:28.236Z,57.20
2017-10-27T09:44:56.004Z,56.60
2017-10-27T09:47:23.780Z,55.60
2017-10-27T09:49:52.066Z,56.10
2017-10-27T09:52:19.640Z,55.80
2017-10-27T09:54:47.197Z,55.10
2017-10-27T09:57:14.793Z,54.90
2017-10-27T09:59:42.854Z,54.30
2017-10-27T10:02:10.491Z,53.60
2017-10-27T10:04:38.108Z,53.20
2017-10-27T10:07:05.714Z,52.50
2017-10-27T10:09:33.291Z,51.10
2017-10-27T10:12:01.847Z,51.80
2017-10-27T10:14:29.692Z,51.30
2017-10-27T10:16:57.309Z,50.50
2017-10-27T10:19:24.860Z,49.60
2017-10-27T10:21:52.484Z,51.00
2017-10-27T10:24:20.023Z,50.30
2017-10-27T10:26:48.322Z,49.20
2017-10-27T10:29:15.875Z,49.10
2017-10-27T10:31:43.399Z,48.70
2017-10-27T10:34:10.942Z,47.30
2017-10-27T10:36:38.504Z,48.70
2017-10-27T10:39:06.041Z,47.90
2017-10-27T10:41:34.730Z,46.20
2017-10-27T10:44:02.378Z,45.90
2017-10-27T10:46:30.001Z,46.30
2017-10-27T10:48:57.578Z,48.70
2017-10-27T10:51:25.974Z,50.60
2017-10-27T10:53:53.626Z,48.70
2017-10-27T10:56:21.257Z,47.10
2017-10-27T10:58:49.636Z,47.60
2017-10-27T11:01:17.184Z,47.50
2017-10-27T11:03:45.481Z,47.60
2017-10-27T11:06:13.043Z,47.60
2017-10-27T11:08:40.582Z,48.00
2017-10-27T11:11:08.111Z,48.10
2017-10-27T11:13:35.667Z,47.60
2017-10-27T11:16:03.431Z,47.90
2017-10-27T11:18:30.951Z,47.90
2017-10-27T11:20:58.503Z,45.80
2017-10-27T11:23:26.962Z,45.60
2017-10-27T11:25:55.310Z,46.60
2017-10-27T11:28:22.867Z,48.10
2017-10-27T11:30:50.825Z,47.70
2017-10-27T11:33:18.469Z,47.40
2017-10-27T11:35:46.100Z,47.00
2017-10-27T11:38:13.672Z,45.50
2017-10-27T11:40:41.259Z,44.30
2017-10-27T11:43:09.675Z,44.30
2017-10-27T11:45:37.284Z,44.00
2017-10-27T11:48:05.576Z,45.90
2017-10-27T11:50:33.178Z,45.50
2017-10-27T11:53:01.476Z,46.00
2017-10-27T11:55:29.006Z,45.70
2017-10-27T11:57:57.553Z,47.00
2017-10-27T12:00:25.093Z,46.10
2017-10-27T12:02:53.413Z,47.40
2017-10-27T12:05:21.028Z,47.30
2017-10-27T12:07:48.679Z,47.40
2017-10-27T12:10:16.340Z,48.20
2017-10-27T12:12:43.973Z,48.40
2017-10-27T12:15:11.559Z,48.70
2017-10-27T12:17:39.091Z,49.60
2017-10-27T12:20:06.656Z,49.10
2017-10-27T12:22:34.187Z,49.70
2017-10-27T12:25:01.740Z,49.40
2017-10-27T12:27:29.311Z,49.00
2017-10-27T12:29:56.836Z,48.80
2017-10-27T12:32:24.672Z,48.80
2017-10-27T12:34:52.312Z,48.70
2017-10-27T12:37:26.155Z,47.60
2017-10-27T12:39:53.736Z,47.80
2017-10-27T12:42:21.326Z,47.30
2017-10-27T12:44:49.735Z,47.50
2017-10-27T12:47:17.318Z,46.90
2017-10-27T12:49:44.851Z,46.90
2017-10-27T12:52:12.376Z,47.40
2017-10-27T12:54:40.686Z,47.30
2017-10-27T12:57:08.195Z,47.10
2017-10-27T12:59:36.525Z,47.10
2017-10-27T13:02:04.861Z,46.90
2017-10-27T13:04:32.475Z,46.70
2017-10-27T13:07:00.064Z,47.20
2017-10-27T13:09:27.604Z,48.10
2017-10-27T13:11:55.131Z,48.20
2017-10-27T13:14:22.676Z,47.50
2017-10-27T13:16:50.215Z,47.20
2017-10-27T13:19:17.743Z,47.80
2017-10-27T13:21:45.279Z,47.20
2017-10-27T13:24:13.628Z,47.20
2017-10-27T13:26:41.128Z,46.90
2017-10-27T13:29:08.918Z,47.10
2017-10-27T13:31:37.235Z,47.00
2017-10-27T13:34:04.760Z,47.20
2017-10-27T13:36:32.283Z,47.40
2017-10-27T13:39:06.073Z,48.00
2017-10-27T13:41:34.425Z,48.40
2017-10-27T13:44:01.968Z,48.40
2017-10-27T13:46:30.291Z,49.00
2017-10-27T13:48:57.812Z,48.30
2017-10-27T13:51:25.347Z,48.80
2017-10-27T13:53:52.908Z,49.00
2017-10-27T13:56:21.218Z,50.10
2017-10-27T13:58:49.240Z,49.60
2017-10-27T14:01:16.802Z,49.80
2017-10-27T14:03:44.325Z,49.90
2017-10-27T14:06:11.857Z,50.80
2017-10-27T14:08:40.411Z,50.10
2017-10-27T14:11:08.778Z,51.30
2017-10-27T14:13:36.413Z,50.50
2017-10-27T14:16:04.835Z,51.30
2017-10-27T14:18:32.470Z,50.90
2017-10-27T14:21:00.055Z,50.90
2017-10-27T14:23:27.675Z,50.80
2017-10-27T14:25:55.289Z,50.70
2017-10-27T14:28:23.574Z,51.60
2017-10-27T14:30:51.120Z,51.10
2017-10-27T14:33:20.448Z,51.80
2017-10-27T14:35:47.975Z,51.40
2017-10-27T14:38:15.539Z,51.40
2017-10-27T14:40:43.055Z,51.50
2017-10-27T14:43:10.575Z,51.20
2017-10-27T14:45:38.120Z,50.90
2017-10-27T14:48:06.407Z,51.20
2017-10-27T14:50:33.942Z,50.70
2017-10-27T14:53:02.562Z,52.10
2017-10-27T14:55:30.097Z,51.50
2017-10-27T14:57:57.614Z,52.20
2017-10-27T15:00:26.184Z,52.90
2017-10-27T15:02:53.783Z,52.60
2017-10-27T15:05:21.439Z,52.40
2017-10-27T15:07:49.129Z,52.50
2017-10-27T15:10:16.643Z,52.80
2017-10-27T15:12:44.199Z,52.80
2017-10-27T15:15:12.549Z,53.20
2017-10-27T15:17:40.834Z,53.70
2017-10-27T15:20:08.420Z,53.10
2017-10-27T15:22:36.125Z,52.90
2017-10-27T15:25:03.880Z,53.00
2017-10-27T15:27:31.517Z,53.30
2017-10-27T15:29:59.254Z,53.50
2017-10-27T15:32:27.035Z,53.90
2017-10-27T15:34:54.713Z,54.60
2017-10-27T15:37:22.595Z,55.10
2017-10-27T15:39:51.021Z,55.50
2017-10-27T15:42:18.765Z,55.10
2017-10-27T15:44:46.550Z,55.90
2017-10-27T15:47:14.191Z,55.90
2017-10-27T15:49:41.799Z,56.40
2017-10-27T15:52:09.674Z,57.00
2017-10-27T15:54:37.422Z,57.40
2017-10-27T15:57:05.217Z,57.30
2017-10-27T15:59:36.139Z,57.40
2017-10-27T16:02:03.988Z,57.00
2017-10-27T16:04:31.680Z,57.50
2017-10-27T16:06:59.361Z,57.20
2017-10-27T16:09:26.902Z,57.90
2017-10-27T16:11:54.481Z,58.00
2017-10-27T16:14:22.826Z,59.20
2017-10-27T16:16:50.388Z,58.70
2017-10-27T16:19:18.822Z,59.30
2017-10-27T16:21:46.501Z,58.70
2017-10-27T16:24:14.044Z,58.90
2017-10-27T16:26:41.907Z,59.60
2017-10-27T16:29:09.590Z,59.20
2017-10-27T16:31:37.230Z,59.10
2017-10-27T16:34:04.954Z,59.50
2017-10-27T16:36:32.765Z,59.50
2017-10-27T16:39:00.537Z,59.60
2017-10-27T16:41:28.326Z,59.20
2017-10-27T16:43:55.934Z,59.70
2017-10-27T16:46:24.232Z,61.60
2017-10-27T16:48:51.783Z,60.30
2017-10-27T16:51:19.334Z,60.10
2017-10-27T16:53:46.875Z,60.60
2017-10-27T16:56:14.412Z,60.50
2017-10-27T16:58:41.992Z,60.70
2017-10-27T17:01:09.506Z,60.90
2017-10-27T17:03:37.093Z,60.60
2017-10-27T17:06:04.788Z,60.60
2017-10-27T17:08:32.304Z,62.50
2017-10-27T17:11:00.608Z,63.30
2017-10-27T17:13:28.184Z,62.60
2017-10-27T17:15:55.756Z,62.30
2017-10-27T17:18:24.071Z,63.90
2017-10-27T17:20:51.618Z,63.30
2017-10-27T17:23:19.160Z,62.80
2017-10-27T17:25:46.697Z,64.10
2017-10-27T17:28:14.248Z,64.30
2017-10-27T17:30:41.761Z,63.90
2017-10-27T17:33:09.319Z,64.10
2017-10-27T17:35:36.874Z,64.10
2017-10-27T17:38:04.407Z,64.90
2017-10-27T17:40:31.920Z,64.50
2017-10-27T17:43:00.235Z,64.50
2017-10-27T17:45:27.758Z,63.80
2017-10-27T17:47:55.307Z,63.90
2017-10-27T17:50:22.851Z,64.10
2017-10-27T17:52:50.359Z,64.70
2017-10-27T17:55:18.711Z,66.60
2017-10-27T17:57:47.031Z,65.90
2017-10-27T18:00:15.329Z,65.00
2017-10-27T18:02:42.882Z,64.10
2017-10-27T18:05:10.423Z,64.90
2017-10-27T18:07:37.945Z,65.20
2017-10-27T18:10:05.498Z,65.70
2017-10-27T18:12:33.039Z,64.00
2017-10-27T18:15:00.550Z,64.10
2017-10-27T18:17:28.082Z,64.90
2017-10-27T18:19:55.631Z,64.50
2017-10-27T18:22:23.142Z,63.90
2017-10-27T18:24:52.100Z,65.80
2017-10-27T18:27:19.690Z,65.30
2017-10-27T18:29:47.255Z,66.40
2017-10-27T18:32:14.797Z,66.30
2017-10-27T18:34:42.575Z,65.50
2017-10-27T18:37:11.015Z,66.10
2017-10-27T18:39:38.802Z,65.90
2017-10-27T18:42:06.470Z,66.20
2017-10-27T18:44:34.120Z,67.20
2017-10-27T18:47:01.659Z,66.90
2017-10-27T18:49:30.130Z,66.90
2017-10-27T18:51:57.833Z,65.50
2017-10-27T18:54:25.536Z,66.60
2017-10-27T18:56:53.334Z,66.40
2017-10-27T18:59:20.974Z,67.00
2017-10-27T19:01:49.088Z,66.70
2017-10-27T19:04:16.677Z,66.80
2017-10-27T19:06:44.195Z,67.30
2017-10-27T19:09:11.714Z,67.40
2017-10-27T19:11:40.059Z,67.50
2017-10-27T19:14:07.725Z,66.70
2017-10-27T19:16:35.372Z,66.90
2017-10-27T19:19:03.005Z,67.40
2017-10-27T19:21:30.526Z,67.30
2017-10-27T19:23:58.311Z,67.50
2017-10-27T19:26:26.934Z,68.60
2017-10-27T19:28:55.387Z,68.70
2017-10-27T19:31:22.980Z,68.10
2017-10-27T19:33:50.596Z,67.40
2017-10-27T19:36:18.167Z,68.10
2017-10-27T19:38:45.856Z,68.40
2017-10-27T19:41:13.441Z,68.70
2017-10-27T19:43:40.974Z,68.10
2017-10-27T19:46:08.610Z,67.80
2017-10-27T19:48:36.320Z,67.90
2017-10-27T19:51:03.860Z,68.00
2017-10-27T19:53:32.177Z,69.60
2017-10-27T19:55:59.733Z,68.40
2017-10-27T19:58:27.322Z,68.10
2017-10-27T20:00:54.897Z,68.40
2017-10-27T20:03:22.482Z,68.30
2017-10-27T20:05:50.027Z,68.20
2017-10-27T20:08:18.540Z,68.70
2017-10-27T20:10:46.102Z,68.00
2017-10-27T20:13:13.663Z,68.40
2017-10-27T20:15:41.187Z,68.60
2017-10-27T20:18:08.928Z,68.00
2017-10-27T20:20:37.100Z,68.90
2017-10-27T20:23:04.643Z,69.10
2017-10-27T20:25:32.235Z,69.40
2017-10-27T20:28:00.538Z,70.60
2017-10-27T20:30:28.076Z,69.10
2017-10-27T20:32:55.757Z,69.10
2017-10-27T20:35:25.263Z,68.60
2017-10-27T20:37:52.948Z,69.10
2017-10-27T20:40:20.553Z,68.80
2017-10-27T20:42:48.078Z,69.20
2017-10-27T20:45:15.625Z,69.80
2017-10-27T20:47:43.241Z,70.00
2017-10-27T20:50:10.909Z,70.30
2017-10-27T20:52:38.528Z,70.60
2017-10-27T20:55:06.119Z,70.30
2017-10-27T20:57:33.732Z,71.10
2017-10-27T21:00:01.459Z,70.50
2017-10-27T21:02:29.174Z,70.30
2017-10-27T21:04:56.731Z,70.30
2017-10-27T21:07:24.524Z,70.20
2017-10-27T21:09:52.359Z,70.30
2017-10-27T21:12:20.940Z,70.70
2017-10-27T21:14:48.637Z,70.40
2017-10-27T21:17:17.104Z,71.50
2017-10-27T21:19:44.910Z,70.60
2017-10-27T21:22:13.132Z,70.90
2017-10-27T21:24:41.362Z,71.20
2017-10-27T21:27:11.646Z,70.30
2017-10-27T21:29:39.180Z,70.60
2017-10-27T21:32:06.907Z,71.20
2017-10-27T21:34:34.720Z,71.30
2017-10-27T21:37:02.479Z,71.40
2017-10-27T21:39:30.163Z,71.50
2017-10-27T21:41:57.708Z,71.20
2017-10-27T21:44:25.370Z,71.50
2017-10-27T21:46:53.094Z,71.10
2017-10-27T21:49:20.809Z,71.10
2017-10-27T21:51:48.351Z,70.90
2017-10-27T21:54:16.152Z,70.90
2017-10-27T21:56:43.717Z,71.00
2017-10-27T21:59:11.273Z,72.00
2017-10-27T22:01:39.090Z,70.90
2017-10-27T22:04:06.656Z,70.50
2017-10-27T22:06:34.219Z,71.20
2017-10-27T22:09:01.876Z,71.30
2017-10-27T22:11:29.483Z,71.70
2017-10-27T22:13:57.087Z,70.90
2017-10-27T22:16:24.798Z,71.40
2017-10-27T22:18:52.559Z,70.80
2017-10-27T22:21:20.083Z,70.40
2017-10-27T22:23:47.777Z,71.30
2017-10-27T22:26:16.180Z,71.20
2017-10-27T22:28:44.007Z,71.10
2017-10-27T22:31:12.473Z,71.70
2017-10-27T22:33:40.907Z,72.80
2017-10-27T22:36:08.513Z,71.10
2017-10-27T22:38:37.098Z,71.10
2017-10-27T22:41:04.810Z,70.70
2017-10-27T22:43:33.269Z,71.40
2017-10-27T22:46:01.791Z,72.30
2017-10-27T22:48:29.822Z,71.30
2017-10-27T22:50:57.859Z,70.80
2017-10-27T22:53:25.519Z,71.10
2017-10-27T22:55:53.410Z,71.40
2017-10-27T22:58:21.866Z,71.30
2017-10-27T23:00:52.811Z,71.50
2017-10-27T23:03:20.513Z,72.20
2017-10-27T23:05:54.074Z,71.40
2017-10-27T23:08:22.671Z,72.50
2017-10-27T23:10:50.254Z,71.50
2017-10-27T23:13:17.850Z,71.60
2017-10-27T23:15:45.491Z,71.80
2017-10-27T23:18:13.106Z,71.70
2017-10-27T23:20:40.836Z,71.60
2017-10-27T23:23:08.404Z,71.50
2017-10-27T23:25:36.108Z,71.80
2017-10-27T23:28:03.742Z,72.70
2017-10-27T23:30:31.280Z,71.70
2017-10-27T23:32:58.868Z,72.00
2017-10-27T23:35:26.632Z,72.20
2017-10-27T23:37:54.184Z,72.10
2017-10-27T23:40:21.777Z,72.30
2017-10-27T23:42:49.571Z,72.40
2017-10-27T23:45:17.120Z,72.50
2017-10-27T23:47:44.684Z,72.20
2017-10-27T23:50:13.005Z,73.00
2017-10-27T23:52:40.557Z,72.20
2017-10-27T23:55:08.099Z,72.00
2017-10-27T23:57:35.689Z,72.20
