createdAt,value
2023-03-22T00:01:19.616Z,7.38
2023-03-22T00:03:48.970Z,7.34
2023-03-22T00:06:17.340Z,7.34
2023-03-22T00:08:45.262Z,7.33
2023-03-22T00:11:13.384Z,7.30
2023-03-22T00:13:42.875Z,7.33
2023-03-22T00:16:11.066Z,7.38
2023-03-22T00:18:38.702Z,7.42
2023-03-22T00:21:12.855Z,7.43
2023-03-22T00:23:40.935Z,7.50
2023-03-22T00:26:12.345Z,7.50
2023-03-22T00:28:39.912Z,7.60
2023-03-22T00:31:08.084Z,7.68
2023-03-22T00:33:36.435Z,7.82
2023-03-22T00:36:05.917Z,7.77
2023-03-22T00:38:42.355Z,7.73
2023-03-22T00:41:12.539Z,7.77
2023-03-22T00:43:40.272Z,7.83
2023-03-22T00:46:08.059Z,7.93
2023-03-22T00:48:35.557Z,7.96
2023-03-22T00:51:03.080Z,7.95
2023-03-22T00:53:30.547Z,8.04
2023-03-22T00:56:00.240Z,8.12
2023-03-22T00:58:27.720Z,8.08
2023-03-22T01:00:55.237Z,8.05
2023-03-22T01:03:22.816Z,8.08
2023-03-22T01:05:50.466Z,7.95
2023-03-22T01:08:17.911Z,7.95
2023-03-22T01:10:45.974Z,7.94
2023-03-22T01:13:16.949Z,7.92
2023-03-22T01:15:47.691Z,8.07
2023-03-22T01:18:15.171Z,8.15
2023-03-22T01:20:42.697Z,8.17
2023-03-22T01:23:10.188Z,8.17
2023-03-22T01:25:37.820Z,8.24
2023-03-22T01:28:06.764Z,8.13
2023-03-22T01:30:35.673Z,8.07
2023-03-22T01:33:03.157Z,8.10
2023-03-22T01:35:33.077Z,8.12
2023-03-22T01:38:00.675Z,8.20
2023-03-22T01:40:28.647Z,8.20
2023-03-22T01:42:56.610Z,8.24
2023-03-22T01:45:40.773Z,8.23
2023-03-22T01:48:12.377Z,8.23
2023-03-22T01:50:42.442Z,8.24
2023-03-22T01:53:10.799Z,8.26
2023-03-22T01:55:38.981Z,8.22
2023-03-22T01:58:06.665Z,8.12
2023-03-22T02:00:35.700Z,8.19
2023-03-22T02:03:03.349Z,8.24
2023-03-22T02:05:31.050Z,8.29
2023-03-22T02:07:58.536Z,8.30
2023-03-22T02:10:27.624Z,8.25
2023-03-22T02:13:06.745Z,8.20
2023-03-22T02:15:39.037Z,7.97
2023-03-22T02:18:20.353Z,7.76
2023-03-22T02:21:15.835Z,7.77
2023-03-22T02:24:06.744Z,8.02
2023-03-22T02:27:00.196Z,7.91
2023-03-22T02:29:35.493Z,7.77
2023-03-22T02:32:20.462Z,7.68
2023-03-22T02:35:26.646Z,7.77
2023-03-22T02:38:27.679Z,7.92
2023-03-22T02:41:08.081Z,8.04
2023-03-22T02:43:38.524Z,7.83
2023-03-22T02:46:09.595Z,7.79
2023-03-22T02:48:41.727Z,7.72
2023-03-22T02:51:11.573Z,7.66
2023-03-22T02:53:43.306Z,7.64
2023-03-22T02:56:15.457Z,7.60
2023-03-22T02:58:45.621Z,7.74
2023-03-22T03:01:18.042Z,7.62
2023-03-22T03:03:48.524Z,7.49
2023-03-22T03:06:19.373Z,7.61
2023-03-22T03:08:50.639Z,7.69
2023-03-22T03:11:19.643Z,7.62
2023-03-22T03:13:48.593Z,7.79
2023-03-22T03:16:17.497Z,7.67
2023-03-22T03:18:48.865Z,7.60
2023-03-22T03:21:25.331Z,7.73
2023-03-22T03:23:58.748Z,7.67
2023-03-22T03:26:33.190Z,7.65
2023-03-22T03:29:05.142Z,7.61
2023-03-22T03:31:36.668Z,7.47
2023-03-22T03:34:11.400Z,7.35
2023-03-22T03:36:41.919Z,7.49
2023-03-22T03:39:13.124Z,7.11
2023-03-22T03:41:43.568Z,7.30
2023-03-22T03:44:11.486Z,7.29
2023-03-22T03:46:39.042Z,7.36
2023-03-22T03:49:08.247Z,7.34
2023-03-22T03:51:47.060Z,7.35
2023-03-22T03:54:14.586Z,7.24
2023-03-22T03:56:43.582Z,7.14
2023-03-22T03:59:11.050Z,7.21
2023-03-22T04:01:40.053Z,7.19
2023-03-22T04:04:07.902Z,7.12
2023-03-22T04:06:35.490Z,7.26
2023-03-22T04:09:05.784Z,7.10
2023-03-22T04:11:33.253Z,7.07
2023-03-22T04:14:02.115Z,6.99
2023-03-22T04:16:29.737Z,7.06
2023-03-22T04:18:57.226Z,7.15
2023-03-22T04:21:24.737Z,7.01
2023-03-22T04:23:52.213Z,7.04
2023-03-22T04:26:19.731Z,7.15
2023-03-22T04:28:47.168Z,7.18
2023-03-22T04:31:16.066Z,7.07
2023-03-22T04:33:46.915Z,7.19
2023-03-22T04:36:16.039Z,6.96
2023-03-22T04:38:43.670Z,6.93
2023-03-22T04:41:11.668Z,7.11
2023-03-22T04:43:39.488Z,7.09
2023-03-22T04:46:10.023Z,7.08
2023-03-22T04:48:39.312Z,6.92
2023-03-22T04:51:08.257Z,6.83
2023-03-22T04:53:39.338Z,6.57
2023-03-22T04:56:08.098Z,6.49
2023-03-22T04:58:36.614Z,6.43
2023-03-22T05:01:04.204Z,6.30
2023-03-22T05:03:31.726Z,6.12
2023-03-22T05:06:02.043Z,6.15
2023-03-22T05:08:31.108Z,6.12
2023-03-22T05:11:00.094Z,6.29
2023-03-22T05:13:28.759Z,6.10
2023-03-22T05:15:56.273Z,5.97
2023-03-22T05:18:26.228Z,5.66
2023-03-22T05:20:56.071Z,5.71
2023-03-22T05:23:25.388Z,5.41
2023-03-22T05:25:54.214Z,5.47
2023-03-22T05:28:22.645Z,5.31
2023-03-22T05:30:51.528Z,5.27
2023-03-22T05:33:21.802Z,5.30
2023-03-22T05:35:50.404Z,5.10
2023-03-22T05:38:18.044Z,5.23
2023-03-22T05:40:46.852Z,5.36
2023-03-22T05:43:14.365Z,5.39
2023-03-22T05:45:42.000Z,5.13
2023-03-22T05:48:09.643Z,5.11
2023-03-22T05:50:37.492Z,5.30
2023-03-22T05:53:05.471Z,5.37
2023-03-22T05:55:33.031Z,5.46
2023-03-22T05:58:02.848Z,5.53
2023-03-22T06:00:31.978Z,5.73
2023-03-22T06:03:03.544Z,5.45
2023-03-22T06:05:32.344Z,5.35
2023-03-22T06:07:59.982Z,5.58
2023-03-22T06:10:28.699Z,5.71
2023-03-22T06:12:56.413Z,5.72
2023-03-22T06:15:25.248Z,5.79
2023-03-22T06:17:52.754Z,5.76
2023-03-22T06:20:20.455Z,5.83
2023-03-22T06:22:47.917Z,5.75
2023-03-22T06:25:15.858Z,5.83
2023-03-22T06:27:43.414Z,5.97
2023-03-22T06:30:11.364Z,5.96
2023-03-22T06:32:40.327Z,6.04
2023-03-22T06:35:08.932Z,6.21
2023-03-22T06:37:36.429Z,6.39
2023-03-22T06:40:04.477Z,6.56
2023-03-22T06:42:31.939Z,6.83
2023-03-22T06:44:59.434Z,7.05
2023-03-22T06:47:27.310Z,7.23
2023-03-22T06:49:56.286Z,7.42
2023-03-22T06:52:23.757Z,7.56
2023-03-22T06:54:51.299Z,7.68
2023-03-22T06:57:18.815Z,7.81
2023-03-22T06:59:46.298Z,7.87
2023-03-22T07:02:13.983Z,7.97
2023-03-22T07:04:41.481Z,8.07
2023-03-22T07:07:10.299Z,8.03
2023-03-22T07:09:37.771Z,8.13
2023-03-22T07:12:06.876Z,8.20
2023-03-22T07:14:34.743Z,8.20
2023-03-22T07:17:02.479Z,8.22
2023-03-22T07:19:30.033Z,8.26
2023-03-22T07:21:57.544Z,8.33
2023-03-22T07:24:26.343Z,8.42
2023-03-22T07:26:53.983Z,8.49
2023-03-22T07:29:21.426Z,8.54
2023-03-22T07:31:48.922Z,8.65
2023-03-22T07:34:17.504Z,8.61
2023-03-22T07:36:44.916Z,8.70
2023-03-22T07:39:12.392Z,8.81
2023-03-22T07:41:41.196Z,9.02
2023-03-22T07:44:17.597Z,9.18
2023-03-22T07:46:45.408Z,9.34
2023-03-22T07:49:12.868Z,9.42
2023-03-22T07:51:40.329Z,9.57
2023-03-22T07:54:08.038Z,9.59
2023-03-22T07:56:36.077Z,9.62
2023-03-22T07:59:05.002Z,9.73
2023-03-22T08:01:32.715Z,9.86
2023-03-22T08:04:00.399Z,9.95
2023-03-22T08:06:27.917Z,10.08
2023-03-22T08:08:55.381Z,10.16
2023-03-22T08:11:22.902Z,10.29
2023-03-22T08:13:50.456Z,10.48
2023-03-22T08:16:19.331Z,10.62
2023-03-22T08:18:46.899Z,10.68
2023-03-22T08:21:14.385Z,10.69
2023-03-22T08:23:42.563Z,10.87
2023-03-22T08:26:10.649Z,11.08
2023-03-22T08:28:38.342Z,11.20
2023-03-22T08:31:13.250Z,11.36
2023-03-22T08:33:43.126Z,11.43
2023-03-22T08:36:12.814Z,11.54
2023-03-22T08:38:40.351Z,11.71
2023-03-22T08:41:07.905Z,11.77
2023-03-22T08:43:35.535Z,11.92
2023-03-22T08:46:03.117Z,11.91
2023-03-22T08:48:30.921Z,12.04
2023-03-22T08:51:01.126Z,11.94
2023-03-22T08:53:28.719Z,11.78
2023-03-22T08:55:58.118Z,11.82
2023-03-22T08:58:25.848Z,11.90
2023-03-22T09:00:53.417Z,11.97
2023-03-22T09:03:20.999Z,12.08
2023-03-22T09:05:48.483Z,12.26
2023-03-22T09:08:19.549Z,12.48
2023-03-22T09:10:51.224Z,12.51
2023-03-22T09:13:18.854Z,12.32
2023-03-22T09:15:46.465Z,12.28
2023-03-22T09:18:14.273Z,12.24
2023-03-22T09:20:42.336Z,12.29
2023-03-22T09:23:10.199Z,12.33
2023-03-22T09:25:39.623Z,12.48
2023-03-22T09:28:07.653Z,12.61
2023-03-22T09:30:36.068Z,12.58
2023-03-22T09:33:03.706Z,12.70
2023-03-22T09:35:32.025Z,12.81
2023-03-22T09:38:00.037Z,12.86
2023-03-22T09:40:29.395Z,12.79
2023-03-22T09:43:00.390Z,12.81
2023-03-22T09:45:37.884Z,13.00
2023-03-22T09:48:09.254Z,13.17
2023-03-22T09:50:46.182Z,13.22
2023-03-22T09:53:15.646Z,13.01
2023-03-22T09:55:47.495Z,12.98
2023-03-22T09:58:24.347Z,13.01
2023-03-22T10:00:57.450Z,13.16
2023-03-22T10:03:31.477Z,13.30
2023-03-22T10:06:01.444Z,13.35
2023-03-22T10:08:41.095Z,13.34
2023-03-22T10:11:15.023Z,13.24
2023-03-22T10:13:47.997Z,13.31
2023-03-22T10:16:27.146Z,13.33
2023-03-22T10:18:59.084Z,13.40
2023-03-22T10:21:27.340Z,13.47
2023-03-22T10:23:57.378Z,13.72
2023-03-22T10:26:29.345Z,13.86
2023-03-22T10:29:04.001Z,14.06
2023-03-22T10:31:32.569Z,14.11
2023-03-22T10:34:03.502Z,14.29
2023-03-22T10:36:35.055Z,14.45
2023-03-22T10:39:06.152Z,14.61
2023-03-22T10:41:34.858Z,14.74
2023-03-22T10:44:04.754Z,14.87
2023-03-22T10:46:34.787Z,14.78
2023-03-22T10:49:03.445Z,14.80
2023-03-22T10:51:35.224Z,14.85
2023-03-22T10:54:03.341Z,14.94
2023-03-22T10:56:30.937Z,14.97
2023-03-22T10:58:58.871Z,15.21
2023-03-22T11:01:29.962Z,15.43
2023-03-22T11:03:59.631Z,15.50
2023-03-22T11:06:29.822Z,15.58
2023-03-22T11:08:59.634Z,15.61
2023-03-22T11:11:28.910Z,15.55
2023-03-22T11:14:01.187Z,15.59
2023-03-22T11:16:30.538Z,15.35
2023-03-22T11:18:59.086Z,15.21
2023-03-22T11:21:30.337Z,15.08
2023-03-22T11:23:59.748Z,14.91
2023-03-22T11:26:31.175Z,14.72
2023-03-22T11:29:05.225Z,14.62
2023-03-22T11:31:50.964Z,14.50
2023-03-22T11:34:21.497Z,14.45
2023-03-22T11:36:55.849Z,14.53
2023-03-22T11:39:24.959Z,14.54
2023-03-22T11:41:53.689Z,14.65
2023-03-22T11:44:22.711Z,14.92
2023-03-22T11:46:54.426Z,15.15
2023-03-22T11:49:27.046Z,15.12
2023-03-22T11:51:55.483Z,15.32
2023-03-22T11:54:28.465Z,15.29
2023-03-22T11:56:58.939Z,15.43
2023-03-22T11:59:28.577Z,15.43
2023-03-22T12:02:01.140Z,15.67
2023-03-22T12:04:31.149Z,15.60
2023-03-22T12:07:00.948Z,15.62
2023-03-22T12:09:36.691Z,15.88
2023-03-22T12:12:05.158Z,15.93
2023-03-22T12:14:35.812Z,16.05
2023-03-22T12:17:07.605Z,15.96
2023-03-22T12:19:44.745Z,15.74
2023-03-22T12:22:14.643Z,15.75
2023-03-22T12:24:43.038Z,15.81
2023-03-22T12:27:17.365Z,15.74
2023-03-22T12:29:47.149Z,15.69
2023-03-22T12:32:18.852Z,15.90
2023-03-22T12:34:50.870Z,16.04
2023-03-22T12:37:23.487Z,16.05
2023-03-22T12:39:58.277Z,16.20
2023-03-22T12:42:28.235Z,16.18
2023-03-22T12:45:05.033Z,16.12
2023-03-22T12:47:41.570Z,16.30
2023-03-22T12:50:14.131Z,16.40
2023-03-22T12:52:46.105Z,16.57
2023-03-22T12:55:22.179Z,16.42
2023-03-22T12:57:52.385Z,16.64
2023-03-22T13:00:20.788Z,16.80
2023-03-22T13:02:55.592Z,16.82
2023-03-22T13:05:28.624Z,16.82
2023-03-22T13:07:58.881Z,16.88
2023-03-22T13:10:42.338Z,16.94
2023-03-22T13:13:13.070Z,17.00
2023-03-22T13:15:42.645Z,17.02
2023-03-22T13:18:38.531Z,16.70
2023-03-22T13:21:11.426Z,16.66
2023-03-22T13:23:54.090Z,16.70
2023-03-22T13:26:23.704Z,16.71
2023-03-22T13:28:58.578Z,16.71
2023-03-22T13:31:38.552Z,16.80
2023-03-22T13:34:14.162Z,16.76
2023-03-22T13:36:50.341Z,16.66
2023-03-22T13:39:18.063Z,16.68
2023-03-22T13:41:49.364Z,16.71
2023-03-22T13:44:21.875Z,16.61
2023-03-22T13:46:54.164Z,16.70
2023-03-22T13:49:32.749Z,16.69
2023-03-22T13:52:01.881Z,16.57
2023-03-22T13:54:39.227Z,16.65
2023-03-22T13:57:17.351Z,16.65
2023-03-22T14:00:11.318Z,16.62
2023-03-22T14:02:42.970Z,16.37
2023-03-22T14:05:16.349Z,16.53
2023-03-22T14:07:45.898Z,16.44
2023-03-22T14:10:15.784Z,16.58
2023-03-22T14:12:50.860Z,16.60
2023-03-22T14:15:20.850Z,16.67
2023-03-22T14:17:50.861Z,16.61
2023-03-22T14:20:23.068Z,16.61
