createdAt,value
2019-06-07T00:00:35.060Z,8.75
2019-06-07T00:01:20.802Z,8.73
2019-06-07T00:02:16.679Z,8.71
2019-06-07T00:03:27.470Z,8.71
2019-06-07T00:04:20.814Z,8.75
2019-06-07T00:05:18.610Z,8.75
2019-06-07T00:06:21.442Z,8.78
2019-06-07T00:07:21.465Z,8.79
2019-06-07T00:08:24.818Z,8.85
2019-06-07T00:09:21.777Z,8.89
2019-06-07T00:10:34.887Z,8.89
2019-06-07T00:11:20.437Z,8.88
2019-06-07T00:12:17.727Z,8.88
2019-06-07T00:13:19.847Z,8.89
2019-06-07T00:14:18.231Z,8.93
2019-06-07T00:15:26.917Z,8.97
2019-06-07T00:16:22.441Z,8.98
2019-06-07T00:17:20.043Z,8.98
2019-06-07T00:18:23.094Z,9.00
2019-06-07T00:19:18.945Z,9.01
2019-06-07T00:20:20.470Z,9.04
2019-06-07T00:21:20.126Z,9.04
2019-06-07T00:22:26.626Z,9.03
2019-06-07T00:23:22.131Z,9.01
2019-06-07T00:24:19.412Z,9.01
2019-06-07T00:25:22.851Z,9.00
2019-06-07T00:26:21.031Z,9.00
2019-06-07T00:27:18.269Z,9.01
2019-06-07T00:28:17.315Z,9.01
2019-06-07T00:29:18.585Z,9.01
2019-06-07T00:30:35.927Z,9.03
2019-06-07T00:31:22.350Z,9.04
2019-06-07T00:32:19.110Z,9.06
2019-06-07T00:33:19.240Z,9.06
2019-06-07T00:34:20.076Z,9.06
2019-06-07T00:35:20.576Z,9.08
2019-06-07T00:36:18.308Z,9.10
2019-06-07T00:37:17.100Z,9.12
2019-06-07T00:38:18.861Z,9.15
2019-06-07T00:39:20.288Z,9.15
2019-06-07T00:40:27.232Z,9.16
2019-06-07T00:41:20.251Z,9.15
2019-06-07T00:42:17.485Z,9.13
2019-06-07T00:43:17.604Z,9.08
2019-06-07T00:44:19.945Z,9.04
2019-06-07T00:45:19.589Z,9.04
2019-06-07T00:46:18.149Z,9.06
2019-06-07T00:47:18.757Z,9.10
2019-06-07T00:48:27.440Z,9.12
2019-06-07T00:49:34.883Z,9.16
2019-06-07T00:50:21.087Z,9.22
2019-06-07T00:51:18.734Z,9.24
2019-06-07T00:52:58.576Z,9.30
2019-06-07T00:53:26.964Z,9.32
2019-06-07T00:54:19.518Z,9.35
2019-06-07T00:55:18.101Z,9.38
2019-06-07T00:56:16.353Z,9.37
2019-06-07T00:57:16.725Z,9.37
2019-06-07T00:58:17.891Z,9.37
2019-06-07T00:59:21.002Z,9.32
2019-06-07T01:00:18.349Z,9.31
2019-06-07T01:01:18.833Z,9.32
2019-06-07T01:02:16.704Z,9.32
2019-06-07T01:03:17.443Z,9.37
2019-06-07T01:04:19.387Z,9.37
2019-06-07T01:05:20.317Z,9.37
2019-06-07T01:06:17.640Z,9.38
2019-06-07T01:07:18.356Z,9.37
2019-06-07T01:08:16.674Z,9.37
2019-06-07T01:09:17.369Z,9.37
2019-06-07T01:10:17.351Z,9.37
2019-06-07T01:11:20.533Z,9.38
2019-06-07T01:12:19.500Z,9.40
2019-06-07T01:13:17.191Z,9.40
2019-06-07T01:14:19.354Z,9.42
2019-06-07T01:15:18.197Z,9.49
2019-06-07T01:16:16.208Z,9.55
2019-06-07T01:17:27.578Z,9.62
2019-06-07T01:19:18.754Z,9.88
2019-06-07T01:20:16.682Z,9.96
2019-06-07T01:21:19.786Z,10.11
2019-06-07T01:22:18.343Z,10.10
2019-06-07T01:23:55.210Z,9.99
2019-06-07T01:24:17.589Z,9.91
2019-06-07T01:25:15.915Z,9.81
2019-06-07T01:26:18.948Z,9.80
2019-06-07T01:27:17.056Z,9.65
2019-06-07T01:28:16.645Z,9.53
2019-06-07T01:29:17.720Z,9.38
2019-06-07T01:30:16.208Z,9.27
2019-06-07T01:31:19.206Z,9.20
2019-06-07T01:32:17.512Z,9.15
2019-06-07T01:33:15.936Z,9.13
2019-06-07T01:34:16.097Z,9.10
2019-06-07T01:35:16.584Z,9.12
2019-06-07T01:36:17.822Z,9.15
2019-06-07T01:37:16.868Z,9.13
2019-06-07T01:38:17.239Z,9.15
2019-06-07T01:39:16.747Z,9.19
2019-06-07T01:40:17.184Z,9.16
2019-06-07T01:41:17.348Z,9.13
2019-06-07T01:42:18.100Z,9.13
2019-06-07T01:43:17.018Z,9.12
2019-06-07T01:44:17.748Z,9.10
2019-06-07T01:45:18.385Z,9.10
2019-06-07T01:46:15.806Z,9.10
2019-06-07T01:47:15.528Z,9.13
2019-06-07T01:48:20.733Z,9.15
2019-06-07T01:49:17.127Z,9.13
2019-06-07T01:50:17.055Z,9.15
2019-06-07T01:51:15.489Z,9.13
2019-06-07T01:52:16.541Z,9.17
2019-06-07T01:53:15.466Z,9.22
2019-06-07T01:55:18.664Z,9.27
2019-06-07T01:56:18.385Z,9.30
2019-06-07T01:57:31.139Z,9.30
2019-06-07T01:58:17.096Z,9.27
2019-06-07T01:59:15.395Z,9.32
2019-06-07T02:00:15.395Z,9.35
2019-06-07T02:01:15.434Z,9.41
2019-06-07T02:02:15.364Z,9.42
2019-06-07T02:03:15.359Z,9.44
2019-06-07T02:04:15.387Z,9.42
2019-06-07T02:05:15.342Z,9.44
2019-06-07T02:06:15.314Z,9.45
2019-06-07T02:07:15.392Z,9.44
2019-06-07T02:08:15.302Z,9.41
2019-06-07T02:09:15.293Z,9.40
2019-06-07T02:10:15.403Z,9.40
2019-06-07T02:11:15.313Z,9.38
2019-06-07T02:12:25.790Z,9.37
2019-06-07T02:13:16.242Z,9.34
2019-06-07T02:14:15.232Z,9.34
2019-06-07T02:15:15.235Z,9.34
2019-06-07T02:16:15.221Z,9.31
2019-06-07T02:17:15.273Z,9.27
2019-06-07T02:18:15.190Z,9.26
2019-06-07T02:19:15.191Z,9.27
2019-06-07T02:20:15.209Z,9.27
2019-06-07T02:21:15.160Z,9.27
2019-06-07T02:22:15.156Z,9.23
2019-06-07T02:23:15.153Z,9.20
2019-06-07T02:24:15.130Z,9.20
2019-06-07T02:25:37.101Z,9.23
2019-06-07T02:26:16.138Z,9.24
2019-06-07T02:27:15.099Z,9.30
2019-06-07T02:28:33.233Z,9.27
2019-06-07T02:29:16.071Z,9.27
2019-06-07T02:31:16.054Z,9.27
2019-06-07T02:32:15.561Z,9.30
2019-06-07T02:33:15.038Z,9.30
2019-06-07T02:34:15.018Z,9.31
2019-06-07T02:35:15.026Z,9.31
2019-06-07T02:36:15.029Z,9.34
2019-06-07T02:37:15.001Z,9.37
2019-06-07T02:38:14.976Z,9.37
2019-06-07T02:39:15.992Z,9.35
2019-06-07T02:40:14.967Z,9.50
2019-06-07T02:41:14.963Z,9.56
2019-06-07T02:42:14.987Z,9.50
2019-06-07T02:43:14.915Z,9.49
2019-06-07T02:44:14.919Z,9.45
2019-06-07T02:45:14.904Z,9.48
2019-06-07T02:46:27.732Z,9.42
2019-06-07T02:47:15.920Z,9.44
2019-06-07T02:48:14.881Z,9.44
2019-06-07T02:49:14.855Z,9.45
2019-06-07T02:50:14.862Z,9.48
2019-06-07T02:51:14.846Z,9.48
2019-06-07T02:52:14.825Z,9.50
2019-06-07T02:53:14.844Z,9.55
2019-06-07T02:54:14.948Z,9.62
2019-06-07T02:55:14.803Z,9.65
2019-06-07T02:57:15.767Z,9.56
2019-06-07T02:58:14.752Z,9.56
2019-06-07T02:59:14.791Z,9.55
2019-06-07T03:00:41.921Z,9.55
2019-06-07T03:01:15.726Z,9.53
2019-06-07T03:02:14.731Z,9.53
2019-06-07T03:03:14.721Z,9.55
2019-06-07T03:04:14.691Z,9.55
2019-06-07T03:05:14.731Z,9.56
2019-06-07T03:06:14.684Z,9.53
2019-06-07T03:07:14.679Z,9.53
2019-06-07T03:08:14.650Z,9.50
2019-06-07T03:09:14.639Z,9.49
2019-06-07T03:10:14.632Z,9.52
2019-06-07T03:11:14.678Z,9.58
2019-06-07T03:12:14.600Z,9.58
2019-06-07T03:13:14.596Z,9.58
2019-06-07T03:14:14.589Z,9.58
2019-06-07T03:15:32.148Z,9.58
2019-06-07T03:16:15.597Z,9.62
2019-06-07T03:17:14.548Z,9.63
2019-06-07T03:18:14.552Z,9.60
2019-06-07T03:19:14.531Z,9.59
2019-06-07T03:20:14.568Z,9.56
2019-06-07T03:21:15.589Z,9.56
2019-06-07T03:22:14.565Z,9.58
2019-06-07T03:23:14.479Z,9.56
2019-06-07T03:24:14.470Z,9.56
2019-06-07T03:25:14.456Z,9.55
2019-06-07T03:26:14.486Z,9.53
2019-06-07T03:27:36.059Z,9.52
2019-06-07T03:28:15.424Z,9.52
2019-06-07T03:29:14.439Z,9.55
2019-06-07T03:31:15.437Z,9.59
2019-06-07T03:32:14.423Z,9.59
2019-06-07T03:33:14.366Z,9.62
2019-06-07T03:34:14.373Z,9.67
2019-06-07T03:35:14.344Z,9.63
2019-06-07T03:36:23.914Z,9.63
2019-06-07T03:37:15.342Z,9.63
2019-06-07T03:38:14.323Z,9.62
2019-06-07T03:39:14.363Z,9.65
2019-06-07T03:40:14.283Z,9.68
2019-06-07T03:41:14.278Z,9.74
2019-06-07T03:42:14.327Z,9.80
2019-06-07T03:43:14.254Z,9.81
2019-06-07T03:44:14.243Z,9.81
2019-06-07T03:45:14.245Z,9.81
2019-06-07T03:46:14.226Z,9.81
2019-06-07T03:47:14.264Z,9.83
2019-06-07T03:48:14.272Z,9.81
2019-06-07T03:49:14.192Z,9.81
2019-06-07T03:50:14.189Z,9.81
2019-06-07T03:51:24.538Z,9.80
2019-06-07T03:52:15.161Z,9.80
2019-06-07T03:53:14.150Z,9.89
2019-06-07T03:54:14.208Z,9.91
2019-06-07T03:55:14.123Z,9.91
2019-06-07T03:56:15.015Z,9.89
2019-06-07T03:57:14.110Z,9.91
2019-06-07T03:58:31.987Z,9.95
2019-06-07T03:59:15.080Z,9.98
2019-06-07T04:00:14.111Z,9.98
2019-06-07T04:01:14.086Z,9.99
2019-06-07T04:02:14.040Z,9.98
2019-06-07T04:03:33.095Z,9.99
2019-06-07T04:04:15.020Z,9.99
2019-06-07T04:05:14.036Z,9.98
2019-06-07T04:06:14.038Z,10.01
2019-06-07T04:07:13.995Z,10.02
2019-06-07T04:08:13.970Z,10.07
2019-06-07T04:09:13.968Z,10.09
2019-06-07T04:10:14.059Z,10.13
2019-06-07T04:11:13.946Z,10.14
2019-06-07T04:12:13.938Z,10.17
2019-06-07T04:13:13.935Z,10.17
2019-06-07T04:14:13.971Z,10.14
2019-06-07T04:15:13.907Z,10.14
2019-06-07T04:16:13.926Z,10.14
2019-06-07T04:17:13.884Z,10.11
2019-06-07T04:18:13.867Z,10.17
2019-06-07T04:19:13.857Z,10.24
2019-06-07T04:20:13.845Z,10.25
2019-06-07T04:21:13.875Z,10.25
2019-06-07T04:22:13.835Z,10.28
2019-06-07T04:23:27.832Z,10.29
2019-06-07T04:24:14.821Z,10.28
2019-06-07T04:25:13.796Z,10.28
2019-06-07T04:26:13.885Z,10.28
2019-06-07T04:27:13.842Z,10.28
2019-06-07T04:28:13.754Z,10.28
2019-06-07T04:30:15.793Z,10.31
2019-06-07T04:31:13.725Z,10.46
2019-06-07T04:32:13.732Z,10.66
2019-06-07T04:33:14.386Z,10.66
2019-06-07T04:34:13.705Z,10.65
2019-06-07T04:35:13.735Z,10.63
2019-06-07T04:36:13.672Z,10.65
2019-06-07T04:37:13.653Z,10.69
2019-06-07T04:38:13.710Z,10.75
2019-06-07T04:39:13.635Z,10.75
2019-06-07T04:40:13.629Z,10.78
2019-06-07T04:41:13.612Z,10.84
2019-06-07T04:42:13.605Z,10.90
2019-06-07T04:43:13.630Z,10.98
2019-06-07T04:44:13.600Z,11.11
2019-06-07T04:45:33.153Z,11.20
2019-06-07T04:46:14.564Z,11.21
2019-06-07T04:47:13.540Z,11.30
2019-06-07T04:48:13.543Z,11.33
2019-06-07T04:49:13.568Z,11.53
2019-06-07T04:50:13.520Z,11.90
2019-06-07T04:51:13.535Z,12.19
2019-06-07T04:52:13.489Z,12.55
2019-06-07T04:53:13.521Z,12.91
2019-06-07T04:54:13.540Z,13.21
2019-06-07T04:55:13.499Z,13.46
2019-06-07T04:56:13.449Z,13.69
2019-06-07T04:57:13.472Z,13.88
2019-06-07T04:58:13.430Z,14.11
2019-06-07T04:59:13.419Z,14.19
2019-06-07T05:00:46.709Z,14.29
2019-06-07T05:01:26.778Z,14.23
2019-06-07T05:02:14.390Z,14.23
2019-06-07T05:03:13.416Z,14.08
2019-06-07T05:04:13.360Z,13.79
2019-06-07T05:05:13.357Z,13.65
2019-06-07T05:06:13.411Z,13.69
2019-06-07T05:07:13.325Z,13.39
2019-06-07T05:08:27.698Z,13.66
2019-06-07T05:09:14.315Z,14.09
2019-06-07T05:10:13.346Z,14.48
2019-06-07T05:11:13.295Z,14.56
2019-06-07T05:12:13.313Z,14.49
2019-06-07T05:13:13.282Z,14.63
2019-06-07T05:14:13.257Z,14.64
2019-06-07T05:15:13.249Z,14.80
2019-06-07T05:16:13.257Z,14.78
2019-06-07T05:17:13.223Z,14.45
2019-06-07T05:18:13.255Z,13.94
2019-06-07T05:19:13.226Z,14.04
2019-06-07T05:20:13.187Z,14.35
2019-06-07T05:21:13.184Z,14.66
2019-06-07T05:22:13.174Z,14.53
2019-06-07T05:23:59.338Z,14.87
2019-06-07T05:24:14.186Z,14.78
2019-06-07T05:25:13.143Z,15.13
2019-06-07T05:26:13.134Z,15.28
2019-06-07T05:27:13.123Z,15.25
2019-06-07T05:28:13.111Z,15.03
2019-06-07T05:29:13.145Z,15.15
2019-06-07T05:30:57.415Z,14.79
2019-06-07T05:31:14.120Z,14.78
2019-06-07T05:32:13.080Z,14.54
2019-06-07T05:33:13.052Z,14.42
2019-06-07T05:34:13.050Z,14.04
2019-06-07T05:35:13.055Z,14.01
2019-06-07T05:36:13.022Z,13.98
2019-06-07T05:37:13.043Z,13.79
2019-06-07T05:38:12.998Z,13.57
2019-06-07T05:39:13.024Z,13.80
2019-06-07T05:40:13.030Z,13.66
2019-06-07T05:41:12.985Z,13.54
2019-06-07T05:42:12.988Z,13.38
2019-06-07T05:43:12.941Z,13.48
2019-06-07T05:44:14.966Z,14.17
2019-06-07T05:45:12.920Z,14.61
2019-06-07T05:46:12.920Z,14.83
2019-06-07T05:47:12.999Z,14.53
2019-06-07T05:48:12.889Z,14.87
2019-06-07T05:49:12.895Z,15.03
2019-06-07T05:50:38.549Z,14.41
2019-06-07T05:51:13.852Z,14.66
2019-06-07T05:52:12.847Z,14.31
2019-06-07T05:53:12.905Z,14.35
2019-06-07T05:54:12.829Z,14.63
2019-06-07T05:55:12.809Z,14.91
2019-06-07T05:56:13.234Z,15.31
2019-06-07T05:57:12.800Z,15.58
2019-06-07T05:58:12.779Z,15.78
2019-06-07T05:59:12.819Z,15.68
2019-06-07T06:00:12.769Z,15.86
2019-06-07T06:01:42.285Z,16.30
2019-06-07T06:02:22.127Z,16.37
2019-06-07T06:03:13.727Z,16.41
2019-06-07T06:04:12.718Z,16.33
2019-06-07T06:05:32.767Z,16.51
2019-06-07T06:06:13.688Z,16.52
2019-06-07T06:07:12.687Z,16.52
2019-06-07T06:08:12.737Z,16.69
2019-06-07T06:09:14.098Z,16.62
2019-06-07T06:10:12.650Z,16.90
2019-06-07T06:11:12.697Z,16.82
2019-06-07T06:12:12.626Z,16.73
2019-06-07T06:13:12.672Z,16.67
2019-06-07T06:14:12.614Z,16.62
2019-06-07T06:15:12.634Z,16.67
2019-06-07T06:16:12.586Z,16.54
2019-06-07T06:17:12.576Z,16.60
2019-06-07T06:18:12.567Z,16.78
2019-06-07T06:19:12.595Z,16.87
2019-06-07T06:20:12.545Z,16.75
2019-06-07T06:21:19.298Z,16.84
2019-06-07T06:22:13.535Z,16.78
2019-06-07T06:23:12.526Z,16.60
2019-06-07T06:24:12.514Z,16.63
2019-06-07T06:26:13.473Z,16.55
2019-06-07T06:27:41.360Z,16.62
2019-06-07T06:28:15.896Z,16.55
2019-06-07T06:29:12.449Z,16.66
2019-06-07T06:30:12.452Z,16.66
2019-06-07T06:31:12.480Z,16.90
2019-06-07T06:32:41.054Z,16.92
2019-06-07T06:33:30.476Z,16.85
2019-06-07T06:34:13.397Z,16.70
2019-06-07T06:35:12.387Z,16.92
2019-06-07T06:36:12.374Z,16.81
2019-06-07T06:37:12.354Z,16.85
2019-06-07T06:38:12.374Z,16.96
2019-06-07T06:39:12.402Z,17.03
2019-06-07T06:40:12.339Z,17.20
2019-06-07T06:41:16.260Z,17.12
2019-06-07T06:42:12.306Z,17.36
2019-06-07T06:43:12.293Z,17.15
2019-06-07T06:44:12.284Z,16.92
2019-06-07T06:45:12.306Z,16.96
2019-06-07T06:46:12.254Z,16.90
2019-06-07T06:47:12.243Z,16.99
2019-06-07T06:48:12.233Z,17.05
2019-06-07T06:49:12.223Z,16.95
2019-06-07T06:50:12.254Z,16.90
2019-06-07T06:51:12.203Z,17.10
2019-06-07T06:52:12.204Z,17.15
2019-06-07T06:53:12.183Z,17.30
2019-06-07T06:54:12.174Z,17.39
2019-06-07T06:55:12.173Z,17.32
2019-06-07T06:56:12.227Z,17.15
2019-06-07T06:57:19.710Z,17.20
2019-06-07T06:58:13.143Z,17.21
2019-06-07T06:59:37.386Z,17.36
2019-06-07T07:00:13.103Z,17.30
2019-06-07T07:01:12.132Z,17.12
2019-06-07T07:02:12.126Z,17.53
2019-06-07T07:04:13.643Z,17.51
2019-06-07T07:05:12.051Z,17.60
2019-06-07T07:06:25.068Z,17.77
2019-06-07T07:07:13.037Z,17.70
2019-06-07T07:08:12.021Z,17.79
2019-06-07T07:09:12.013Z,17.66
2019-06-07T07:10:12.002Z,17.62
2019-06-07T07:11:12.003Z,17.79
2019-06-07T07:12:14.791Z,17.83
2019-06-07T07:13:11.961Z,17.95
2019-06-07T07:14:12.041Z,17.79
2019-06-07T07:15:11.969Z,18.13
2019-06-07T07:16:12.005Z,18.49
2019-06-07T07:17:11.975Z,18.34
2019-06-07T07:18:11.929Z,18.25
2019-06-07T07:19:11.911Z,18.26
2019-06-07T07:20:11.920Z,18.20
2019-06-07T07:21:11.878Z,18.51
2019-06-07T07:22:11.920Z,18.54
2019-06-07T07:23:11.901Z,18.25
2019-06-07T07:24:21.539Z,18.23
2019-06-07T07:25:12.885Z,18.29
2019-06-07T07:26:11.822Z,18.42
2019-06-07T07:27:11.811Z,18.42
2019-06-07T07:28:11.868Z,18.56
2019-06-07T07:29:11.812Z,19.01
2019-06-07T07:31:12.770Z,19.49
2019-06-07T07:32:11.762Z,19.16
2019-06-07T07:33:11.751Z,19.47
2019-06-07T07:34:31.984Z,19.79
2019-06-07T07:35:12.736Z,19.98
2019-06-07T07:36:34.827Z,19.76
2019-06-07T07:37:12.708Z,18.69
2019-06-07T07:38:11.698Z,18.89
2019-06-07T07:39:11.689Z,18.97
2019-06-07T07:40:55.347Z,19.21
2019-06-07T07:41:15.584Z,19.23
2019-06-07T07:42:20.827Z,19.12
2019-06-07T07:43:12.638Z,19.43
2019-06-07T07:44:11.650Z,19.62
2019-06-07T07:45:11.619Z,19.61
2019-06-07T07:46:28.482Z,19.78
2019-06-07T07:47:12.599Z,20.13
2019-06-07T07:48:17.637Z,20.38
2019-06-07T07:49:12.588Z,20.27
2019-06-07T07:50:11.728Z,19.98
2019-06-07T07:51:11.558Z,19.75
2019-06-07T07:52:11.580Z,19.42
2019-06-07T07:53:11.558Z,19.55
2019-06-07T07:54:11.563Z,19.60
2019-06-07T07:55:11.753Z,19.60
2019-06-07T07:56:11.515Z,19.76
2019-06-07T07:57:11.487Z,19.89
2019-06-07T07:58:11.478Z,20.13
2019-06-07T07:59:11.482Z,20.16
2019-06-07T08:00:48.724Z,20.01
2019-06-07T08:01:12.528Z,20.22
2019-06-07T08:02:11.437Z,20.30
2019-06-07T08:03:11.457Z,20.63
2019-06-07T08:04:11.458Z,20.61
2019-06-07T08:05:23.332Z,20.75
2019-06-07T08:06:12.427Z,20.57
2019-06-07T08:07:11.377Z,20.57
2019-06-07T08:08:11.391Z,20.48
2019-06-07T08:09:11.650Z,20.64
2019-06-07T08:10:11.346Z,20.61
2019-06-07T08:11:11.339Z,20.58
2019-06-07T08:12:11.336Z,20.87
2019-06-07T08:13:24.519Z,20.79
2019-06-07T08:14:12.339Z,20.79
2019-06-07T08:15:11.299Z,20.87
2019-06-07T08:16:16.241Z,21.06
2019-06-07T08:17:12.283Z,21.15
2019-06-07T08:18:11.266Z,21.18
2019-06-07T08:19:13.090Z,21.21
2019-06-07T08:20:11.250Z,21.13
2019-06-07T08:21:24.531Z,20.50
2019-06-07T08:22:12.218Z,20.96
2019-06-07T08:23:11.207Z,21.06
2019-06-07T08:24:11.224Z,20.63
2019-06-07T08:25:11.227Z,20.68
2019-06-07T08:26:11.217Z,20.66
2019-06-07T08:27:25.745Z,20.48
2019-06-07T08:28:12.158Z,20.53
2019-06-07T08:29:11.152Z,20.64
2019-06-07T08:30:46.471Z,20.58
2019-06-07T08:31:12.156Z,20.42
2019-06-07T08:32:11.109Z,20.73
2019-06-07T08:33:25.520Z,21.13
2019-06-07T08:34:12.131Z,21.01
2019-06-07T08:35:11.119Z,20.98
2019-06-07T08:36:19.790Z,21.08
2019-06-07T08:37:12.058Z,21.00
2019-06-07T08:38:25.852Z,21.09
2019-06-07T08:39:12.077Z,21.15
2019-06-07T08:40:11.027Z,20.83
2019-06-07T08:41:12.579Z,20.85
2019-06-07T08:42:17.844Z,20.85
2019-06-07T08:43:20.356Z,20.83
2019-06-07T08:44:23.281Z,20.94
2019-06-07T08:45:12.015Z,21.08
2019-06-07T08:46:10.978Z,20.83
2019-06-07T08:47:19.829Z,20.91
2019-06-07T08:48:26.973Z,20.96
2019-06-07T08:49:11.932Z,20.64
2019-06-07T08:50:10.929Z,20.37
2019-06-07T08:51:10.985Z,20.38
2019-06-07T08:52:12.434Z,20.51
2019-06-07T08:53:12.370Z,20.60
2019-06-07T08:54:22.338Z,20.66
2019-06-07T08:55:11.877Z,20.78
2019-06-07T08:56:11.861Z,20.69
2019-06-07T08:57:20.596Z,20.90
2019-06-07T08:58:11.872Z,21.08
2019-06-07T08:59:11.760Z,20.76
2019-06-07T09:00:42.172Z,21.00
2019-06-07T09:01:11.821Z,21.26
2019-06-07T09:02:23.402Z,21.27
2019-06-07T09:03:11.846Z,21.21
2019-06-07T09:04:11.442Z,21.38
2019-06-07T09:05:12.255Z,20.91
2019-06-07T09:06:53.994Z,20.54
2019-06-07T09:07:19.585Z,20.85
2019-06-07T09:08:29.144Z,21.28
2019-06-07T09:09:11.765Z,21.45
2019-06-07T09:10:14.215Z,21.24
2019-06-07T09:11:11.581Z,21.28
2019-06-07T09:12:11.488Z,21.18
2019-06-07T09:13:11.994Z,21.38
2019-06-07T09:14:10.673Z,21.82
2019-06-07T09:15:21.414Z,21.51
2019-06-07T09:16:11.685Z,21.21
2019-06-07T09:17:12.463Z,21.09
2019-06-07T09:18:39.953Z,21.55
2019-06-07T09:19:11.656Z,21.77
2019-06-07T09:20:33.470Z,21.71
2019-06-07T09:21:11.632Z,21.49
2019-06-07T09:22:11.620Z,21.34
2019-06-07T09:23:16.765Z,21.51
2019-06-07T09:24:12.289Z,21.82
2019-06-07T09:25:20.725Z,21.63
2019-06-07T09:26:18.246Z,21.51
2019-06-07T09:27:11.535Z,21.75
2019-06-07T09:28:18.803Z,21.40
2019-06-07T09:29:12.167Z,21.49
2019-06-07T09:30:16.500Z,21.48
2019-06-07T09:31:12.654Z,21.70
2019-06-07T09:32:15.660Z,21.61
2019-06-07T09:33:11.475Z,21.56
2019-06-07T09:34:14.602Z,21.59
2019-06-07T09:35:16.830Z,21.79
2019-06-07T09:36:13.124Z,21.91
2019-06-07T09:38:03.053Z,21.89
2019-06-07T09:38:24.097Z,22.09
2019-06-07T09:39:12.675Z,22.15
2019-06-07T09:40:24.129Z,21.82
2019-06-07T09:41:11.550Z,21.96
2019-06-07T09:42:12.496Z,22.24
2019-06-07T09:44:23.834Z,21.99
2019-06-07T09:45:13.896Z,21.98
2019-06-07T09:46:14.649Z,22.31
2019-06-07T09:47:30.230Z,22.19
2019-06-07T09:48:16.224Z,22.08
2019-06-07T09:49:22.907Z,21.99
2019-06-07T09:50:12.370Z,22.06
2019-06-07T09:51:19.332Z,22.38
2019-06-07T09:52:11.289Z,21.90
2019-06-07T09:53:21.941Z,21.52
2019-06-07T09:54:11.635Z,21.74
2019-06-07T09:55:22.945Z,22.44
2019-06-07T09:56:12.117Z,22.85
2019-06-07T09:57:16.743Z,23.06
2019-06-07T09:58:48.614Z,22.54
2019-06-07T09:59:13.036Z,22.59
2019-06-07T10:00:38.176Z,22.21
2019-06-07T10:01:13.595Z,22.26
2019-06-07T10:02:13.715Z,22.56
2019-06-07T10:03:20.789Z,22.72
2019-06-07T10:04:21.946Z,22.79
2019-06-07T10:05:14.113Z,22.52
2019-06-07T10:06:13.534Z,22.05
2019-06-07T10:07:28.627Z,22.20
2019-06-07T10:08:40.965Z,22.20
2019-06-07T10:10:09.412Z,22.49
2019-06-07T10:11:11.103Z,22.33
2019-06-07T10:12:10.043Z,22.14
2019-06-07T10:13:10.390Z,22.11
2019-06-07T10:14:10.044Z,22.35
2019-06-07T10:15:10.023Z,22.45
2019-06-07T10:16:10.013Z,22.35
2019-06-07T10:17:10.033Z,21.91
2019-06-07T10:18:09.985Z,22.09
2019-06-07T10:19:10.087Z,22.15
2019-06-07T10:20:10.002Z,22.30
2019-06-07T10:21:14.876Z,22.42
2019-06-07T10:22:10.966Z,22.06
2019-06-07T10:23:10.198Z,22.11
2019-06-07T10:24:09.972Z,22.23
2019-06-07T10:25:10.636Z,22.17
2019-06-07T10:26:10.138Z,22.49
2019-06-07T10:27:10.096Z,22.36
2019-06-07T10:28:10.206Z,22.26
2019-06-07T10:29:10.355Z,22.45
2019-06-07T10:30:10.426Z,21.94
2019-06-07T10:31:11.388Z,21.85
2019-06-07T10:32:11.056Z,22.05
2019-06-07T10:33:10.502Z,22.52
2019-06-07T10:34:10.872Z,22.54
2019-06-07T10:35:12.701Z,22.44
2019-06-07T10:36:10.804Z,22.63
2019-06-07T10:37:13.923Z,22.75
2019-06-07T10:38:10.802Z,22.61
2019-06-07T10:39:11.216Z,22.76
2019-06-07T10:40:09.773Z,22.21
2019-06-07T10:41:10.991Z,22.19
2019-06-07T10:42:09.814Z,22.39
2019-06-07T10:43:16.936Z,22.74
2019-06-07T10:44:09.888Z,22.02
2019-06-07T10:45:10.404Z,22.01
2019-06-07T10:46:09.987Z,22.24
2019-06-07T10:47:10.067Z,22.31
2019-06-07T10:48:09.957Z,22.30
2019-06-07T10:49:10.110Z,22.48
2019-06-07T10:50:10.387Z,22.31
2019-06-07T10:51:11.494Z,22.39
2019-06-07T10:52:10.448Z,22.29
2019-06-07T10:53:10.754Z,22.56
2019-06-07T10:54:21.000Z,22.52
2019-06-07T10:55:10.667Z,22.41
2019-06-07T10:56:10.967Z,22.61
2019-06-07T10:57:13.789Z,22.64
2019-06-07T10:58:11.179Z,22.48
2019-06-07T10:59:09.927Z,22.41
2019-06-07T11:00:09.552Z,22.42
2019-06-07T11:01:09.504Z,22.54
2019-06-07T11:02:09.789Z,22.35
2019-06-07T11:03:09.896Z,22.35
2019-06-07T11:04:09.618Z,22.46
2019-06-07T11:05:10.091Z,22.91
2019-06-07T11:06:10.121Z,23.03
2019-06-07T11:07:10.096Z,22.51
2019-06-07T11:08:10.236Z,22.46
2019-06-07T11:09:09.998Z,22.76
2019-06-07T11:10:16.667Z,22.46
2019-06-07T11:11:10.392Z,22.76
2019-06-07T11:12:10.698Z,22.74
2019-06-07T11:13:10.389Z,22.56
2019-06-07T11:14:10.548Z,22.35
2019-06-07T11:15:10.829Z,21.85
2019-06-07T11:16:11.054Z,21.64
2019-06-07T11:17:09.424Z,22.19
2019-06-07T11:18:10.297Z,22.39
2019-06-07T11:19:13.598Z,22.64
2019-06-07T11:20:10.468Z,22.49
2019-06-07T11:21:10.065Z,22.59
2019-06-07T11:22:10.187Z,22.85
2019-06-07T11:23:10.146Z,22.64
2019-06-07T11:24:10.169Z,22.54
2019-06-07T11:25:10.869Z,22.60
2019-06-07T11:26:10.321Z,22.54
2019-06-07T11:27:11.143Z,22.74
2019-06-07T11:28:10.593Z,22.81
2019-06-07T11:29:10.757Z,22.93
2019-06-07T11:30:10.350Z,22.89
2019-06-07T11:31:10.524Z,22.49
2019-06-07T11:32:10.457Z,22.76
2019-06-07T11:33:11.854Z,22.66
2019-06-07T11:34:10.242Z,22.60
2019-06-07T11:35:10.733Z,22.63
2019-06-07T11:36:10.561Z,22.81
2019-06-07T11:37:09.819Z,22.79
2019-06-07T11:38:09.097Z,22.51
2019-06-07T11:39:10.914Z,22.41
2019-06-07T11:40:27.911Z,22.41
2019-06-07T11:41:10.051Z,22.66
2019-06-07T11:42:09.907Z,22.19
2019-06-07T11:43:09.053Z,22.26
2019-06-07T11:44:09.096Z,21.91
2019-06-07T11:45:10.489Z,22.01
2019-06-07T11:46:09.002Z,22.24
2019-06-07T11:47:10.488Z,22.39
2019-06-07T11:48:09.170Z,22.79
2019-06-07T11:49:10.737Z,22.79
2019-06-07T11:50:09.436Z,22.91
2019-06-07T11:51:10.655Z,22.91
2019-06-07T11:52:09.338Z,22.88
2019-06-07T11:53:08.925Z,22.70
2019-06-07T11:54:09.681Z,22.41
2019-06-07T11:55:09.251Z,22.56
2019-06-07T11:56:10.378Z,22.79
2019-06-07T11:57:08.949Z,22.67
2019-06-07T11:58:11.681Z,22.59
2019-06-07T11:59:11.096Z,22.76
2019-06-07T12:00:09.358Z,22.67
2019-06-07T12:01:09.583Z,22.63
2019-06-07T12:02:09.116Z,22.78
2019-06-07T12:03:09.482Z,22.64
2019-06-07T12:04:09.521Z,22.61
2019-06-07T12:05:10.365Z,22.69
2019-06-07T12:06:09.966Z,23.00
2019-06-07T12:07:11.391Z,22.81
2019-06-07T12:08:09.961Z,22.66
2019-06-07T12:09:10.521Z,22.67
2019-06-07T12:10:08.735Z,22.85
2019-06-07T12:11:08.732Z,22.88
2019-06-07T12:12:08.723Z,22.96
2019-06-07T12:13:08.744Z,23.12
2019-06-07T12:14:08.826Z,22.64
2019-06-07T12:15:08.897Z,22.78
2019-06-07T12:16:09.034Z,22.61
2019-06-07T12:17:08.995Z,22.78
2019-06-07T12:18:09.215Z,22.91
2019-06-07T12:19:09.692Z,22.76
2019-06-07T12:20:10.597Z,22.70
2019-06-07T12:21:09.563Z,22.91
2019-06-07T12:22:09.832Z,23.12
2019-06-07T12:23:09.969Z,22.70
2019-06-07T12:24:10.191Z,22.82
2019-06-07T12:25:10.147Z,22.74
2019-06-07T12:26:08.558Z,22.82
2019-06-07T12:27:08.542Z,22.88
2019-06-07T12:28:08.556Z,23.00
2019-06-07T12:29:08.522Z,23.07
2019-06-07T12:30:11.071Z,22.67
2019-06-07T12:31:10.755Z,22.11
2019-06-07T12:32:08.494Z,22.20
2019-06-07T12:33:08.482Z,22.29
2019-06-07T12:34:08.472Z,22.20
2019-06-07T12:35:08.507Z,22.05
2019-06-07T12:36:08.451Z,22.26
2019-06-07T12:37:08.441Z,22.44
2019-06-07T12:38:08.430Z,22.39
2019-06-07T12:39:08.428Z,22.38
2019-06-07T12:40:08.683Z,22.35
2019-06-07T12:41:08.445Z,22.45
2019-06-07T12:42:08.382Z,22.06
2019-06-07T12:43:08.390Z,21.96
2019-06-07T12:44:08.401Z,22.45
2019-06-07T12:45:08.392Z,22.44
2019-06-07T12:46:08.332Z,22.26
2019-06-07T12:47:08.363Z,22.08
2019-06-07T12:48:08.326Z,22.42
2019-06-07T12:49:08.331Z,22.66
2019-06-07T12:50:08.293Z,22.11
2019-06-07T12:51:08.324Z,22.21
2019-06-07T12:52:08.270Z,22.36
2019-06-07T12:53:08.284Z,22.76
2019-06-07T12:54:08.251Z,22.69
2019-06-07T12:55:08.239Z,22.74
2019-06-07T12:56:08.229Z,22.86
2019-06-07T12:57:08.281Z,23.07
2019-06-07T12:58:08.212Z,22.96
2019-06-07T12:59:08.191Z,22.74
2019-06-07T13:00:08.180Z,22.59
2019-06-07T13:01:08.168Z,23.04
2019-06-07T13:02:08.192Z,23.29
2019-06-07T13:03:08.150Z,23.04
2019-06-07T13:04:08.139Z,23.21
2019-06-07T13:05:08.132Z,23.29
2019-06-07T13:06:08.123Z,23.25
2019-06-07T13:07:08.157Z,23.14
2019-06-07T13:08:08.101Z,23.07
2019-06-07T13:09:08.193Z,23.01
2019-06-07T13:10:08.080Z,23.03
2019-06-07T13:11:16.071Z,22.79