createdAt,value
2022-12-25T00:09:14.034Z,97.2
2022-12-25T00:24:23.385Z,97.3
2022-12-25T00:39:32.777Z,97.2
2022-12-25T00:54:42.241Z,97
2022-12-25T01:09:51.965Z,96.7
2022-12-25T01:25:01.403Z,96.7
2022-12-25T01:40:11.585Z,96.6
2022-12-25T01:55:21.222Z,96.1
2022-12-25T02:10:30.785Z,96.4
2022-12-25T02:25:40.781Z,96
2022-12-25T02:40:49.806Z,96.4
2022-12-25T02:56:00.328Z,96.2
2022-12-25T03:11:10.170Z,95.8
2022-12-25T03:26:19.919Z,95
2022-12-25T03:41:29.629Z,95.2
2022-12-25T03:56:38.779Z,95.1
2022-12-25T04:11:48.150Z,95.3
2022-12-25T04:26:57.815Z,95.9
2022-12-25T04:42:06.792Z,95.9
2022-12-25T04:57:16.637Z,95.9
2022-12-25T05:12:26.180Z,95.7
2022-12-25T05:27:59.101Z,95.1
2022-12-25T05:43:08.922Z,95.7
2022-12-25T05:58:18.618Z,95.6
2022-12-25T06:13:28.177Z,95.6
2022-12-25T06:28:37.004Z,95.6
2022-12-25T06:43:46.768Z,95.6
2022-12-25T06:58:56.117Z,95.6
2022-12-25T07:14:05.435Z,95.5
2022-12-25T07:29:14.808Z,95.5
2022-12-25T07:44:24.376Z,95.4
2022-12-25T07:59:34.024Z,95.4
2022-12-25T08:14:43.725Z,95.3
2022-12-25T08:29:54.917Z,95.2
2022-12-25T08:45:04.380Z,95.1
2022-12-25T09:00:14.574Z,95
2022-12-25T09:15:24.455Z,94.8
2022-12-25T09:30:34.605Z,94.7
2022-12-25T09:45:44.681Z,94.6
2022-12-25T10:00:54.510Z,94.5
2022-12-25T10:16:04.406Z,94.5
2022-12-25T10:31:14.425Z,94.4
2022-12-25T10:46:24.487Z,94.4
2022-12-25T11:01:35.283Z,94.3
2022-12-25T11:17:10.541Z,93.9
2022-12-25T11:32:20.750Z,94.7
2022-12-25T11:47:30.131Z,94.6
2022-12-25T12:02:41.254Z,94.5
2022-12-25T12:17:51.737Z,94.5
2022-12-25T12:33:02.742Z,94.6
2022-12-25T12:48:12.426Z,94.7
2022-12-25T13:03:22.942Z,94.7
2022-12-25T13:18:32.555Z,94.9
2022-12-25T13:33:42.180Z,94.9
2022-12-25T13:48:51.658Z,95
2022-12-25T14:04:01.938Z,95.1
2022-12-25T14:19:11.865Z,95.1
2022-12-25T14:34:20.764Z,94.7
2022-12-25T14:49:30.409Z,95.2
2022-12-25T15:04:39.792Z,95.3
2022-12-25T15:19:49.207Z,95.3
2022-12-25T15:35:02.047Z,95.3
2022-12-25T15:50:11.632Z,95.5
2022-12-25T16:05:21.069Z,95.6
2022-12-25T16:20:31.182Z,95.6
2022-12-25T16:35:40.936Z,95.6
2022-12-25T16:50:50.591Z,95.7
2022-12-25T17:06:00.584Z,95.7
2022-12-25T17:21:10.246Z,95.7
2022-12-25T17:36:20.156Z,95.7
2022-12-25T17:51:30.306Z,95.8
2022-12-25T18:06:40.063Z,96
2022-12-25T18:21:49.418Z,95.7
2022-12-25T18:37:03.615Z,95.6
2022-12-25T18:52:52.623Z,95.7
2022-12-25T19:08:02.852Z,95.6
2022-12-25T19:23:12.823Z,95
2022-12-25T19:38:22.331Z,94.5
2022-12-25T19:53:32.438Z,94.1
2022-12-25T20:08:41.701Z,94
2022-12-25T20:23:51.415Z,94.7
2022-12-25T20:39:03.119Z,95.3
2022-12-25T20:54:13.111Z,95.6
2022-12-25T21:09:22.520Z,95.8
2022-12-25T21:24:32.400Z,95.8
2022-12-25T21:39:42.400Z,95.7
2022-12-25T21:54:52.136Z,95.8
2022-12-25T22:10:02.804Z,96
2022-12-25T22:25:12.794Z,96.2
2022-12-25T22:40:22.894Z,96.3
2022-12-25T22:55:32.609Z,96.2
2022-12-25T23:10:42.672Z,95.6
2022-12-25T23:25:52.018Z,96.1
2022-12-25T23:41:02.155Z,95.8
2022-12-25T23:56:11.524Z,96.6
