createdAt,value
2022-08-03T00:00:29.247Z,23.67
2022-08-03T00:02:56.943Z,23.75
2022-08-03T00:05:24.343Z,23.61
2022-08-03T00:07:51.712Z,23.64
2022-08-03T00:10:20.576Z,23.53
2022-08-03T00:12:47.917Z,23.43
2022-08-03T00:15:16.388Z,23.65
2022-08-03T00:17:52.882Z,23.42
2022-08-03T00:20:22.030Z,23.47
2022-08-03T00:22:50.036Z,23.47
2022-08-03T00:25:17.600Z,23.42
2022-08-03T00:27:45.540Z,23.33
2022-08-03T00:30:16.854Z,23.27
2022-08-03T00:32:45.224Z,23.25
2022-08-03T00:35:28.050Z,23.27
2022-08-03T00:38:00.590Z,23.26
2022-08-03T00:40:28.250Z,23.26
2022-08-03T00:43:00.812Z,23.25
2022-08-03T00:45:39.385Z,23.13
2022-08-03T00:48:19.555Z,23.06
2022-08-03T00:50:56.422Z,23.13
2022-08-03T00:53:24.368Z,23.02
2022-08-03T00:55:51.677Z,23.06
2022-08-03T00:58:19.491Z,23.10
2022-08-03T01:00:46.885Z,23.14
2022-08-03T01:03:14.305Z,22.98
2022-08-03T01:05:53.229Z,22.95
2022-08-03T01:08:44.848Z,23.04
2022-08-03T01:11:19.418Z,23.01
2022-08-03T01:14:17.947Z,22.94
2022-08-03T01:17:03.488Z,22.92
2022-08-03T01:19:43.627Z,22.99
2022-08-03T01:22:17.754Z,22.77
2022-08-03T01:24:56.987Z,22.86
2022-08-03T01:27:48.171Z,22.82
2022-08-03T01:30:15.698Z,22.85
2022-08-03T01:32:59.326Z,22.78
2022-08-03T01:35:38.637Z,22.81
2022-08-03T01:38:15.793Z,22.74
2022-08-03T01:40:44.852Z,22.76
2022-08-03T01:44:26.609Z,22.68
2022-08-03T01:46:04.792Z,22.68
2022-08-03T01:48:32.709Z,22.66
2022-08-03T01:51:00.319Z,22.55
2022-08-03T01:53:27.740Z,22.61
2022-08-03T01:55:57.554Z,22.54
2022-08-03T01:58:25.292Z,22.57
2022-08-03T02:00:53.248Z,22.50
2022-08-03T02:03:21.445Z,22.48
2022-08-03T02:05:54.099Z,22.46
2022-08-03T02:08:33.917Z,22.54
2022-08-03T02:11:02.351Z,22.46
2022-08-03T02:13:30.678Z,22.46
2022-08-03T02:15:58.598Z,22.42
2022-08-03T02:18:26.016Z,22.36
2022-08-03T02:20:53.937Z,22.40
2022-08-03T02:23:21.652Z,22.38
2022-08-03T02:25:53.358Z,22.33
2022-08-03T02:36:42.809Z,22.19
2022-08-03T02:39:12.036Z,22.17
2022-08-03T02:41:45.812Z,22.18
2022-08-03T02:44:14.775Z,22.17
2022-08-03T02:46:45.702Z,22.17
2022-08-03T02:49:40.898Z,22.10
2022-08-03T02:52:02.822Z,22.05
2022-08-03T02:54:30.762Z,22.10
2022-08-03T02:56:59.005Z,22.12
2022-08-03T02:59:27.197Z,21.96
2022-08-03T03:01:55.173Z,22.07
2022-08-03T03:04:22.776Z,22.01
2022-08-03T03:06:55.796Z,22.00
2022-08-03T03:09:23.741Z,21.99
2022-08-03T03:11:57.010Z,21.97
2022-08-03T03:14:33.934Z,21.86
2022-08-03T03:17:02.064Z,21.81
2022-08-03T03:19:31.022Z,21.85
2022-08-03T03:22:01.295Z,21.87
2022-08-03T03:24:29.685Z,21.78
2022-08-03T03:26:57.779Z,21.78
2022-08-03T03:29:25.655Z,21.90
2022-08-03T03:31:53.404Z,21.85
2022-08-03T03:34:21.031Z,21.86
2022-08-03T03:36:48.763Z,21.85
2022-08-03T03:39:16.521Z,21.83
2022-08-03T03:41:43.998Z,21.78
2022-08-03T03:44:11.421Z,21.79
2022-08-03T03:46:39.359Z,21.75
2022-08-03T03:49:07.422Z,21.73
2022-08-03T03:51:35.140Z,21.69
2022-08-03T03:54:06.901Z,21.79
2022-08-03T03:56:34.245Z,21.76
2022-08-03T03:59:01.666Z,21.82
2022-08-03T04:01:29.278Z,21.81
2022-08-03T04:03:56.898Z,21.84
2022-08-03T04:06:43.099Z,21.97
2022-08-03T04:09:29.466Z,21.84
2022-08-03T04:11:59.501Z,21.84
2022-08-03T04:14:30.535Z,21.75
2022-08-03T04:17:06.213Z,22.02
2022-08-03T04:19:47.541Z,22.03
2022-08-03T04:22:18.802Z,22.12
2022-08-03T04:24:49.208Z,22.12
2022-08-03T04:27:19.086Z,22.19
2022-08-03T04:29:48.584Z,22.22
2022-08-03T04:32:17.234Z,22.30
2022-08-03T04:34:45.115Z,22.38
2022-08-03T04:37:16.259Z,22.40
2022-08-03T04:39:44.526Z,22.33
2022-08-03T04:42:13.751Z,22.45
2022-08-03T04:44:42.854Z,22.52
2022-08-03T04:47:10.455Z,22.54
2022-08-03T04:49:38.441Z,22.71
2022-08-03T04:52:08.190Z,22.72
2022-08-03T04:54:45.830Z,22.88
2022-08-03T04:57:22.320Z,23.18
2022-08-03T04:59:58.275Z,23.15
2022-08-03T05:02:28.749Z,23.20
2022-08-03T05:04:56.096Z,23.29
2022-08-03T05:07:25.185Z,23.41
2022-08-03T05:10:01.393Z,23.48
2022-08-03T05:12:32.901Z,23.54
2022-08-03T05:15:01.608Z,23.65
2022-08-03T05:17:29.058Z,23.72
2022-08-03T05:19:56.495Z,23.80
2022-08-03T05:22:24.171Z,23.90
2022-08-03T05:24:51.566Z,24.00
2022-08-03T05:27:21.477Z,24.08
2022-08-03T05:29:50.637Z,24.26
2022-08-03T05:32:18.266Z,24.33
2022-08-03T05:34:45.840Z,24.42
2022-08-03T05:37:13.456Z,24.53
2022-08-03T05:39:40.824Z,24.53
2022-08-03T05:42:08.158Z,24.69
2022-08-03T05:44:38.630Z,24.82
2022-08-03T05:47:06.136Z,24.95
2022-08-03T05:49:33.658Z,25.03
2022-08-03T05:52:11.702Z,25.18
2022-08-03T05:54:55.998Z,25.10
2022-08-03T05:57:26.005Z,25.37
2022-08-03T05:59:57.962Z,25.54
2022-08-03T06:02:27.591Z,25.83
2022-08-03T06:04:55.192Z,25.96
2022-08-03T06:07:22.793Z,26.15
2022-08-03T06:10:36.386Z,26.28
2022-08-03T06:12:38.873Z,26.34
2022-08-03T06:15:07.847Z,26.46
2022-08-03T06:17:51.672Z,26.67
2022-08-03T06:20:20.032Z,26.70
2022-08-03T06:22:51.065Z,26.84
2022-08-03T06:25:27.439Z,27.15
2022-08-03T06:27:55.024Z,27.25
2022-08-03T06:30:22.370Z,27.55
2022-08-03T06:32:51.868Z,27.58
2022-08-03T06:35:20.207Z,27.71
2022-08-03T06:37:49.573Z,28.02
2022-08-03T06:40:21.794Z,28.05
2022-08-03T06:42:52.122Z,28.22
2022-08-03T06:45:19.549Z,28.38
2022-08-03T06:47:46.898Z,28.54
2022-08-03T06:50:16.919Z,28.81
2022-08-03T06:52:45.887Z,28.99
2022-08-03T06:55:13.251Z,29.07
2022-08-03T06:57:40.843Z,29.13
2022-08-03T07:00:12.537Z,29.30
2022-08-03T07:02:40.437Z,29.59
2022-08-03T07:05:09.107Z,29.72
2022-08-03T07:07:36.879Z,29.64
2022-08-03T07:10:05.299Z,29.91
2022-08-03T07:12:33.839Z,30.03
2022-08-03T07:15:03.320Z,30.15
2022-08-03T07:17:33.631Z,30.24
2022-08-03T07:20:03.109Z,30.17
2022-08-03T07:22:30.461Z,30.42
2022-08-03T07:24:58.115Z,30.71
2022-08-03T07:27:27.080Z,30.67
2022-08-03T07:29:55.283Z,30.83
2022-08-03T07:32:23.581Z,31.05
2022-08-03T07:34:51.408Z,30.86
2022-08-03T07:37:18.859Z,31.09
2022-08-03T07:39:46.232Z,31.05
2022-08-03T07:42:14.516Z,31.27
2022-08-03T07:44:42.087Z,31.29
2022-08-03T07:47:09.655Z,31.37
2022-08-03T07:49:50.228Z,31.37
2022-08-03T07:52:36.313Z,31.41
2022-08-03T07:55:06.461Z,31.44
2022-08-03T07:57:34.365Z,31.55
2022-08-03T08:00:02.788Z,31.49
2022-08-03T08:02:40.066Z,31.45
2022-08-03T08:05:08.197Z,31.58
2022-08-03T08:07:35.530Z,31.70
2022-08-03T08:10:04.169Z,31.69
2022-08-03T08:12:31.767Z,31.80
2022-08-03T08:14:59.154Z,31.74
2022-08-03T08:17:27.060Z,31.81
2022-08-03T08:19:54.740Z,31.85
2022-08-03T08:22:29.786Z,31.86
2022-08-03T08:24:59.415Z,31.72
2022-08-03T08:27:26.900Z,31.79
2022-08-03T08:29:57.471Z,32.05
2022-08-03T08:32:28.197Z,32.10
2022-08-03T08:34:56.886Z,32.18
2022-08-03T08:37:24.300Z,32.32
2022-08-03T08:39:51.955Z,32.16
2022-08-03T08:42:19.427Z,32.18
2022-08-03T08:44:46.873Z,32.33
2022-08-03T08:47:15.633Z,32.43
2022-08-03T08:49:58.199Z,32.29
2022-08-03T08:52:32.169Z,32.49
2022-08-03T08:55:00.923Z,32.65
2022-08-03T08:57:42.918Z,32.62
2022-08-03T09:00:14.883Z,32.71
2022-08-03T09:02:43.419Z,32.87
2022-08-03T09:05:15.328Z,32.78
2022-08-03T09:07:43.442Z,32.70
2022-08-03T09:10:13.622Z,32.74
2022-08-03T09:12:49.900Z,32.95
2022-08-03T09:15:20.063Z,33.01
2022-08-03T09:17:51.038Z,32.97
2022-08-03T09:20:20.089Z,32.99
2022-08-03T09:22:59.124Z,33.11
2022-08-03T09:25:29.000Z,33.10
2022-08-03T09:28:05.137Z,33.03
2022-08-03T09:30:34.215Z,33.00
2022-08-03T09:33:08.297Z,33.24
2022-08-03T09:35:57.491Z,33.25
2022-08-03T09:38:28.659Z,33.43
2022-08-03T09:41:00.260Z,33.64
2022-08-03T09:43:28.692Z,33.60
2022-08-03T09:46:03.563Z,33.57
2022-08-03T09:48:34.941Z,33.50
2022-08-03T09:51:13.453Z,33.50
2022-08-03T09:54:00.386Z,33.56
2022-08-03T09:56:39.481Z,33.56
2022-08-03T09:59:08.571Z,33.79
2022-08-03T10:01:37.316Z,33.80
2022-08-03T10:04:05.461Z,33.78
2022-08-03T10:06:33.000Z,33.76
2022-08-03T10:09:15.002Z,33.80
2022-08-03T10:11:43.951Z,33.76
2022-08-03T10:14:19.223Z,33.88
2022-08-03T10:16:48.458Z,34.03
2022-08-03T10:19:16.917Z,34.11
2022-08-03T10:21:51.187Z,34.05
2022-08-03T10:24:24.859Z,34.19
2022-08-03T10:26:54.087Z,34.26
2022-08-03T10:29:24.888Z,34.24
2022-08-03T10:31:58.149Z,34.48
2022-08-03T10:34:27.705Z,34.39
2022-08-03T10:36:57.513Z,34.47
2022-08-03T10:39:28.531Z,34.47
2022-08-03T10:41:58.736Z,34.33
2022-08-03T10:44:33.381Z,34.40
2022-08-03T10:47:01.576Z,34.32
2022-08-03T10:49:34.365Z,34.48
2022-08-03T10:52:30.343Z,34.40
2022-08-03T10:55:11.136Z,34.65
2022-08-03T10:57:59.099Z,34.58
2022-08-03T11:00:28.271Z,34.64
2022-08-03T11:03:06.523Z,34.61
2022-08-03T11:05:49.072Z,34.56
2022-08-03T11:08:23.797Z,34.70
2022-08-03T11:10:53.876Z,34.84
2022-08-03T11:13:23.711Z,34.61
2022-08-03T11:15:53.922Z,34.72
2022-08-03T11:21:05.162Z,35.03
2022-08-03T11:24:03.105Z,35.12
2022-08-03T11:26:33.730Z,35.18
2022-08-03T11:29:28.046Z,34.99
2022-08-03T11:31:55.552Z,35.00
2022-08-03T11:34:24.401Z,34.82
2022-08-03T11:37:21.936Z,34.46
2022-08-03T11:39:51.679Z,34.41
2022-08-03T11:42:22.061Z,34.44
2022-08-03T11:45:00.198Z,34.54
2022-08-03T11:47:29.010Z,34.30
2022-08-03T11:50:02.023Z,34.26
2022-08-03T11:52:38.218Z,34.13
2022-08-03T11:55:10.580Z,33.90
2022-08-03T11:59:17.035Z,33.81
2022-08-03T12:00:31.249Z,33.66
2022-08-03T12:03:11.740Z,33.48
2022-08-03T12:05:51.797Z,33.46
2022-08-03T12:08:26.513Z,33.43
2022-08-03T12:10:56.663Z,33.48
2022-08-03T12:14:44.067Z,33.39
2022-08-03T12:16:25.523Z,33.37
2022-08-03T12:18:58.464Z,33.44
2022-08-03T12:21:26.314Z,33.54
2022-08-03T12:24:00.066Z,33.61
2022-08-03T12:26:29.124Z,33.60
2022-08-03T12:28:57.753Z,33.43
2022-08-03T12:31:28.645Z,33.51
2022-08-03T12:33:58.965Z,33.45
2022-08-03T12:36:28.750Z,33.39
2022-08-03T12:38:58.535Z,33.42
2022-08-03T12:41:35.374Z,33.31
2022-08-03T12:44:04.772Z,33.44
2022-08-03T12:46:46.938Z,33.63
2022-08-03T12:49:18.650Z,33.81
2022-08-03T12:51:46.031Z,34.01
2022-08-03T12:54:18.706Z,34.14
2022-08-03T12:57:10.451Z,34.19
2022-08-03T12:59:49.872Z,34.34
2022-08-03T13:02:26.248Z,34.47
2022-08-03T13:04:54.553Z,34.60
2022-08-03T13:07:23.001Z,34.75
2022-08-03T13:09:55.894Z,34.63
2022-08-03T13:12:27.754Z,34.76
2022-08-03T13:14:56.758Z,34.89
2022-08-03T13:17:25.207Z,34.75
2022-08-03T13:19:53.280Z,34.76
2022-08-03T13:22:25.631Z,34.76
2022-08-03T13:24:58.182Z,34.81
2022-08-03T13:28:03.679Z,34.75
2022-08-03T13:30:29.809Z,34.65
2022-08-03T13:33:00.063Z,34.76
2022-08-03T13:35:27.686Z,34.72
2022-08-03T13:37:55.049Z,34.81
2022-08-03T13:40:23.666Z,34.60
2022-08-03T13:42:57.972Z,34.75
2022-08-03T13:45:27.674Z,34.71
2022-08-03T13:48:05.638Z,34.44
2022-08-03T13:50:39.784Z,34.38
2022-08-03T13:53:11.923Z,34.22
2022-08-03T13:55:39.609Z,34.30
2022-08-03T13:58:09.540Z,34.35
2022-08-03T14:00:36.917Z,34.35
2022-08-03T14:03:12.676Z,34.28
2022-08-03T14:05:42.010Z,34.24
2022-08-03T14:08:10.217Z,34.36
2022-08-03T14:10:42.637Z,34.48
2022-08-03T14:13:11.896Z,34.43
2022-08-03T14:15:39.290Z,34.46
2022-08-03T14:18:15.550Z,34.43
2022-08-03T14:20:48.743Z,34.47
2022-08-03T14:23:19.255Z,34.49
2022-08-03T14:25:51.734Z,34.35
2022-08-03T14:28:22.573Z,34.28
2022-08-03T14:30:51.841Z,34.15
2022-08-03T14:33:19.548Z,34.14
2022-08-03T14:35:47.411Z,34.20
2022-08-03T14:38:15.092Z,34.36
2022-08-03T14:40:42.526Z,34.34
2022-08-03T14:43:09.867Z,34.09
2022-08-03T14:45:38.218Z,33.96
2022-08-03T14:50:28.572Z,34.09
2022-08-03T14:50:55.121Z,33.94
2022-08-03T14:53:22.736Z,33.66
2022-08-03T14:55:51.898Z,33.73
2022-08-03T14:58:22.013Z,33.70
2022-08-03T15:00:51.435Z,33.61
2022-08-03T15:03:23.309Z,33.49
2022-08-03T15:05:52.853Z,33.55
2022-08-03T15:08:21.307Z,33.48
2022-08-03T15:10:49.646Z,33.44
2022-08-03T15:13:17.995Z,33.22
2022-08-03T15:15:45.796Z,33.18
2022-08-03T15:18:13.238Z,33.09
2022-08-03T15:20:45.831Z,33.05
2022-08-03T15:23:15.041Z,33.03
2022-08-03T15:26:03.990Z,32.97
2022-08-03T15:28:34.178Z,32.89
2022-08-03T15:31:06.144Z,32.88
2022-08-03T15:33:33.504Z,32.90
2022-08-03T15:36:03.867Z,32.89
2022-08-03T15:38:31.561Z,32.92
2022-08-03T15:40:59.116Z,33.10
2022-08-03T15:43:26.538Z,33.02
2022-08-03T15:46:19.495Z,32.81
2022-08-03T15:48:41.705Z,32.69
2022-08-03T15:51:09.485Z,32.72
2022-08-03T15:53:37.527Z,32.76
2022-08-03T15:56:11.340Z,32.81
2022-08-03T15:59:03.478Z,32.76
2022-08-03T16:01:30.343Z,32.69
2022-08-03T16:03:57.958Z,32.71
2022-08-03T16:06:35.234Z,32.74
2022-08-03T16:09:23.118Z,32.55
2022-08-03T16:11:54.450Z,32.61
2022-08-03T16:14:32.444Z,32.64
2022-08-03T16:17:05.521Z,32.60
2022-08-03T16:19:33.465Z,32.47
2022-08-03T16:22:00.984Z,32.66
2022-08-03T16:24:28.477Z,32.69
2022-08-03T16:26:56.817Z,32.72
2022-08-03T16:29:24.358Z,32.65
2022-08-03T16:31:52.648Z,32.45
2022-08-03T16:34:21.057Z,32.58
2022-08-03T16:36:48.714Z,32.57
2022-08-03T16:39:16.389Z,32.58
2022-08-03T16:41:54.243Z,32.61
2022-08-03T16:44:30.058Z,32.71
2022-08-03T16:46:58.734Z,32.73
2022-08-03T16:49:55.210Z,32.65
2022-08-03T16:52:13.915Z,32.53
2022-08-03T16:54:44.608Z,32.54
2022-08-03T16:57:55.762Z,32.53
2022-08-03T17:00:11.771Z,32.38
2022-08-03T17:02:42.879Z,32.41
2022-08-03T17:05:15.681Z,32.38
2022-08-03T17:07:50.511Z,32.41
2022-08-03T17:10:21.910Z,32.34
2022-08-03T17:12:55.034Z,32.47
2022-08-03T17:15:38.266Z,32.30
2022-08-03T17:18:12.883Z,32.32
2022-08-03T17:20:42.683Z,32.26
2022-08-03T17:23:33.869Z,32.18
2022-08-03T17:26:05.203Z,32.14
2022-08-03T17:28:49.937Z,32.14
2022-08-03T17:31:23.209Z,32.05
2022-08-03T17:34:07.024Z,32.10
2022-08-03T17:37:02.592Z,32.06
2022-08-03T17:39:48.400Z,32.06
2022-08-03T17:42:29.506Z,31.93
2022-08-03T17:45:01.983Z,31.94
2022-08-03T17:47:42.304Z,31.88
2022-08-03T17:50:24.322Z,31.77
2022-08-03T17:52:58.569Z,31.80
2022-08-03T17:55:56.225Z,31.64
2022-08-03T17:58:24.839Z,31.56
2022-08-03T18:02:03.281Z,31.52
2022-08-03T18:04:10.621Z,31.38
2022-08-03T18:06:55.509Z,31.25
2022-08-03T18:10:05.906Z,31.16
2022-08-03T18:12:25.964Z,31.12
2022-08-03T18:15:08.406Z,31.01
2022-08-03T18:17:55.427Z,31.04
2022-08-03T18:20:33.114Z,30.94
2022-08-03T18:23:06.852Z,30.90
2022-08-03T18:25:45.580Z,30.80
2022-08-03T18:28:18.756Z,30.57
2022-08-03T18:30:53.924Z,30.67
2022-08-03T18:34:16.394Z,30.43
2022-08-03T18:36:17.937Z,30.39
2022-08-03T18:38:48.021Z,30.26
2022-08-03T18:41:22.019Z,30.24
2022-08-03T18:44:08.283Z,30.13
2022-08-03T18:46:49.184Z,30.01
2022-08-03T18:49:41.395Z,29.83
2022-08-03T18:52:18.397Z,29.82
2022-08-03T18:55:01.061Z,29.62
2022-08-03T18:57:38.564Z,29.61
2022-08-03T19:00:14.269Z,29.52
2022-08-03T19:02:49.256Z,29.41
2022-08-03T19:05:19.657Z,29.34
2022-08-03T19:07:58.447Z,29.23
2022-08-03T19:10:32.135Z,29.18
2022-08-03T19:13:04.869Z,29.10
2022-08-03T19:15:41.489Z,29.13
2022-08-03T19:18:21.074Z,29.04
2022-08-03T19:20:51.701Z,28.93
2022-08-03T19:23:25.829Z,28.96
2022-08-03T19:25:53.790Z,28.86
2022-08-03T19:28:21.369Z,28.77
2022-08-03T19:31:00.452Z,28.80
2022-08-03T19:33:31.376Z,28.75
2022-08-03T19:36:26.268Z,28.74
2022-08-03T19:38:55.302Z,28.64
2022-08-03T19:41:25.237Z,28.58
2022-08-03T19:43:57.639Z,28.51
2022-08-03T19:46:30.432Z,28.50
2022-08-03T19:49:04.480Z,28.48
2022-08-03T19:52:01.138Z,28.44
2022-08-03T19:54:32.185Z,28.36
2022-08-03T19:57:00.355Z,28.18
2022-08-03T19:59:29.896Z,28.25
2022-08-03T20:01:58.629Z,28.30
2022-08-03T20:04:26.347Z,28.30
2022-08-03T20:06:57.081Z,28.18
2022-08-03T20:09:24.845Z,28.14
2022-08-03T20:11:58.874Z,28.12
2022-08-03T20:14:26.813Z,28.07
2022-08-03T20:16:54.336Z,28.10
2022-08-03T20:19:24.186Z,28.06
2022-08-03T20:22:00.140Z,28.03
2022-08-03T20:24:29.526Z,27.97
2022-08-03T20:27:07.959Z,27.90
2022-08-03T20:30:04.913Z,27.91
2022-08-03T20:32:29.004Z,27.87
2022-08-03T20:34:56.793Z,27.76
2022-08-03T20:37:26.025Z,27.70
2022-08-03T20:39:54.345Z,27.68
2022-08-03T20:42:22.647Z,27.74
2022-08-03T20:45:04.365Z,27.69
2022-08-03T20:47:35.590Z,27.58
2022-08-03T20:50:04.319Z,27.38
2022-08-03T20:52:49.551Z,27.33
2022-08-03T20:55:18.641Z,27.41
2022-08-03T20:57:49.306Z,27.33
2022-08-03T21:00:21.869Z,27.30
2022-08-03T21:02:49.796Z,27.18
2022-08-03T21:05:17.241Z,27.16
2022-08-03T21:08:05.409Z,27.16
2022-08-03T21:10:37.797Z,27.20
2022-08-03T21:13:32.102Z,27.16
2022-08-03T21:16:12.835Z,26.99
2022-08-03T21:18:48.430Z,26.98
2022-08-03T21:21:19.827Z,26.92
2022-08-03T21:23:54.911Z,26.94
2022-08-03T21:26:24.664Z,26.89
2022-08-03T21:28:54.339Z,26.81
2022-08-03T21:31:24.884Z,26.73
2022-08-03T21:34:00.012Z,26.68
2022-08-03T21:36:29.988Z,26.66
2022-08-03T21:38:58.002Z,26.72
2022-08-03T21:41:27.107Z,26.65
2022-08-03T21:43:54.755Z,26.64
2022-08-03T21:46:22.844Z,26.59
2022-08-03T21:50:05.756Z,26.66
2022-08-03T21:51:49.069Z,26.62
2022-08-03T21:54:18.882Z,26.46
2022-08-03T21:56:47.597Z,26.49
2022-08-03T21:59:18.031Z,26.57
2022-08-03T22:01:49.025Z,26.50
2022-08-03T22:04:50.351Z,26.42
2022-08-03T22:07:08.049Z,26.29
2022-08-03T22:09:36.430Z,26.31
2022-08-03T22:12:04.175Z,26.40
2022-08-03T22:14:34.439Z,26.33
2022-08-03T22:17:03.483Z,26.23
2022-08-03T22:19:34.743Z,26.14
2022-08-03T22:22:05.997Z,26.15
2022-08-03T22:24:35.418Z,26.05
2022-08-03T22:27:22.716Z,25.98
2022-08-03T22:29:51.656Z,26.00
2022-08-03T22:32:19.367Z,25.96
2022-08-03T22:34:47.856Z,25.92
2022-08-03T22:37:20.313Z,25.90
2022-08-03T22:39:49.855Z,25.86
2022-08-03T22:42:17.341Z,25.81
2022-08-03T22:44:45.140Z,25.72
2022-08-03T22:47:14.672Z,25.75
2022-08-03T22:50:31.672Z,25.67
2022-08-03T22:52:41.879Z,25.75
2022-08-03T22:55:11.996Z,25.74
2022-08-03T22:57:56.040Z,25.75
2022-08-03T23:00:24.576Z,25.63
2022-08-03T23:02:53.912Z,25.65
2022-08-03T23:06:01.778Z,25.68
2022-08-03T23:08:21.677Z,25.61
2022-08-03T23:10:48.904Z,25.53
2022-08-03T23:13:19.640Z,25.63
2022-08-03T23:15:57.241Z,25.59
2022-08-03T23:18:28.149Z,25.55
2022-08-03T23:20:59.584Z,25.49
2022-08-03T23:23:29.603Z,25.50
2022-08-03T23:26:15.662Z,25.44
2022-08-03T23:28:47.124Z,25.46
2022-08-03T23:31:15.535Z,25.29
2022-08-03T23:33:44.847Z,25.25
2022-08-03T23:36:30.667Z,25.28
2022-08-03T23:39:00.940Z,25.28
2022-08-03T23:41:32.267Z,25.19
2022-08-03T23:44:01.228Z,25.11
2022-08-03T23:46:30.348Z,25.06
2022-08-03T23:48:58.480Z,24.96
2022-08-03T23:52:04.935Z,24.94
2022-08-03T23:54:36.984Z,24.86
2022-08-03T23:57:29.592Z,24.74
