createdAt,value
2019-04-16T00:01:17.428Z,51.61
2019-04-16T00:03:53.691Z,51.84
2019-04-16T00:06:24.948Z,51.83
2019-04-16T00:08:58.270Z,51.65
2019-04-16T00:11:54.846Z,51.91
2019-04-16T00:14:26.166Z,51.90
2019-04-16T00:16:54.214Z,51.83
2019-04-16T00:19:22.013Z,52.20
2019-04-16T00:22:12.366Z,51.77
2019-04-16T00:24:43.830Z,51.73
2019-04-16T00:27:11.564Z,51.95
2019-04-16T00:29:39.756Z,51.98
2019-04-16T00:32:21.671Z,52.29
2019-04-16T00:34:49.398Z,51.92
2019-04-16T00:37:20.439Z,51.90
2019-04-16T00:39:46.821Z,51.98
2019-04-16T00:42:14.593Z,51.92
2019-04-16T00:44:42.354Z,51.91
2019-04-16T00:47:10.126Z,51.45
2019-04-16T00:49:38.179Z,51.42
2019-04-16T00:52:06.939Z,52.02
2019-04-16T00:54:35.072Z,52.29
2019-04-16T00:57:02.856Z,52.30
2019-04-16T00:59:30.585Z,52.44
2019-04-16T01:01:58.399Z,52.39
2019-04-16T01:04:26.147Z,52.30
2019-04-16T01:06:53.892Z,52.33
2019-04-16T01:09:21.621Z,52.48
2019-04-16T01:11:49.769Z,52.63
2019-04-16T01:14:17.607Z,52.54
2019-04-16T01:16:45.352Z,52.24
2019-04-16T01:19:13.137Z,52.75
2019-04-16T01:21:44.424Z,53.00
2019-04-16T01:24:10.611Z,52.95
2019-04-16T01:26:38.370Z,52.97
2019-04-16T01:29:11.356Z,52.39
2019-04-16T01:32:12.003Z,52.89
2019-04-16T01:34:54.158Z,52.83
2019-04-16T01:37:33.086Z,53.04
2019-04-16T01:40:01.137Z,53.37
2019-04-16T01:42:28.897Z,53.47
2019-04-16T01:44:59.339Z,53.58
2019-04-16T01:47:26.337Z,53.46
2019-04-16T01:49:54.045Z,53.72
2019-04-16T01:52:21.831Z,53.49
2019-04-16T01:54:51.397Z,53.70
2019-04-16T01:57:19.237Z,54.02
2019-04-16T01:59:47.006Z,54.16
2019-04-16T02:02:15.911Z,54.35
2019-04-16T02:04:43.884Z,54.65
2019-04-16T02:07:11.807Z,54.51
2019-04-16T02:09:39.554Z,54.46
2019-04-16T02:12:07.297Z,54.36
2019-04-16T02:14:35.034Z,54.87
2019-04-16T02:17:03.010Z,55.46
2019-04-16T02:19:32.835Z,55.26
2019-04-16T02:22:00.432Z,55.50
2019-04-16T02:24:28.158Z,55.59
2019-04-16T02:26:55.891Z,55.69
2019-04-16T02:29:23.680Z,55.87
2019-04-16T02:31:52.451Z,55.89
2019-04-16T02:34:20.320Z,55.92
2019-04-16T02:36:48.054Z,56.04
2019-04-16T02:39:15.796Z,56.12
2019-04-16T02:41:43.526Z,55.94
2019-04-16T02:44:15.937Z,56.33
2019-04-16T02:46:40.948Z,56.72
2019-04-16T02:49:10.266Z,56.64
2019-04-16T02:51:49.550Z,56.65
2019-04-16T02:54:34.033Z,56.48
2019-04-16T02:57:26.062Z,56.57
2019-04-16T02:59:50.773Z,56.74
2019-04-16T03:02:38.108Z,57.27
2019-04-16T03:05:15.107Z,57.36
2019-04-16T03:07:42.848Z,57.52
2019-04-16T03:10:13.242Z,57.74
2019-04-16T03:12:40.379Z,57.69
2019-04-16T03:15:08.372Z,57.75
2019-04-16T03:17:45.937Z,57.95
2019-04-16T03:20:15.003Z,57.97
2019-04-16T03:22:42.893Z,57.94
2019-04-16T03:25:13.821Z,58.08
2019-04-16T03:27:40.364Z,58.41
2019-04-16T03:30:08.897Z,58.85
2019-04-16T03:32:51.314Z,58.93
2019-04-16T03:35:19.357Z,59.90
2019-04-16T03:37:47.102Z,60.39
2019-04-16T03:40:18.093Z,60.52
2019-04-16T03:42:44.544Z,60.68
2019-04-16T03:45:12.520Z,61.07
2019-04-16T03:47:40.310Z,61.20
2019-04-16T03:50:08.223Z,61.13
2019-04-16T03:52:37.406Z,61.51
2019-04-16T03:55:05.781Z,60.98
2019-04-16T03:57:33.918Z,60.61
2019-04-16T04:00:01.807Z,60.43
2019-04-16T04:02:29.524Z,60.38
2019-04-16T04:04:57.587Z,60.17
2019-04-16T04:07:26.904Z,60.22
2019-04-16T04:09:55.265Z,59.90
2019-04-16T04:12:27.585Z,60.12
2019-04-16T04:14:54.238Z,60.48
2019-04-16T04:17:22.983Z,60.27
2019-04-16T04:19:50.767Z,60.56
2019-04-16T04:22:18.507Z,61.01
2019-04-16T04:24:46.303Z,61.08
2019-04-16T04:27:18.634Z,60.98
2019-04-16T04:29:46.321Z,61.43
2019-04-16T04:32:13.444Z,61.81
2019-04-16T04:34:41.184Z,61.39
2019-04-16T04:37:09.040Z,61.37
2019-04-16T04:39:36.805Z,61.42
2019-04-16T04:42:04.565Z,61.31
2019-04-16T04:44:36.962Z,61.74
2019-04-16T04:47:03.449Z,61.94
2019-04-16T04:49:31.221Z,61.76
2019-04-16T04:51:59.042Z,61.73
2019-04-16T04:54:26.812Z,61.65
2019-04-16T04:56:56.392Z,61.59
2019-04-16T04:59:24.223Z,61.40
2019-04-16T05:01:51.963Z,62.08
2019-04-16T05:04:44.534Z,62.65
2019-04-16T05:07:12.733Z,63.01
2019-04-16T05:09:40.466Z,62.83
2019-04-16T05:12:08.638Z,62.67
2019-04-16T05:14:39.126Z,62.08
2019-04-16T05:17:07.572Z,62.08
2019-04-16T05:19:35.429Z,62.27
2019-04-16T05:22:03.202Z,62.21
2019-04-16T05:24:30.969Z,62.23
2019-04-16T05:26:58.719Z,61.95
2019-04-16T05:29:26.458Z,61.85
2019-04-16T05:31:54.492Z,61.41
2019-04-16T05:34:23.869Z,61.98
2019-04-16T05:36:51.602Z,61.41
2019-04-16T05:39:19.356Z,61.24
2019-04-16T05:41:47.095Z,61.54
2019-04-16T05:44:14.888Z,60.99
2019-04-16T05:46:46.509Z,60.74
2019-04-16T05:49:12.245Z,60.78
2019-04-16T05:51:39.999Z,60.30
2019-04-16T05:54:27.351Z,59.80
2019-04-16T05:56:56.779Z,57.81
2019-04-16T05:59:24.572Z,52.43
2019-04-16T06:01:58.124Z,49.06
2019-04-16T06:04:25.999Z,46.58
2019-04-16T06:06:53.754Z,45.49
2019-04-16T06:09:21.530Z,46.24
2019-04-16T06:11:49.298Z,47.53
2019-04-16T06:14:43.332Z,48.91
2019-04-16T06:17:31.837Z,50.04
2019-04-16T06:20:21.419Z,51.23
2019-04-16T06:23:03.698Z,52.27
2019-04-16T06:25:35.182Z,52.40
2019-04-16T06:28:21.168Z,53.14
2019-04-16T06:31:04.990Z,53.20
2019-04-16T06:33:38.272Z,53.33
2019-04-16T06:36:25.623Z,53.12
2019-04-16T06:39:09.152Z,53.27
2019-04-16T06:42:05.494Z,52.91
2019-04-16T06:44:40.449Z,52.92
2019-04-16T06:47:18.675Z,52.34
2019-04-16T06:50:03.754Z,52.05
2019-04-16T06:52:56.734Z,51.56
2019-04-16T06:55:34.777Z,51.66
2019-04-16T06:58:19.934Z,51.22
2019-04-16T07:01:09.017Z,51.53
2019-04-16T07:03:52.132Z,51.13
2019-04-16T07:06:39.019Z,49.67
2019-04-16T07:09:46.023Z,49.35
2019-04-16T07:12:19.439Z,49.36
2019-04-16T07:14:48.464Z,49.03
2019-04-16T07:17:18.070Z,48.53
2019-04-16T07:19:46.513Z,47.81
2019-04-16T07:22:14.297Z,46.95
2019-04-16T07:24:42.175Z,46.70
2019-04-16T07:27:10.118Z,46.59
2019-04-16T07:29:49.992Z,45.67
2019-04-16T07:32:43.108Z,43.04
2019-04-16T07:35:30.489Z,35.20
2019-04-16T07:38:12.040Z,28.92
2019-04-16T07:40:59.530Z,25.67
2019-04-16T07:43:50.095Z,22.32
2019-04-16T07:46:47.886Z,20.09
2019-04-16T07:49:47.288Z,19.13
2019-04-16T07:52:32.846Z,17.99
2019-04-16T07:55:27.386Z,16.57
2019-04-16T07:57:55.668Z,15.33
2019-04-16T08:00:23.570Z,15.22
2019-04-16T08:02:53.677Z,14.63
2019-04-16T08:05:20.991Z,13.76
2019-04-16T08:07:49.801Z,13.83
2019-04-16T08:10:18.417Z,13.50
2019-04-16T08:12:52.679Z,13.48
2019-04-16T08:15:20.585Z,13.15
2019-04-16T08:17:48.321Z,12.82
2019-04-16T08:20:19.783Z,12.51
2019-04-16T08:22:47.509Z,12.94
2019-04-16T08:25:20.452Z,11.84
2019-04-16T08:27:50.820Z,11.25
2019-04-16T08:30:17.864Z,11.90
2019-04-16T08:32:45.803Z,12.17
2019-04-16T08:35:15.284Z,12.24
2019-04-16T08:37:49.169Z,11.70
2019-04-16T08:40:13.178Z,11.71
2019-04-16T08:42:44.716Z,11.48
2019-04-16T08:45:10.835Z,11.95
2019-04-16T08:47:38.638Z,11.35
2019-04-16T08:50:06.783Z,10.65
2019-04-16T08:52:34.553Z,9.92
2019-04-16T08:55:02.301Z,9.47
2019-04-16T08:57:32.173Z,9.66
2019-04-16T08:59:59.671Z,9.75
2019-04-16T09:02:28.139Z,9.41
2019-04-16T09:04:56.112Z,10.23
2019-04-16T09:07:52.443Z,10.52
2019-04-16T09:10:23.808Z,10.44
2019-04-16T09:13:02.300Z,9.88
2019-04-16T09:15:26.938Z,9.70
2019-04-16T09:18:13.545Z,9.13
2019-04-16T09:20:42.605Z,9.13
2019-04-16T09:23:10.401Z,8.82
2019-04-16T09:25:46.984Z,8.71
2019-04-16T09:28:26.392Z,8.36
2019-04-16T09:31:07.189Z,8.03
2019-04-16T09:34:09.706Z,9.16
2019-04-16T09:36:48.010Z,8.93
2019-04-16T09:39:25.823Z,8.88
2019-04-16T09:41:53.600Z,9.11
2019-04-16T09:44:21.380Z,9.54
2019-04-16T09:46:51.611Z,8.85
2019-04-16T09:49:18.945Z,9.14
2019-04-16T09:51:50.175Z,9.25
2019-04-16T09:54:16.487Z,8.59
2019-04-16T09:56:44.248Z,10.09
2019-04-16T09:59:20.370Z,8.97
2019-04-16T10:01:51.134Z,8.11
2019-04-16T10:04:19.829Z,7.85
2019-04-16T10:06:47.588Z,7.54
2019-04-16T10:09:20.219Z,7.66
2019-04-16T10:11:45.042Z,7.52
2019-04-16T10:14:12.820Z,7.79
2019-04-16T10:16:40.563Z,7.29
2019-04-16T10:19:09.249Z,7.12
2019-04-16T10:21:37.016Z,6.99
2019-04-16T10:24:13.220Z,7.05
2019-04-16T10:26:40.517Z,6.59
2019-04-16T10:29:12.180Z,6.98
2019-04-16T10:31:40.028Z,6.58
2019-04-16T10:34:07.783Z,6.61
2019-04-16T10:36:38.050Z,6.33
2019-04-16T10:39:24.200Z,6.89
2019-04-16T10:42:11.616Z,6.96
2019-04-16T10:45:12.036Z,7.04
2019-04-16T10:47:49.157Z,7.62
2019-04-16T10:50:48.534Z,7.01
2019-04-16T10:53:34.286Z,6.52
2019-04-16T10:56:21.090Z,6.19
2019-04-16T10:59:07.424Z,6.44
2019-04-16T11:01:54.763Z,6.96
2019-04-16T11:04:51.384Z,6.86
2019-04-16T11:07:22.401Z,6.78
2019-04-16T11:09:50.152Z,7.91
2019-04-16T11:12:19.744Z,7.22
2019-04-16T11:14:47.890Z,6.51
2019-04-16T11:17:18.851Z,6.60
2019-04-16T11:19:46.608Z,6.13
2019-04-16T11:22:14.380Z,6.61
2019-04-16T11:24:42.147Z,6.67
2019-04-16T11:27:10.474Z,6.81
2019-04-16T11:29:41.625Z,7.53
2019-04-16T11:32:08.131Z,7.11
2019-04-16T11:34:35.864Z,6.94
2019-04-16T11:37:08.079Z,6.71
2019-04-16T11:39:33.425Z,6.40
2019-04-16T11:42:01.185Z,6.38
2019-04-16T11:44:28.935Z,7.84
2019-04-16T11:46:56.668Z,8.61
2019-04-16T11:49:24.442Z,7.49
2019-04-16T11:51:52.324Z,6.70
2019-04-16T11:54:20.109Z,6.25
2019-04-16T11:56:47.843Z,6.83
2019-04-16T11:59:15.605Z,6.79
2019-04-16T12:01:51.060Z,6.53
2019-04-16T12:04:59.203Z,6.98
2019-04-16T12:07:39.646Z,8.07
2019-04-16T12:10:20.538Z,7.36
2019-04-16T12:13:04.403Z,7.17
2019-04-16T12:15:50.255Z,7.64
2019-04-16T12:18:46.824Z,7.35
2019-04-16T12:21:43.131Z,6.96
2019-04-16T12:24:26.702Z,7.12
2019-04-16T12:27:14.216Z,7.00
2019-04-16T12:30:04.383Z,6.75
2019-04-16T12:32:38.542Z,6.71
2019-04-16T12:35:34.754Z,7.57
2019-04-16T12:38:16.175Z,6.86
2019-04-16T12:41:05.361Z,6.33
2019-04-16T12:43:36.005Z,6.09
2019-04-16T12:46:22.591Z,5.67
2019-04-16T12:49:07.851Z,5.61
2019-04-16T12:51:51.183Z,6.00
2019-04-16T12:54:46.036Z,6.72
2019-04-16T12:57:47.331Z,7.64
2019-04-16T13:00:28.523Z,7.71
2019-04-16T13:03:16.394Z,6.82
2019-04-16T13:05:50.969Z,6.21
2019-04-16T13:08:45.960Z,6.72
2019-04-16T13:11:42.181Z,7.56
2019-04-16T13:14:30.373Z,7.96
2019-04-16T13:17:18.773Z,7.93
2019-04-16T13:20:03.956Z,7.87
2019-04-16T13:22:36.990Z,7.58
2019-04-16T13:25:19.143Z,8.02
2019-04-16T13:27:47.749Z,7.84
2019-04-16T13:30:16.619Z,8.20
2019-04-16T13:32:44.385Z,8.00
2019-04-16T13:35:12.255Z,7.45
2019-04-16T13:37:40.016Z,7.19
2019-04-16T13:40:13.496Z,7.40
2019-04-16T13:42:41.253Z,7.79
2019-04-16T13:45:25.650Z,7.87
2019-04-16T13:47:54.827Z,7.89
2019-04-16T13:50:40.754Z,8.61
2019-04-16T13:53:35.057Z,8.82
2019-04-16T13:56:24.240Z,9.98
2019-04-16T13:59:14.711Z,9.13
2019-04-16T14:02:02.102Z,9.19
2019-04-16T14:04:31.684Z,10.08
2019-04-16T14:06:59.641Z,10.14
2019-04-16T14:09:27.381Z,9.70
2019-04-16T14:11:55.156Z,10.15
2019-04-16T14:14:24.519Z,9.54
2019-04-16T14:16:52.467Z,9.60
2019-04-16T14:19:20.236Z,9.50
2019-04-16T14:21:48.047Z,9.27
2019-04-16T14:24:15.845Z,9.59
2019-04-16T14:26:43.627Z,10.79
2019-04-16T14:29:11.361Z,12.02
2019-04-16T14:31:39.203Z,12.93
2019-04-16T14:34:32.034Z,15.30
2019-04-16T14:39:36.186Z,18.19
2019-04-16T14:42:04.065Z,19.05
2019-04-16T14:44:37.343Z,19.79
2019-04-16T14:47:05.163Z,20.77
2019-04-16T14:49:32.951Z,20.84
2019-04-16T14:52:01.993Z,21.50
2019-04-16T14:54:35.315Z,21.90
2019-04-16T14:57:03.099Z,22.24
2019-04-16T14:59:42.854Z,22.30
2019-04-16T15:02:33.476Z,22.23
2019-04-16T15:05:26.675Z,22.27
2019-04-16T15:08:02.587Z,22.12
2019-04-16T15:10:40.693Z,22.11
2019-04-16T15:13:37.100Z,22.04
2019-04-16T15:16:21.224Z,22.17
2019-04-16T15:19:03.265Z,21.97
2019-04-16T15:21:49.262Z,22.47
2019-04-16T15:24:43.121Z,22.46
2019-04-16T15:27:39.288Z,22.76
2019-04-16T15:30:35.311Z,22.95
2019-04-16T15:33:35.783Z,23.27
2019-04-16T15:36:08.035Z,23.37
2019-04-16T15:39:10.287Z,23.53
2019-04-16T15:42:17.503Z,23.58
2019-04-16T15:45:09.470Z,22.71
2019-04-16T15:48:05.936Z,23.28
2019-04-16T15:50:56.188Z,23.07
2019-04-16T15:53:43.867Z,22.84
2019-04-16T15:56:22.973Z,22.99
2019-04-16T15:58:56.041Z,22.81
2019-04-16T16:01:29.606Z,23.54
2019-04-16T16:04:16.967Z,24.68
2019-04-16T16:06:55.145Z,25.53
2019-04-16T16:09:30.437Z,25.96
2019-04-16T16:12:05.950Z,26.13
2019-04-16T16:14:38.450Z,25.98
2019-04-16T16:17:03.405Z,26.30
2019-04-16T16:19:31.144Z,26.07
2019-04-16T16:21:58.933Z,26.00
2019-04-16T16:24:26.718Z,26.07
2019-04-16T16:26:54.584Z,26.00
2019-04-16T16:29:22.426Z,26.34
2019-04-16T16:31:50.248Z,26.56
2019-04-16T16:34:18.016Z,27.11
2019-04-16T16:36:45.845Z,26.94
2019-04-16T16:39:13.679Z,27.26
2019-04-16T16:41:41.463Z,27.38
2019-04-16T16:44:09.351Z,27.23
2019-04-16T16:47:11.356Z,27.24
2019-04-16T16:49:39.308Z,27.43
2019-04-16T16:52:38.531Z,27.68
2019-04-16T16:55:10.247Z,27.84
2019-04-16T16:57:44.752Z,27.90
2019-04-16T17:00:30.740Z,28.19
2019-04-16T17:03:18.126Z,28.20
2019-04-16T17:05:46.022Z,28.15
2019-04-16T17:08:13.784Z,28.40
2019-04-16T17:10:42.680Z,28.61
2019-04-16T17:13:13.303Z,28.32
2019-04-16T17:15:40.260Z,28.29
2019-04-16T17:18:08.015Z,28.27
2019-04-16T17:20:38.406Z,28.42
2019-04-16T17:23:05.409Z,28.71
2019-04-16T17:25:36.517Z,28.69
2019-04-16T17:28:02.796Z,28.75
2019-04-16T17:30:30.550Z,29.00
2019-04-16T17:32:58.349Z,29.17
2019-04-16T17:35:26.098Z,29.04
2019-04-16T17:37:53.977Z,28.99
2019-04-16T17:40:50.610Z,29.20
2019-04-16T17:43:31.949Z,29.41
2019-04-16T17:46:24.764Z,29.49
2019-04-16T17:49:17.754Z,29.42
2019-04-16T17:51:52.065Z,29.17
2019-04-16T17:54:27.892Z,29.49
2019-04-16T17:57:13.669Z,29.53
2019-04-16T17:59:48.381Z,29.63
2019-04-16T18:02:34.136Z,30.06
2019-04-16T18:05:24.534Z,29.96
2019-04-16T18:08:10.267Z,30.36
2019-04-16T18:10:52.435Z,30.13
2019-04-16T18:13:32.168Z,30.01
2019-04-16T18:16:06.135Z,30.42
2019-04-16T18:18:39.357Z,30.59
2019-04-16T18:21:32.296Z,30.53
2019-04-16T18:24:19.700Z,30.57
2019-04-16T18:27:19.007Z,30.78
2019-04-16T18:29:52.625Z,31.12
2019-04-16T18:32:27.691Z,31.30
2019-04-16T18:35:16.090Z,31.55
2019-04-16T18:38:11.744Z,31.73
2019-04-16T18:40:45.956Z,31.65
2019-04-16T18:43:31.424Z,31.73
2019-04-16T18:46:18.740Z,31.88
2019-04-16T18:48:47.578Z,32.08
2019-04-16T18:51:15.386Z,32.35
2019-04-16T18:53:44.065Z,32.42
2019-04-16T18:56:11.917Z,32.54
2019-04-16T18:58:41.651Z,32.73
2019-04-16T19:01:13.259Z,32.60
2019-04-16T19:03:41.010Z,32.82
2019-04-16T19:06:08.877Z,33.11
2019-04-16T19:08:42.013Z,33.26
2019-04-16T19:11:06.330Z,33.35
2019-04-16T19:13:34.285Z,33.46
2019-04-16T19:16:02.100Z,33.69
2019-04-16T19:18:29.856Z,33.77
2019-04-16T19:20:57.658Z,33.91
2019-04-16T19:23:25.456Z,33.99
2019-04-16T19:25:55.379Z,33.73
2019-04-16T19:28:24.328Z,33.85
2019-04-16T19:30:52.690Z,34.01
2019-04-16T19:33:20.492Z,33.93
2019-04-16T19:35:50.991Z,34.03
2019-04-16T19:38:17.974Z,33.95
2019-04-16T19:40:47.726Z,34.24
2019-04-16T19:43:15.380Z,34.28
2019-04-16T19:45:45.421Z,34.40
2019-04-16T19:48:13.213Z,34.20
2019-04-16T19:50:40.998Z,34.33
2019-04-16T19:53:13.726Z,34.23
2019-04-16T19:55:38.392Z,34.23
2019-04-16T19:58:06.237Z,34.32
2019-04-16T20:00:33.994Z,34.50
2019-04-16T20:03:01.794Z,34.37
2019-04-16T20:05:29.565Z,34.70
2019-04-16T20:07:57.564Z,35.03
2019-04-16T20:10:25.362Z,35.25
2019-04-16T20:12:53.166Z,35.44
2019-04-16T20:15:20.949Z,35.55
2019-04-16T20:17:48.741Z,35.51
2019-04-16T20:20:16.485Z,35.62
2019-04-16T20:22:44.291Z,35.68
2019-04-16T20:25:12.054Z,35.93
2019-04-16T20:27:40.809Z,36.01
2019-04-16T20:30:10.978Z,36.04
2019-04-16T20:32:42.152Z,36.24
2019-04-16T20:35:08.595Z,36.34
2019-04-16T20:37:36.335Z,36.54
2019-04-16T20:40:04.416Z,36.71
2019-04-16T20:42:32.145Z,36.91
2019-04-16T20:44:59.906Z,37.10
2019-04-16T20:47:27.645Z,37.18
2019-04-16T20:49:55.426Z,37.04
2019-04-16T20:52:23.178Z,37.16
2019-04-16T20:54:52.989Z,37.25
2019-04-16T20:57:25.316Z,37.54
2019-04-16T20:59:51.479Z,37.49
2019-04-16T21:02:20.145Z,37.44
2019-04-16T21:04:47.936Z,37.77
2019-04-16T21:07:15.731Z,37.77
2019-04-16T21:09:43.573Z,37.75
2019-04-16T21:12:13.168Z,37.71
2019-04-16T21:14:41.020Z,37.79
2019-04-16T21:17:08.760Z,37.92
2019-04-16T21:19:46.484Z,37.99
2019-04-16T21:22:17.967Z,38.05
2019-04-16T21:24:46.510Z,38.19
2019-04-16T21:27:14.414Z,38.33
2019-04-16T21:29:42.332Z,38.40
2019-04-16T21:32:17.488Z,38.60
2019-04-16T21:34:47.826Z,38.69
2019-04-16T21:37:38.262Z,38.94
2019-04-16T21:40:06.265Z,38.94
2019-04-16T21:42:35.004Z,39.08
2019-04-16T21:45:04.699Z,39.29
2019-04-16T21:47:32.447Z,39.42
2019-04-16T21:50:00.218Z,39.47
2019-04-16T21:52:27.962Z,39.66
2019-04-16T21:54:55.779Z,39.77
2019-04-16T21:57:24.382Z,39.70
2019-04-16T21:59:56.645Z,39.83
2019-04-16T22:02:27.642Z,39.93
2019-04-16T22:04:55.419Z,39.96
2019-04-16T22:07:24.668Z,39.80
2019-04-16T22:09:52.815Z,39.96
2019-04-16T22:12:20.645Z,40.08
2019-04-16T22:14:51.086Z,40.03
2019-04-16T22:17:18.146Z,39.94
2019-04-16T22:19:53.778Z,40.27
2019-04-16T22:22:15.760Z,40.28
2019-04-16T22:24:43.517Z,40.25
2019-04-16T22:27:11.291Z,40.03
2019-04-16T22:29:39.049Z,40.09
2019-04-16T22:32:06.855Z,40.30
2019-04-16T22:34:34.601Z,40.36
2019-04-16T22:37:02.378Z,40.45
2019-04-16T22:39:50.834Z,40.55
2019-04-16T22:42:34.689Z,40.46
2019-04-16T22:45:16.915Z,40.76
2019-04-16T22:47:45.278Z,40.72
2019-04-16T22:50:16.994Z,40.59
2019-04-16T22:52:45.035Z,40.64
2019-04-16T22:55:12.531Z,40.97
2019-04-16T22:57:40.329Z,41.10
2019-04-16T23:00:16.380Z,40.82
2019-04-16T23:02:47.811Z,40.79
2019-04-16T23:05:13.804Z,40.93
2019-04-16T23:07:41.579Z,41.03
2019-04-16T23:10:09.309Z,41.18
2019-04-16T23:12:37.111Z,41.29
2019-04-16T23:15:06.382Z,41.43
2019-04-16T23:17:34.186Z,41.45
2019-04-16T23:20:01.985Z,41.53
2019-04-16T23:22:29.745Z,41.46
2019-04-16T23:24:57.786Z,41.53
2019-04-16T23:27:25.548Z,41.79
2019-04-16T23:29:53.303Z,41.75
2019-04-16T23:32:21.074Z,42.25
2019-04-16T23:34:48.809Z,42.45
2019-04-16T23:37:16.562Z,42.36
2019-04-16T23:39:44.304Z,42.58
2019-04-16T23:42:12.084Z,42.54
2019-04-16T23:45:05.443Z,42.48
2019-04-16T23:48:06.291Z,42.66
2019-04-16T23:50:53.626Z,42.46
2019-04-16T23:53:38.126Z,42.34
2019-04-16T23:56:23.506Z,42.54
2019-04-16T23:59:04.635Z,42.73
